lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.671,0.65,0.836
2,0.382,0.482,0.631
3,0.21,0.345,0.443
4,0.136,0.235,0.282
5,0.115,0.149,0.143
6,0.1,0.084,0.022
7,0.07,0.036,-0.078
8,0.047,0.003,-0.15
9,0.034,-0.019,-0.2
10,0.024,-0.03,-0.235
11,0.017,-0.033,-0.258
12,0.009,-0.031,-0.273
13,0.002,-0.023,-0.283
14,0.003,-0.013,-0.288
15,0.007,-0.001,-0.289
16,0.016,0.012,-0.285
17,0.016,0.026,-0.28
18,0.013,0.038,-0.272
19,0.014,0.05,-0.257
20,0.023,0.06,-0.23
21,0.031,0.068,-0.19
22,0.038,0.074,-0.134
23,0.043,0.078,-0.06
24,0.062,0.08,0.039
25,0.096,0.08,0.163
26,0.137,0.072,0.304
27,0.111,0.066,0.425
28,0.025,0.063,0.515
29,-0.052,0.062,0.56
30,-0.013,0.06,0.582
31,0.072,0.059,0.543
32,0.131,0.058,0.447
33,0.127,0.057,0.316
34,0.074,0.054,0.174
35,0.036,0.046,0.052
36,0.017,0.034,-0.047
37,0.017,0.022,-0.123
38,0.013,0.014,-0.181
39,0.005,0.009,-0.224
40,0.002,0.005,-0.251
41,0.006,0.003,-0.267
42,0.008,0.002,-0.277
43,0.006,0.002,-0.285
44,0.001,0.004,-0.29
45,-0.006,0.007,-0.292
46,-0.005,0.012,-0.289
47,0.002,0.017,-0.28
48,0.006,0.023,-0.267
49,0.008,0.031,-0.247
50,0.009,0.038,-0.218
51,0.013,0.043,-0.175
52,0.029,0.046,-0.109
53,0.033,0.048,-0.02
54,0.028,0.052,0.089
55,0.019,0.059,0.212
56,0.052,0.066,0.348
57,0.13,0.069,0.488
58,0.228,0.069,0.607
59,0.243,0.066,0.644
60,0.142,0.063,0.578
61,0.026,0.058,0.454
62,-0.02,0.05,0.326
63,-0.006,0.042,0.213
64,0.02,0.036,0.102
65,0.02,0.033,-0.002
66,0.003,0.03,-0.092
67,-0.004,0.024,-0.157
68,-0.01,0.017,-0.205
69,-0.009,0.009,-0.237
70,-0.014,0.002,-0.26
71,-0.019,-0.004,-0.276
72,-0.024,-0.009,-0.286
73,-0.023,-0.013,-0.289
74,-0.016,-0.016,-0.288
75,-0.014,-0.018,-0.286
76,-0.016,-0.018,-0.282
77,-0.014,-0.017,-0.273
78,-0.006,-0.015,-0.255
79,0.006,-0.011,-0.228
80,0.013,-0.006,-0.19
81,0.013,0.002,-0.139
82,0.013,0.011,-0.071
83,0.027,0.017,0.021
84,0.059,0.017,0.143
85,0.068,0.014,0.276
86,0.022,0.012,0.392
87,-0.052,0.011,0.473
88,-0.08,0.011,0.529
89,-0.05,0.011,0.547
90,0.032,0.011,0.512
91,0.078,0.011,0.418
92,0.046,0.012,0.286
93,0.016,0.01,0.16
94,-0.006,0.003,0.045
95,-0.002,-0.004,-0.047
96,-0.0,-0.009,-0.124
97,-0.003,-0.01,-0.185
98,-0.011,-0.009,-0.228
99,-0.011,-0.007,-0.255
100,-0.006,-0.006,-0.271
101,-0.009,-0.004,-0.282
102,-0.013,-0.002,-0.29
103,-0.014,0.0,-0.294
104,-0.012,0.002,-0.293
105,-0.007,0.004,-0.289
106,-0.001,0.005,-0.282
107,0.001,0.007,-0.27
108,0.002,0.009,-0.251
109,0.002,0.01,-0.223
110,0.008,0.008,-0.178
111,0.015,0.006,-0.111
112,0.013,0.004,-0.023
113,-0.004,0.004,0.081
114,-0.023,0.007,0.197
115,0.021,0.011,0.336
116,0.087,0.012,0.481
117,0.142,0.01,0.592
118,0.095,0.009,0.617
119,-0.022,0.008,0.551
120,-0.103,0.004,0.439
121,-0.094,-0.002,0.33
122,-0.056,-0.006,0.219
123,-0.006,-0.006,0.114
124,-0.004,-0.003,0.008
125,-0.003,-0.001,-0.079
126,0.004,-0.001,-0.143
127,0.005,-0.004,-0.191
128,0.005,-0.006,-0.224
129,0.0,-0.007,-0.247
130,-0.004,-0.008,-0.262
131,-0.004,-0.009,-0.27
132,-0.003,-0.01,-0.275
133,0.002,-0.01,-0.274
134,-0.001,-0.009,-0.274
135,-0.007,-0.008,-0.272
136,-0.008,-0.007,-0.265
137,-0.007,-0.005,-0.252
138,-0.003,-0.002,-0.229
139,0.001,0.002,-0.194
140,0.005,0.008,-0.143
141,0.009,0.013,-0.075
142,0.032,0.015,0.019
143,0.065,0.013,0.139
144,0.062,0.01,0.265
145,-0.011,0.01,0.372
146,-0.103,0.013,0.448
147,-0.11,0.017,0.509
148,-0.031,0.02,0.549
149,0.082,0.023,0.529
150,0.105,0.027,0.438
151,0.062,0.03,0.306
152,0.032,0.027,0.181
153,0.029,0.022,0.07
154,0.042,0.017,-0.025
155,0.043,0.015,-0.106
156,0.036,0.016,-0.169
157,0.027,0.018,-0.213
158,0.024,0.019,-0.24
159,0.022,0.019,-0.257
160,0.019,0.019,-0.268
161,0.011,0.02,-0.276
162,0.004,0.021,-0.281
163,0.001,0.022,-0.282
164,0.003,0.024,-0.279
165,0.006,0.025,-0.272
166,0.005,0.027,-0.262
167,-0.0,0.029,-0.247
168,0.002,0.03,-0.218
169,0.012,0.029,-0.172
170,0.025,0.026,-0.105
171,0.034,0.025,-0.015
172,0.018,0.029,0.086
173,0.022,0.035,0.206
174,0.087,0.04,0.352
175,0.154,0.042,0.493
176,0.174,0.042,0.587
177,0.085,0.041,0.592
178,-0.019,0.041,0.535
179,-0.066,0.038,0.439
180,-0.026,0.035,0.342
181,0.033,0.035,0.244
182,0.05,0.038,0.132
183,0.042,0.041,0.022
184,0.031,0.04,-0.069
185,0.026,0.035,-0.137
186,0.021,0.027,-0.187
187,0.016,0.02,-0.223
188,0.014,0.013,-0.247
189,0.006,0.007,-0.263
190,0.009,0.002,-0.27
191,0.014,-0.002,-0.273
192,0.017,-0.003,-0.273
193,0.011,-0.002,-0.273
194,0.009,-0.0,-0.269
195,0.009,0.004,-0.26
196,0.015,0.009,-0.244
197,0.015,0.015,-0.223
198,0.02,0.023,-0.187
199,0.022,0.032,-0.138
200,0.026,0.04,-0.069
201,0.038,0.043,0.026
202,0.037,0.043,0.137
203,0.012,0.044,0.251
204,-0.042,0.047,0.36
205,-0.089,0.052,0.456
206,-0.021,0.056,0.556
207,0.111,0.057,0.618
208,0.212,0.058,0.601
209,0.21,0.059,0.502
210,0.143,0.057,0.356
211,0.083,0.051,0.213
212,0.063,0.043,0.089
213,0.047,0.038,-0.02
214,0.031,0.036,-0.109
215,0.016,0.036,-0.174
216,0.004,0.035,-0.218
217,-0.0,0.033,-0.246
218,-0.002,0.03,-0.263
219,-0.006,0.027,-0.273
220,-0.013,0.024,-0.28
221,-0.019,0.022,-0.284
222,-0.015,0.019,-0.281
223,-0.002,0.017,-0.273
224,0.005,0.015,-0.263
225,0.006,0.013,-0.25
226,0.008,0.011,-0.23
227,0.016,0.009,-0.199
228,0.03,0.007,-0.152
229,0.039,0.007,-0.088
230,0.04,0.01,-0.006
231,0.033,0.018,0.091
232,0.047,0.026,0.202
233,0.078,0.031,0.325
234,0.126,0.031,0.453
235,0.098,0.03,0.537
236,-0.005,0.027,0.553
237,-0.09,0.024,0.511
238,-0.087,0.018,0.44
239,-0.021,0.013,0.352
240,0.033,0.011,0.247
241,0.037,0.011,0.128
242,0.01,0.01,0.012
243,0.001,0.006,-0.077
244,-0.001,-0.001,-0.143
245,-0.003,-0.008,-0.194
246,-0.005,-0.013,-0.228
247,-0.008,-0.015,-0.251
248,-0.01,-0.017,-0.266
249,-0.01,-0.019,-0.274
250,-0.007,-0.019,-0.278
251,-0.009,-0.019,-0.281
252,-0.015,-0.016,-0.282
253,-0.016,-0.013,-0.278
254,-0.015,-0.009,-0.27
255,-0.013,-0.005,-0.257
256,-0.011,-0.001,-0.235
257,-0.012,0.005,-0.203
258,-0.007,0.01,-0.155
259,0.009,0.014,-0.085
260,0.034,0.014,0.007
261,0.034,0.012,0.113
262,0.012,0.013,0.224
263,-0.059,0.017,0.324
264,-0.079,0.021,0.426
265,0.006,0.023,0.528
266,0.106,0.023,0.581
267,0.139,0.022,0.551
268,0.095,0.021,0.446
269,0.021,0.017,0.303
270,-0.018,0.011,0.166
271,0.012,0.005,0.059
272,0.021,0.002,-0.038
273,0.011,0.003,-0.121
274,-0.006,0.005,-0.184
275,-0.011,0.005,-0.224
276,-0.012,0.004,-0.25
277,-0.017,0.002,-0.268
278,-0.021,0.0,-0.279
279,-0.026,-0.001,-0.286
280,-0.031,-0.002,-0.29
281,-0.026,-0.002,-0.288
282,-0.02,-0.002,-0.283
283,-0.014,-0.001,-0.276
284,-0.01,0.0,-0.264
285,-0.003,0.002,-0.244
286,0.011,0.003,-0.211
287,0.027,0.003,-0.164
288,0.039,0.004,-0.101
289,0.048,0.009,-0.02
290,0.038,0.017,0.068
291,0.051,0.023,0.174
292,0.075,0.025,0.294
293,0.096,0.024,0.415
294,0.046,0.023,0.494
295,-0.057,0.022,0.511
296,-0.113,0.022,0.481
297,-0.071,0.02,0.429
298,0.016,0.019,0.351
299,0.06,0.019,0.243
300,0.053,0.019,0.119
301,0.026,0.015,0.007
302,0.012,0.007,-0.078
303,0.01,-0.002,-0.143
304,0.009,-0.01,-0.19
305,0.001,-0.016,-0.225
306,-0.007,-0.019,-0.248
307,-0.01,-0.021,-0.261
308,-0.01,-0.022,-0.269
309,-0.009,-0.02,-0.272
310,-0.011,-0.017,-0.274
311,-0.013,-0.012,-0.272
312,-0.018,-0.006,-0.269
313,-0.019,0.0,-0.261
314,-0.014,0.007,-0.247
315,-0.011,0.014,-0.224
316,-0.01,0.021,-0.192
317,-0.007,0.028,-0.146
318,-0.0,0.032,-0.084
319,0.015,0.034,-0.0
320,0.024,0.035,0.1
321,0.008,0.039,0.203
322,-0.006,0.045,0.313
323,0.036,0.051,0.433
324,0.135,0.055,0.546
325,0.223,0.057,0.607
326,0.184,0.058,0.562
327,0.105,0.057,0.446
328,0.035,0.053,0.306
329,0.018,0.045,0.178
330,0.024,0.037,0.063
331,0.019,0.032,-0.039
332,0.008,0.029,-0.119
333,-0.006,0.026,-0.177
334,-0.01,0.02,-0.215
335,-0.01,0.014,-0.24
336,-0.01,0.007,-0.256
337,-0.015,0.001,-0.266
338,-0.021,-0.004,-0.273
339,-0.024,-0.008,-0.276
340,-0.022,-0.011,-0.275
341,-0.015,-0.012,-0.27
342,-0.01,-0.012,-0.262
343,-0.008,-0.011,-0.252
344,-0.004,-0.008,-0.235
345,0.005,-0.005,-0.207
346,0.011,-0.001,-0.168
347,-0.0,0.006,-0.117
348,-0.006,0.014,-0.047
349,0.004,0.023,0.046
350,0.054,0.029,0.166
351,0.106,0.03,0.298
352,0.117,0.03,0.414
353,0.058,0.03,0.492
354,-0.039,0.031,0.517
355,-0.059,0.031,0.505
356,-0.013,0.031,0.454
357,0.056,0.03,0.373
358,0.076,0.03,0.254
359,0.045,0.029,0.121
360,0.018,0.023,0.01
361,0.007,0.013,-0.074
362,0.004,0.002,-0.139
363,-0.0,-0.006,-0.188
364,-0.007,-0.012,-0.222
365,-0.012,-0.016,-0.244
366,-0.012,-0.019,-0.256
367,-0.009,-0.019,-0.262
368,-0.004,-0.018,-0.264
369,-0.007,-0.015,-0.266
370,-0.012,-0.011,-0.266
371,-0.014,-0.006,-0.263
372,-0.01,-0.001,-0.255
373,-0.014,0.007,-0.245
374,-0.02,0.015,-0.227
375,-0.024,0.025,-0.199
376,-0.022,0.033,-0.156
377,-0.008,0.041,-0.092
378,0.017,0.049,-0.005
379,0.032,0.055,0.096
380,0.023,0.061,0.205
381,0.041,0.065,0.325
382,0.087,0.067,0.446
383,0.183,0.069,0.563
384,0.244,0.068,0.615
385,0.173,0.066,0.553
386,0.078,0.062,0.426
387,0.005,0.057,0.284
388,0.004,0.05,0.163
389,0.007,0.041,0.054
390,-0.001,0.032,-0.043
391,-0.01,0.022,-0.118
392,-0.013,0.011,-0.171
393,-0.011,0.001,-0.207
394,-0.011,-0.009,-0.232
395,-0.013,-0.017,-0.249
396,-0.018,-0.022,-0.259
397,-0.021,-0.025,-0.265
398,-0.016,-0.023,-0.265
399,-0.008,-0.016,-0.262
400,0.001,-0.002,-0.255
