lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.686,0.679,0.832
2,0.441,0.514,0.644
3,0.272,0.378,0.462
4,0.188,0.267,0.305
5,0.151,0.179,0.171
6,0.118,0.11,0.053
7,0.079,0.058,-0.045
8,0.053,0.021,-0.117
9,0.035,-0.005,-0.169
10,0.02,-0.021,-0.207
11,0.007,-0.029,-0.234
12,-0.001,-0.031,-0.25
13,-0.004,-0.028,-0.26
14,-0.002,-0.021,-0.264
15,0.005,-0.012,-0.263
16,0.01,-0.001,-0.26
17,0.013,0.01,-0.255
18,0.01,0.022,-0.247
19,0.011,0.033,-0.232
20,0.012,0.042,-0.209
21,0.011,0.051,-0.175
22,0.017,0.057,-0.123
23,0.027,0.063,-0.052
24,0.048,0.066,0.038
25,0.08,0.067,0.148
26,0.093,0.062,0.264
27,0.073,0.058,0.375
28,0.012,0.056,0.453
29,-0.019,0.055,0.497
30,0.011,0.054,0.513
31,0.078,0.053,0.488
32,0.125,0.052,0.409
33,0.116,0.052,0.29
34,0.072,0.049,0.161
35,0.038,0.042,0.051
36,0.019,0.033,-0.04
37,0.011,0.023,-0.11
38,0.002,0.015,-0.165
39,-0.001,0.008,-0.203
40,-0.003,0.002,-0.228
41,-0.005,-0.003,-0.246
42,-0.007,-0.006,-0.257
43,-0.012,-0.009,-0.264
44,-0.015,-0.011,-0.268
45,-0.016,-0.011,-0.269
46,-0.014,-0.01,-0.266
47,-0.011,-0.008,-0.259
48,-0.009,-0.005,-0.247
49,-0.009,0.0,-0.228
50,-0.008,0.005,-0.199
51,-0.011,0.009,-0.16
52,-0.007,0.012,-0.101
53,-0.007,0.015,-0.022
54,-0.017,0.02,0.072
55,-0.016,0.028,0.182
56,0.008,0.035,0.301
57,0.071,0.04,0.429
58,0.15,0.042,0.531
59,0.165,0.042,0.558
60,0.118,0.042,0.513
61,0.042,0.04,0.415
62,0.009,0.036,0.31
63,0.008,0.033,0.207
64,0.016,0.032,0.106
65,0.01,0.031,0.01
66,0.006,0.03,-0.068
67,0.011,0.025,-0.125
68,0.005,0.019,-0.172
69,-0.001,0.01,-0.207
70,-0.009,0.002,-0.232
71,-0.019,-0.007,-0.25
72,-0.02,-0.014,-0.258
73,-0.02,-0.021,-0.261
74,-0.018,-0.026,-0.261
75,-0.016,-0.03,-0.258
76,-0.014,-0.031,-0.252
77,-0.015,-0.031,-0.244
78,-0.019,-0.028,-0.232
79,-0.016,-0.022,-0.21
80,-0.012,-0.013,-0.176
81,-0.004,-0.001,-0.125
82,0.001,0.012,-0.06
83,0.006,0.024,0.02
84,0.018,0.032,0.124
85,0.028,0.038,0.241
86,0.001,0.044,0.347
87,-0.027,0.051,0.421
88,-0.022,0.057,0.473
89,0.03,0.063,0.496
90,0.115,0.068,0.483
91,0.173,0.073,0.42
92,0.165,0.077,0.317
93,0.137,0.077,0.208
94,0.116,0.073,0.109
95,0.102,0.067,0.021
96,0.09,0.062,-0.055
97,0.071,0.059,-0.118
98,0.053,0.057,-0.165
99,0.038,0.055,-0.199
100,0.027,0.051,-0.222
101,0.013,0.047,-0.241
102,0.003,0.043,-0.252
103,-0.003,0.038,-0.257
104,-0.003,0.033,-0.257
105,-0.001,0.028,-0.253
106,0.004,0.023,-0.245
107,0.005,0.019,-0.234
108,0.005,0.015,-0.216
109,0.007,0.011,-0.188
110,0.011,0.008,-0.148
111,0.015,0.005,-0.09
112,0.02,0.004,-0.011
113,0.017,0.007,0.084
114,0.012,0.011,0.188
115,0.029,0.017,0.301
116,0.081,0.02,0.424
117,0.127,0.021,0.514
118,0.093,0.022,0.538
119,0.005,0.021,0.477
120,-0.06,0.018,0.385
121,-0.063,0.014,0.294
122,-0.027,0.011,0.203
123,0.003,0.012,0.11
124,0.01,0.014,0.02
125,0.01,0.013,-0.057
126,0.009,0.01,-0.117
127,0.007,0.005,-0.163
128,0.002,-0.001,-0.197
129,-0.002,-0.006,-0.221
130,-0.004,-0.01,-0.235
131,-0.001,-0.013,-0.242
132,-0.003,-0.016,-0.247
133,-0.005,-0.017,-0.249
134,-0.009,-0.018,-0.248
135,-0.009,-0.017,-0.243
136,-0.011,-0.016,-0.235
137,-0.011,-0.013,-0.222
138,-0.008,-0.009,-0.2
139,-0.006,-0.004,-0.165
140,-0.003,0.002,-0.118
141,0.003,0.008,-0.053
142,0.011,0.013,0.029
143,0.029,0.013,0.132
144,0.009,0.014,0.234
145,-0.045,0.016,0.322
146,-0.081,0.02,0.394
147,-0.074,0.024,0.449
148,0.02,0.029,0.497
149,0.133,0.032,0.494
150,0.13,0.035,0.403
151,0.103,0.037,0.288
152,0.066,0.036,0.175
153,0.042,0.032,0.073
154,0.039,0.029,-0.014
155,0.036,0.028,-0.088
156,0.031,0.027,-0.145
157,0.024,0.027,-0.187
158,0.016,0.025,-0.216
159,0.01,0.022,-0.235
160,0.004,0.019,-0.248
161,-0.004,0.016,-0.256
162,-0.008,0.013,-0.26
163,-0.005,0.011,-0.257
164,-0.004,0.008,-0.253
165,-0.004,0.007,-0.247
166,-0.007,0.005,-0.238
167,-0.008,0.004,-0.219
168,-0.006,0.003,-0.191
169,-0.0,0.001,-0.147
170,0.005,0.0,-0.088
171,0.006,0.002,-0.012
172,0.004,0.008,0.08
173,0.014,0.015,0.186
174,0.039,0.022,0.297
175,0.08,0.024,0.407
176,0.092,0.025,0.484
177,0.039,0.025,0.494
178,-0.021,0.024,0.446
179,-0.038,0.022,0.38
180,-0.005,0.02,0.308
181,0.037,0.02,0.222
182,0.048,0.022,0.121
183,0.039,0.023,0.024
184,0.026,0.023,-0.059
185,0.021,0.02,-0.12
186,0.013,0.016,-0.167
187,0.006,0.012,-0.203
188,-0.002,0.008,-0.226
189,-0.002,0.005,-0.239
190,-0.004,0.001,-0.248
191,-0.005,-0.001,-0.252
192,-0.005,-0.003,-0.253
193,-0.005,-0.004,-0.251
194,-0.006,-0.005,-0.247
195,-0.005,-0.004,-0.239
196,-0.004,-0.003,-0.226
197,0.003,-0.001,-0.204
198,0.009,0.002,-0.17
199,0.013,0.005,-0.123
200,0.019,0.007,-0.06
201,0.022,0.008,0.02
202,0.025,0.006,0.12
203,-0.006,0.006,0.217
204,-0.048,0.008,0.31
205,-0.077,0.011,0.388
206,-0.036,0.014,0.461
207,0.036,0.014,0.501
208,0.083,0.014,0.479
209,0.072,0.013,0.401
210,0.042,0.01,0.289
211,0.027,0.004,0.179
212,0.019,-0.001,0.076
213,0.01,-0.004,-0.018
214,0.001,-0.004,-0.097
215,-0.008,-0.001,-0.156
216,-0.01,0.002,-0.195
217,-0.011,0.004,-0.221
218,-0.012,0.006,-0.238
219,-0.013,0.007,-0.247
220,-0.017,0.008,-0.253
221,-0.016,0.009,-0.255
222,-0.01,0.01,-0.252
223,-0.007,0.01,-0.249
224,-0.003,0.011,-0.242
225,-0.0,0.011,-0.231
226,0.003,0.011,-0.213
227,0.008,0.011,-0.185
228,0.018,0.01,-0.141
229,0.033,0.01,-0.079
230,0.045,0.011,-0.001
231,0.059,0.016,0.093
232,0.069,0.02,0.192
233,0.082,0.023,0.298
234,0.093,0.023,0.401
235,0.063,0.022,0.466
236,-0.031,0.02,0.466
237,-0.097,0.018,0.428
238,-0.097,0.013,0.372
239,-0.047,0.009,0.302
240,0.007,0.007,0.218
241,0.032,0.008,0.122
242,0.031,0.008,0.029
243,0.023,0.006,-0.05
244,0.014,0.002,-0.112
245,0.009,-0.002,-0.16
246,0.005,-0.006,-0.193
247,0.001,-0.009,-0.215
248,-0.004,-0.011,-0.23
249,-0.008,-0.014,-0.24
250,-0.009,-0.015,-0.245
251,-0.012,-0.016,-0.249
252,-0.016,-0.016,-0.25
253,-0.017,-0.015,-0.248
254,-0.018,-0.013,-0.242
255,-0.017,-0.011,-0.23
256,-0.016,-0.009,-0.21
257,-0.011,-0.008,-0.178
258,-0.005,-0.007,-0.132
259,0.001,-0.007,-0.071
260,0.009,-0.01,0.008
261,0.004,-0.014,0.099
262,-0.02,-0.014,0.193
263,-0.079,-0.012,0.273
264,-0.095,-0.008,0.354
265,-0.047,-0.005,0.43
266,0.03,-0.003,0.475
267,0.068,-0.001,0.452
268,0.044,-0.001,0.367
269,0.012,-0.002,0.26
270,-0.002,-0.007,0.156
271,0.013,-0.011,0.065
272,0.01,-0.012,-0.024
273,0.002,-0.01,-0.099
274,-0.005,-0.007,-0.153
275,-0.008,-0.004,-0.191
276,-0.012,-0.002,-0.217
277,-0.015,-0.001,-0.234
278,-0.017,0.0,-0.244
279,-0.018,0.001,-0.25
280,-0.019,0.001,-0.254
281,-0.021,0.0,-0.255
282,-0.019,0.0,-0.253
283,-0.017,-0.001,-0.247
284,-0.015,-0.002,-0.237
285,-0.011,-0.003,-0.22
286,-0.002,-0.005,-0.191
287,0.005,-0.008,-0.151
288,0.011,-0.009,-0.097
289,0.019,-0.008,-0.027
290,0.017,-0.004,0.052
291,0.044,-0.001,0.153
292,0.071,0.001,0.261
293,0.063,0.0,0.358
294,0.034,-0.0,0.428
295,-0.063,-0.001,0.433
296,-0.124,-0.001,0.401
297,-0.101,-0.003,0.359
298,-0.038,-0.004,0.298
299,-0.001,-0.004,0.206
300,0.013,-0.003,0.106
301,0.014,-0.004,0.017
302,0.008,-0.008,-0.059
303,0.007,-0.012,-0.117
304,0.006,-0.016,-0.162
305,0.002,-0.02,-0.194
306,-0.003,-0.022,-0.216
307,-0.005,-0.022,-0.23
308,-0.007,-0.022,-0.239
309,-0.01,-0.02,-0.246
310,-0.015,-0.017,-0.25
311,-0.016,-0.013,-0.25
312,-0.019,-0.009,-0.249
313,-0.021,-0.004,-0.242
314,-0.017,0.001,-0.229
315,-0.013,0.006,-0.207
316,-0.011,0.01,-0.175
317,-0.006,0.014,-0.131
318,0.001,0.015,-0.073
319,0.007,0.014,0.0
320,0.006,0.012,0.086
321,-0.014,0.013,0.174
322,-0.015,0.017,0.273
323,-0.007,0.021,0.362
324,0.064,0.023,0.453
325,0.126,0.024,0.508
326,0.115,0.024,0.475
327,0.057,0.023,0.381
328,0.029,0.019,0.27
329,0.0,0.014,0.155
330,-0.003,0.009,0.054
331,-0.01,0.006,-0.036
332,-0.013,0.005,-0.103
333,-0.014,0.004,-0.15
334,-0.012,0.002,-0.183
335,-0.015,-0.002,-0.208
336,-0.018,-0.006,-0.226
337,-0.023,-0.01,-0.238
338,-0.025,-0.013,-0.244
339,-0.028,-0.015,-0.249
340,-0.029,-0.017,-0.251
341,-0.026,-0.018,-0.248
342,-0.024,-0.018,-0.242
343,-0.019,-0.018,-0.232
344,-0.015,-0.017,-0.215
345,-0.014,-0.015,-0.191
346,-0.004,-0.012,-0.151
347,0.006,-0.008,-0.097
348,0.009,-0.002,-0.032
349,0.027,0.004,0.052
350,0.043,0.009,0.148
351,0.056,0.011,0.252
352,0.042,0.011,0.345
353,-0.001,0.011,0.406
354,-0.057,0.011,0.43
355,-0.069,0.011,0.419
356,-0.038,0.01,0.383
357,0.013,0.01,0.317
358,0.058,0.011,0.228
359,0.044,0.011,0.12
360,0.018,0.007,0.021
361,0.006,-0.0,-0.053
362,-0.001,-0.008,-0.113
363,-0.007,-0.016,-0.157
364,-0.01,-0.021,-0.189
365,-0.012,-0.025,-0.209
366,-0.013,-0.027,-0.223
367,-0.018,-0.027,-0.233
368,-0.019,-0.026,-0.239
369,-0.024,-0.023,-0.243
370,-0.027,-0.019,-0.244
371,-0.027,-0.014,-0.241
372,-0.027,-0.009,-0.235
373,-0.028,-0.002,-0.225
374,-0.024,0.004,-0.206
375,-0.021,0.01,-0.179
376,-0.017,0.017,-0.139
377,-0.011,0.024,-0.085
378,0.001,0.03,-0.01
379,0.011,0.036,0.08
380,0.001,0.041,0.174
381,0.014,0.045,0.276
382,0.071,0.048,0.386
383,0.148,0.051,0.482
384,0.178,0.051,0.515
385,0.149,0.051,0.475
386,0.083,0.049,0.377
387,0.031,0.046,0.262
388,0.011,0.042,0.155
389,0.001,0.036,0.058
390,-0.006,0.029,-0.027
391,-0.006,0.022,-0.092
392,-0.005,0.013,-0.138
393,-0.008,0.005,-0.174
394,-0.013,-0.004,-0.201
395,-0.019,-0.013,-0.221
396,-0.02,-0.021,-0.232
397,-0.024,-0.027,-0.24
398,-0.025,-0.031,-0.243
399,-0.024,-0.033,-0.243
400,-0.023,-0.031,-0.239
