lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.69,0.726,0.729
2,0.526,0.574,0.576
3,0.399,0.449,0.45
4,0.32,0.347,0.361
5,0.268,0.267,0.294
6,0.216,0.204,0.231
7,0.167,0.156,0.171
8,0.128,0.121,0.121
9,0.119,0.097,0.097
10,0.102,0.081,0.071
11,0.093,0.073,0.053
12,0.079,0.069,0.031
13,0.067,0.07,0.014
14,0.078,0.074,0.018
15,0.08,0.08,0.018
16,0.087,0.087,0.024
17,0.097,0.094,0.036
18,0.103,0.101,0.046
19,0.094,0.107,0.043
20,0.095,0.112,0.05
21,0.104,0.116,0.066
22,0.109,0.118,0.083
23,0.115,0.12,0.102
24,0.124,0.119,0.124
25,0.134,0.118,0.147
26,0.135,0.113,0.163
27,0.11,0.112,0.153
28,0.106,0.111,0.159
29,0.088,0.11,0.148
30,0.075,0.108,0.137
31,0.065,0.106,0.121
32,0.076,0.103,0.119
33,0.068,0.1,0.1
34,0.076,0.097,0.092
35,0.084,0.093,0.082
36,0.089,0.089,0.072
37,0.096,0.084,0.064
38,0.101,0.079,0.054
39,0.103,0.074,0.045
40,0.096,0.069,0.032
41,0.088,0.065,0.019
42,0.097,0.061,0.024
43,0.077,0.058,0.005
44,0.07,0.054,-0.0
45,0.047,0.052,-0.017
46,0.034,0.051,-0.025
47,0.021,0.051,-0.032
48,0.023,0.052,-0.025
49,0.031,0.053,-0.011
50,0.039,0.054,0.003
51,0.032,0.055,0.007
52,0.045,0.056,0.031
53,0.058,0.058,0.057
54,0.047,0.059,0.061
55,0.047,0.061,0.077
56,0.051,0.064,0.096
57,0.064,0.067,0.122
58,0.079,0.07,0.148
59,0.085,0.073,0.16
60,0.103,0.075,0.174
61,0.118,0.078,0.181
62,0.116,0.08,0.169
63,0.107,0.081,0.148
64,0.085,0.083,0.112
65,0.079,0.084,0.088
66,0.09,0.085,0.083
67,0.095,0.085,0.074
68,0.087,0.084,0.056
69,0.061,0.082,0.027
70,0.059,0.08,0.02
71,0.056,0.078,0.012
72,0.062,0.077,0.014
73,0.061,0.076,0.012
74,0.071,0.075,0.023
75,0.057,0.074,0.014
76,0.057,0.074,0.017
77,0.067,0.074,0.027
78,0.074,0.075,0.037
79,0.073,0.075,0.044
80,0.082,0.076,0.06
81,0.093,0.077,0.081
82,0.102,0.077,0.101
83,0.096,0.078,0.11
84,0.094,0.078,0.121
85,0.091,0.078,0.134
86,0.09,0.077,0.147
87,0.068,0.075,0.139
88,0.066,0.073,0.143
89,0.061,0.071,0.14
90,0.07,0.07,0.142
91,0.073,0.07,0.136
92,0.062,0.068,0.114
93,0.066,0.067,0.103
94,0.066,0.064,0.087
95,0.059,0.061,0.064
96,0.049,0.058,0.041
97,0.044,0.054,0.023
98,0.038,0.051,0.006
99,0.025,0.047,-0.015
100,0.02,0.043,-0.027
101,0.032,0.039,-0.021
102,0.044,0.037,-0.015
103,0.045,0.035,-0.017
104,0.058,0.034,-0.005
105,0.062,0.033,-0.002
106,0.065,0.032,0.001
107,0.052,0.031,-0.007
108,0.047,0.03,-0.005
109,0.03,0.029,-0.011
110,0.029,0.029,0.002
111,0.012,0.029,0.003
112,0.013,0.029,0.018
113,-0.009,0.03,0.014
114,-0.017,0.031,0.025
115,-0.001,0.033,0.054
116,0.027,0.034,0.091
117,0.031,0.035,0.106
118,0.053,0.037,0.13
119,0.058,0.038,0.133
120,0.056,0.038,0.124
121,0.057,0.038,0.115
122,0.051,0.038,0.096
123,0.058,0.038,0.084
124,0.05,0.039,0.06
125,0.04,0.039,0.036
126,0.035,0.04,0.017
127,0.045,0.042,0.015
128,0.053,0.043,0.015
129,0.051,0.045,0.007
130,0.05,0.047,0.002
131,0.038,0.048,-0.01
132,0.036,0.049,-0.014
133,0.035,0.049,-0.016
134,0.038,0.049,-0.012
135,0.04,0.049,-0.006
136,0.035,0.048,-0.002
137,0.03,0.048,0.001
138,0.036,0.047,0.013
139,0.046,0.047,0.031
140,0.043,0.048,0.042
141,0.049,0.05,0.061
142,0.059,0.05,0.084
143,0.078,0.051,0.115
144,0.08,0.051,0.134
145,0.064,0.051,0.134
146,0.06,0.051,0.143
147,0.057,0.05,0.146
148,0.066,0.049,0.153
149,0.061,0.049,0.144
150,0.054,0.048,0.13
151,0.034,0.049,0.102
152,0.022,0.049,0.08
153,0.027,0.05,0.068
154,0.037,0.049,0.062
155,0.037,0.049,0.045
156,0.043,0.049,0.036
157,0.039,0.049,0.021
158,0.032,0.049,0.007
159,0.043,0.05,0.01
160,0.063,0.05,0.022
161,0.061,0.051,0.017
162,0.065,0.051,0.02
163,0.056,0.052,0.012
164,0.054,0.053,0.011
165,0.067,0.055,0.023
166,0.069,0.056,0.027
167,0.057,0.057,0.022
168,0.063,0.057,0.033
169,0.072,0.056,0.048
170,0.057,0.054,0.043
171,0.058,0.053,0.055
172,0.043,0.052,0.054
173,0.039,0.052,0.064
174,0.042,0.05,0.08
175,0.044,0.049,0.092
176,0.054,0.048,0.111
177,0.045,0.048,0.108
178,0.045,0.048,0.11
179,0.037,0.047,0.099
180,0.041,0.047,0.093
181,0.036,0.046,0.078
182,0.037,0.045,0.063
183,0.047,0.044,0.056
184,0.042,0.044,0.038
185,0.049,0.045,0.031
186,0.046,0.045,0.016
187,0.05,0.047,0.009
188,0.055,0.048,0.004
189,0.056,0.05,-0.002
190,0.073,0.052,0.009
191,0.072,0.054,0.006
192,0.077,0.055,0.01
193,0.061,0.057,-0.003
194,0.05,0.058,-0.011
195,0.044,0.058,-0.013
196,0.036,0.059,-0.013
197,0.04,0.059,-0.002
198,0.043,0.06,0.008
199,0.048,0.061,0.023
200,0.053,0.063,0.041
201,0.068,0.065,0.069
202,0.075,0.066,0.094
203,0.087,0.068,0.119
204,0.088,0.069,0.132
205,0.089,0.07,0.144
206,0.082,0.071,0.144
207,0.068,0.071,0.135
208,0.072,0.071,0.134
209,0.053,0.072,0.111
210,0.055,0.072,0.104
211,0.058,0.073,0.094
212,0.07,0.073,0.09
213,0.077,0.073,0.083
214,0.08,0.073,0.073
215,0.08,0.073,0.063
216,0.082,0.072,0.056
217,0.085,0.071,0.05
218,0.074,0.069,0.034
219,0.071,0.067,0.027
220,0.069,0.066,0.024
221,0.063,0.064,0.018
222,0.061,0.064,0.017
223,0.05,0.063,0.009
224,0.04,0.064,0.004
225,0.042,0.064,0.01
226,0.059,0.065,0.03
227,0.062,0.065,0.039
228,0.068,0.065,0.053
229,0.073,0.063,0.071
230,0.073,0.061,0.085
231,0.067,0.058,0.093
232,0.051,0.054,0.094
233,0.05,0.05,0.107
234,0.054,0.047,0.121
235,0.049,0.044,0.123
236,0.06,0.042,0.135
237,0.048,0.04,0.122
238,0.046,0.038,0.114
239,0.042,0.037,0.102
240,0.038,0.036,0.086
241,0.034,0.035,0.068
242,0.033,0.035,0.052
243,0.032,0.034,0.036
244,0.025,0.033,0.015
245,0.017,0.033,-0.001
246,0.002,0.034,-0.023
247,0.014,0.035,-0.019
248,0.019,0.036,-0.019
249,0.025,0.038,-0.018
250,0.031,0.041,-0.015
251,0.044,0.044,-0.007
252,0.065,0.047,0.009
253,0.076,0.05,0.019
254,0.069,0.053,0.017
255,0.078,0.055,0.03
256,0.073,0.057,0.034
257,0.07,0.058,0.044
258,0.068,0.06,0.055
259,0.061,0.063,0.064
260,0.067,0.065,0.085
261,0.064,0.067,0.099
262,0.057,0.068,0.109
263,0.056,0.069,0.121
264,0.056,0.07,0.13
265,0.073,0.069,0.15
266,0.067,0.068,0.144
267,0.062,0.067,0.133
268,0.058,0.067,0.119
269,0.053,0.066,0.098
270,0.057,0.065,0.084
271,0.055,0.064,0.067
272,0.07,0.063,0.063
273,0.066,0.062,0.045
274,0.068,0.061,0.035
275,0.07,0.06,0.029
276,0.065,0.06,0.018
277,0.069,0.059,0.015
278,0.074,0.058,0.013
279,0.065,0.056,0.0
280,0.056,0.054,-0.01
281,0.052,0.052,-0.014
282,0.036,0.05,-0.025
283,0.033,0.048,-0.022
284,0.044,0.047,-0.007
285,0.049,0.046,0.005
286,0.05,0.044,0.016
287,0.048,0.043,0.027
288,0.046,0.042,0.042
289,0.042,0.041,0.056
290,0.023,0.04,0.057
291,0.014,0.038,0.065
292,0.021,0.037,0.084
293,0.038,0.036,0.107
294,0.043,0.036,0.116
295,0.05,0.037,0.125
296,0.051,0.04,0.124
297,0.046,0.043,0.113
298,0.047,0.047,0.106
299,0.044,0.05,0.094
300,0.062,0.053,0.099
301,0.066,0.056,0.09
302,0.055,0.058,0.069
303,0.052,0.06,0.053
304,0.045,0.059,0.032
305,0.043,0.059,0.02
306,0.048,0.058,0.018
307,0.05,0.056,0.016
308,0.045,0.055,0.011
309,0.058,0.052,0.022
310,0.07,0.05,0.032
311,0.071,0.046,0.033
312,0.079,0.044,0.039
313,0.069,0.041,0.03
314,0.062,0.037,0.026
315,0.05,0.034,0.02
316,0.034,0.032,0.012
317,0.021,0.031,0.01
318,0.012,0.03,0.015
319,-0.01,0.03,0.012
320,-0.013,0.031,0.025
321,-0.003,0.032,0.049
322,0.008,0.033,0.071
323,0.018,0.036,0.091
324,0.029,0.038,0.108
325,0.042,0.041,0.123
326,0.049,0.042,0.126
327,0.058,0.043,0.127
328,0.061,0.044,0.12
329,0.05,0.045,0.097
330,0.055,0.046,0.088
331,0.065,0.047,0.083
332,0.076,0.047,0.077
333,0.073,0.047,0.06
334,0.058,0.046,0.037
335,0.046,0.045,0.019
336,0.046,0.044,0.013
337,0.054,0.041,0.016
338,0.052,0.038,0.011
339,0.039,0.033,-0.003
340,0.023,0.029,-0.02
341,0.016,0.025,-0.027
342,0.014,0.021,-0.027
343,-0.011,0.019,-0.047
344,0.002,0.019,-0.032
345,-0.003,0.02,-0.031
346,-0.001,0.023,-0.021
347,0.012,0.028,0.001
348,0.025,0.033,0.026
349,0.033,0.039,0.048
350,0.038,0.044,0.067
351,0.051,0.05,0.093
352,0.047,0.055,0.104
353,0.045,0.061,0.112
354,0.066,0.066,0.135
355,0.077,0.071,0.142
356,0.106,0.076,0.159
357,0.101,0.079,0.143
358,0.102,0.08,0.132
359,0.096,0.08,0.114
360,0.101,0.079,0.103
361,0.111,0.078,0.097
362,0.112,0.075,0.085
363,0.093,0.072,0.056
364,0.064,0.067,0.023
365,0.055,0.062,0.012
366,0.034,0.057,-0.008
367,0.026,0.051,-0.016
368,0.01,0.045,-0.03
369,0.01,0.04,-0.028
370,0.011,0.036,-0.024
371,0.014,0.032,-0.02
372,0.025,0.028,-0.01
373,0.032,0.026,-0.001
374,0.024,0.023,-0.003
375,0.013,0.021,-0.007
376,0.015,0.022,0.004
377,0.018,0.023,0.019
378,0.025,0.024,0.037
379,0.035,0.026,0.06
380,0.05,0.028,0.089
381,0.045,0.031,0.095
382,0.05,0.033,0.108
383,0.045,0.036,0.112
384,0.045,0.038,0.114
385,0.036,0.04,0.101
386,0.042,0.042,0.096
387,0.031,0.044,0.074
388,0.043,0.045,0.07
389,0.037,0.046,0.049
390,0.032,0.046,0.029
391,0.049,0.046,0.03
392,0.036,0.046,0.007
393,0.034,0.046,-0.004
394,0.05,0.046,0.003
395,0.057,0.046,0.002
396,0.044,0.046,-0.013
397,0.055,0.047,-0.005
398,0.066,0.048,0.003
399,0.05,0.051,-0.012
400,0.042,0.055,-0.019
