lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.809,0.795,0.878
2,0.625,0.619,0.723
3,0.464,0.472,0.562
4,0.336,0.349,0.409
5,0.236,0.247,0.268
6,0.156,0.165,0.144
7,0.093,0.1,0.039
8,0.045,0.05,-0.047
9,0.014,0.012,-0.111
10,-0.003,-0.014,-0.156
11,-0.015,-0.032,-0.188
12,-0.028,-0.042,-0.213
13,-0.036,-0.046,-0.229
14,-0.031,-0.044,-0.233
15,-0.026,-0.039,-0.232
16,-0.029,-0.032,-0.233
17,-0.03,-0.022,-0.228
18,-0.03,-0.011,-0.217
19,-0.021,0.0,-0.195
20,-0.008,0.011,-0.163
21,0.007,0.022,-0.121
22,0.02,0.032,-0.068
23,0.039,0.04,-0.001
24,0.056,0.047,0.076
25,0.074,0.052,0.158
26,0.096,0.056,0.244
27,0.084,0.058,0.309
28,0.053,0.058,0.35
29,0.031,0.057,0.369
30,0.022,0.054,0.369
31,0.025,0.051,0.341
32,0.041,0.047,0.29
33,0.047,0.042,0.216
34,0.048,0.036,0.138
35,0.046,0.029,0.064
36,0.035,0.021,-0.009
37,0.016,0.013,-0.078
38,-0.004,0.005,-0.134
39,-0.02,-0.002,-0.176
40,-0.026,-0.009,-0.203
41,-0.024,-0.015,-0.219
42,-0.021,-0.02,-0.229
43,-0.023,-0.024,-0.236
44,-0.024,-0.026,-0.241
45,-0.031,-0.027,-0.243
46,-0.036,-0.026,-0.241
47,-0.034,-0.025,-0.232
48,-0.033,-0.023,-0.217
49,-0.033,-0.02,-0.197
50,-0.028,-0.017,-0.166
51,-0.022,-0.014,-0.126
52,-0.015,-0.012,-0.073
53,-0.011,-0.01,-0.007
54,-0.002,-0.007,0.07
55,0.004,-0.003,0.147
56,0.012,0.002,0.227
57,0.022,0.006,0.304
58,0.038,0.01,0.361
59,0.042,0.013,0.381
60,0.025,0.015,0.359
61,0.011,0.016,0.309
62,0.008,0.015,0.25
63,0.005,0.014,0.178
64,0.005,0.012,0.104
65,0.0,0.01,0.033
66,-0.005,0.008,-0.033
67,-0.007,0.005,-0.088
68,-0.003,-0.0,-0.129
69,-0.005,-0.006,-0.162
70,-0.004,-0.012,-0.186
71,-0.002,-0.017,-0.202
72,-0.007,-0.022,-0.216
73,-0.007,-0.025,-0.224
74,-0.012,-0.027,-0.228
75,-0.02,-0.028,-0.229
76,-0.029,-0.027,-0.226
77,-0.033,-0.025,-0.215
78,-0.036,-0.021,-0.196
79,-0.032,-0.016,-0.165
80,-0.028,-0.011,-0.121
81,-0.029,-0.004,-0.066
82,-0.028,0.003,0.004
83,-0.023,0.01,0.084
84,0.0,0.016,0.177
85,0.02,0.021,0.269
86,0.026,0.026,0.343
87,0.027,0.032,0.395
88,0.035,0.036,0.421
89,0.05,0.04,0.419
90,0.077,0.043,0.396
91,0.093,0.046,0.345
92,0.096,0.047,0.275
93,0.083,0.048,0.191
94,0.071,0.046,0.108
95,0.057,0.042,0.03
96,0.043,0.038,-0.038
97,0.028,0.033,-0.096
98,0.015,0.028,-0.143
99,0.006,0.023,-0.177
100,0.002,0.018,-0.203
101,-0.003,0.013,-0.221
102,-0.007,0.009,-0.234
103,-0.011,0.006,-0.241
104,-0.015,0.004,-0.242
105,-0.01,0.003,-0.234
106,-0.003,0.003,-0.22
107,-0.004,0.004,-0.204
108,-0.002,0.007,-0.179
109,-0.006,0.011,-0.147
110,0.0,0.016,-0.1
111,0.005,0.02,-0.042
112,0.014,0.024,0.027
113,0.023,0.029,0.104
114,0.033,0.034,0.182
115,0.052,0.039,0.266
116,0.072,0.042,0.342
117,0.091,0.043,0.399
118,0.095,0.043,0.42
119,0.07,0.041,0.39
120,0.051,0.038,0.335
121,0.041,0.033,0.267
122,0.039,0.028,0.195
123,0.027,0.023,0.115
124,0.017,0.019,0.038
125,0.002,0.014,-0.035
126,-0.009,0.009,-0.097
127,-0.016,0.002,-0.146
128,-0.021,-0.004,-0.184
129,-0.028,-0.01,-0.213
130,-0.035,-0.015,-0.235
131,-0.043,-0.019,-0.251
132,-0.038,-0.023,-0.254
133,-0.033,-0.025,-0.252
134,-0.026,-0.026,-0.246
135,-0.021,-0.025,-0.235
136,-0.018,-0.022,-0.221
137,-0.013,-0.018,-0.199
138,-0.006,-0.013,-0.168
139,-0.0,-0.006,-0.127
140,0.006,0.001,-0.075
141,0.014,0.008,-0.012
142,0.02,0.014,0.059
143,0.03,0.019,0.137
144,0.032,0.022,0.215
145,0.014,0.025,0.279
146,-0.001,0.027,0.329
147,-0.003,0.028,0.362
148,0.023,0.027,0.378
149,0.046,0.026,0.364
150,0.061,0.023,0.321
151,0.051,0.019,0.251
152,0.036,0.014,0.173
153,0.026,0.009,0.099
154,0.016,0.003,0.027
155,0.005,-0.002,-0.038
156,-0.009,-0.006,-0.094
157,-0.025,-0.01,-0.14
158,-0.034,-0.015,-0.173
159,-0.039,-0.019,-0.198
160,-0.04,-0.023,-0.213
161,-0.043,-0.027,-0.225
162,-0.048,-0.031,-0.232
163,-0.048,-0.033,-0.232
164,-0.042,-0.035,-0.225
165,-0.041,-0.036,-0.218
166,-0.04,-0.036,-0.205
167,-0.038,-0.035,-0.187
168,-0.033,-0.034,-0.16
169,-0.024,-0.032,-0.122
170,-0.015,-0.031,-0.07
171,-0.015,-0.028,-0.012
172,-0.011,-0.025,0.054
173,-0.011,-0.02,0.125
174,-0.008,-0.015,0.197
175,-0.006,-0.013,0.258
176,-0.011,-0.013,0.299
177,-0.025,-0.013,0.311
178,-0.036,-0.015,0.293
179,-0.037,-0.018,0.254
180,-0.017,-0.021,0.208
181,-0.004,-0.024,0.148
182,-0.002,-0.026,0.079
183,-0.01,-0.027,0.01
184,-0.014,-0.029,-0.051
185,-0.018,-0.031,-0.102
186,-0.026,-0.033,-0.145
187,-0.034,-0.034,-0.179
188,-0.04,-0.034,-0.204
189,-0.043,-0.033,-0.221
190,-0.046,-0.031,-0.233
191,-0.043,-0.027,-0.237
192,-0.039,-0.022,-0.237
193,-0.037,-0.016,-0.234
194,-0.032,-0.009,-0.225
195,-0.027,-0.001,-0.212
196,-0.016,0.008,-0.189
197,0.004,0.016,-0.154
198,0.032,0.025,-0.106
199,0.061,0.033,-0.048
200,0.064,0.041,0.007
201,0.068,0.048,0.07
202,0.073,0.054,0.144
203,0.068,0.06,0.218
204,0.058,0.066,0.286
205,0.048,0.07,0.342
206,0.065,0.073,0.389
207,0.087,0.074,0.41
208,0.107,0.074,0.397
209,0.107,0.072,0.349
210,0.087,0.068,0.271
211,0.062,0.061,0.182
212,0.047,0.052,0.097
213,0.035,0.042,0.019
214,0.029,0.032,-0.047
215,0.02,0.023,-0.102
216,0.008,0.013,-0.148
217,-0.004,0.004,-0.185
218,-0.011,-0.005,-0.209
219,-0.015,-0.013,-0.225
220,-0.02,-0.019,-0.235
221,-0.023,-0.023,-0.241
222,-0.03,-0.026,-0.243
223,-0.031,-0.027,-0.238
224,-0.034,-0.027,-0.228
225,-0.04,-0.026,-0.215
226,-0.041,-0.023,-0.194
227,-0.037,-0.02,-0.163
228,-0.029,-0.016,-0.122
229,-0.023,-0.01,-0.071
230,-0.018,-0.004,-0.008
231,-0.012,0.004,0.064
232,0.008,0.012,0.149
233,0.034,0.019,0.24
234,0.056,0.024,0.325
235,0.07,0.028,0.389
236,0.054,0.03,0.411
237,0.036,0.032,0.4
238,0.035,0.033,0.367
239,0.04,0.033,0.314
240,0.049,0.034,0.246
241,0.049,0.033,0.17
242,0.041,0.031,0.092
243,0.03,0.028,0.018
244,0.021,0.023,-0.044
245,0.016,0.017,-0.095
246,0.006,0.011,-0.139
247,-0.006,0.004,-0.174
248,-0.016,-0.002,-0.199
249,-0.022,-0.008,-0.216
250,-0.025,-0.014,-0.226
251,-0.027,-0.018,-0.229
252,-0.031,-0.021,-0.229
253,-0.031,-0.023,-0.223
254,-0.027,-0.023,-0.211
255,-0.018,-0.021,-0.191
256,-0.014,-0.017,-0.165
257,-0.01,-0.012,-0.131
258,-0.003,-0.005,-0.085
259,0.001,0.001,-0.03
260,0.002,0.007,0.033
261,0.001,0.013,0.103
262,-0.0,0.018,0.175
263,-0.009,0.024,0.241
264,-0.005,0.029,0.304
265,0.035,0.033,0.363
266,0.072,0.036,0.394
267,0.072,0.039,0.378
268,0.07,0.039,0.334
269,0.062,0.037,0.267
270,0.056,0.034,0.19
271,0.051,0.03,0.111
272,0.045,0.025,0.034
273,0.036,0.02,-0.035
274,0.027,0.016,-0.092
275,0.018,0.011,-0.137
276,0.004,0.007,-0.175
277,-0.015,0.002,-0.205
278,-0.028,-0.001,-0.226
279,-0.037,-0.005,-0.24
280,-0.036,-0.008,-0.245
281,-0.039,-0.011,-0.248
282,-0.036,-0.013,-0.244
283,-0.031,-0.014,-0.231
284,-0.029,-0.015,-0.217
285,-0.026,-0.015,-0.195
286,-0.021,-0.015,-0.165
287,-0.014,-0.015,-0.125
288,-0.009,-0.014,-0.075
289,-0.001,-0.011,-0.013
290,0.005,-0.007,0.055
291,0.018,-0.004,0.129
292,0.041,-0.002,0.211
293,0.035,-0.001,0.277
294,0.032,-0.001,0.33
295,0.01,-0.001,0.347
296,-0.011,-0.002,0.333
297,-0.02,-0.003,0.295
298,-0.015,-0.006,0.247
299,-0.012,-0.007,0.183
300,-0.015,-0.01,0.111
301,-0.019,-0.013,0.039
302,-0.021,-0.018,-0.026
303,-0.023,-0.022,-0.08
304,-0.028,-0.026,-0.124
305,-0.038,-0.028,-0.161
306,-0.04,-0.03,-0.184
307,-0.041,-0.03,-0.2
308,-0.035,-0.029,-0.206
309,-0.026,-0.026,-0.208
310,-0.018,-0.022,-0.207
311,-0.018,-0.017,-0.207
312,-0.02,-0.011,-0.203
313,-0.011,-0.005,-0.189
314,0.001,0.002,-0.17
315,0.007,0.009,-0.147
316,0.013,0.016,-0.117
317,0.017,0.023,-0.081
318,0.023,0.028,-0.033
319,0.033,0.032,0.027
320,0.04,0.036,0.095
321,0.038,0.039,0.166
322,0.03,0.041,0.234
323,0.033,0.044,0.298
324,0.073,0.044,0.366
325,0.085,0.043,0.392
326,0.082,0.041,0.376
327,0.055,0.036,0.315
328,0.027,0.029,0.238
329,0.01,0.019,0.159
330,0.004,0.009,0.084
331,-0.006,-0.002,0.013
332,-0.018,-0.011,-0.05
333,-0.023,-0.02,-0.099
334,-0.024,-0.028,-0.135
335,-0.027,-0.035,-0.162
336,-0.028,-0.041,-0.18
337,-0.032,-0.045,-0.193
338,-0.036,-0.046,-0.202
339,-0.041,-0.044,-0.21
340,-0.048,-0.04,-0.215
341,-0.054,-0.033,-0.216
342,-0.057,-0.023,-0.211
343,-0.055,-0.011,-0.2
344,-0.048,0.002,-0.18
345,-0.034,0.016,-0.151
346,-0.018,0.031,-0.111
347,0.007,0.046,-0.056
348,0.041,0.062,0.015
349,0.077,0.077,0.096
350,0.117,0.09,0.186
351,0.162,0.101,0.279
352,0.18,0.109,0.351
353,0.175,0.116,0.397
354,0.16,0.121,0.415
355,0.146,0.124,0.402
356,0.15,0.124,0.373
357,0.156,0.122,0.326
358,0.152,0.118,0.263
359,0.13,0.111,0.186
360,0.105,0.101,0.112
361,0.073,0.089,0.038
362,0.045,0.074,-0.027
363,0.023,0.058,-0.079
364,0.011,0.042,-0.116
365,-0.001,0.026,-0.146
366,-0.01,0.011,-0.167
367,-0.016,-0.002,-0.181
368,-0.02,-0.014,-0.189
369,-0.025,-0.022,-0.196
370,-0.025,-0.028,-0.196
371,-0.029,-0.031,-0.193
372,-0.032,-0.031,-0.186
373,-0.037,-0.027,-0.175
374,-0.036,-0.021,-0.156
375,-0.034,-0.013,-0.128
376,-0.027,-0.004,-0.089
377,-0.015,0.007,-0.038
378,-0.001,0.017,0.026
379,0.008,0.027,0.096
380,0.021,0.037,0.172
381,0.047,0.046,0.251
382,0.073,0.054,0.319
383,0.095,0.061,0.366
384,0.106,0.066,0.382
385,0.093,0.068,0.357
386,0.083,0.069,0.308
387,0.069,0.068,0.236
388,0.063,0.064,0.163
389,0.051,0.058,0.089
390,0.041,0.05,0.024
391,0.027,0.04,-0.036
392,0.014,0.029,-0.084
393,0.011,0.017,-0.117
394,0.004,0.004,-0.144
395,-0.009,-0.008,-0.167
396,-0.023,-0.019,-0.186
397,-0.031,-0.028,-0.198
398,-0.031,-0.034,-0.202
399,-0.031,-0.035,-0.202
400,-0.026,-0.031,-0.195
