lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.715,0.718,0.847
2,0.512,0.563,0.699
3,0.357,0.433,0.542
4,0.263,0.327,0.398
5,0.217,0.24,0.273
6,0.17,0.172,0.157
7,0.14,0.119,0.065
8,0.104,0.079,-0.013
9,0.082,0.05,-0.069
10,0.066,0.031,-0.11
11,0.057,0.019,-0.138
12,0.05,0.013,-0.157
13,0.038,0.013,-0.172
14,0.03,0.016,-0.181
15,0.027,0.021,-0.186
16,0.023,0.028,-0.19
17,0.021,0.036,-0.19
18,0.025,0.045,-0.181
19,0.029,0.053,-0.165
20,0.037,0.061,-0.14
21,0.042,0.067,-0.104
22,0.044,0.072,-0.053
23,0.049,0.076,0.014
24,0.05,0.078,0.093
25,0.077,0.079,0.193
26,0.103,0.074,0.297
27,0.103,0.069,0.381
28,0.083,0.065,0.434
29,0.04,0.063,0.453
30,0.046,0.061,0.454
31,0.074,0.06,0.427
32,0.081,0.059,0.362
33,0.074,0.057,0.267
34,0.059,0.053,0.166
35,0.035,0.048,0.065
36,0.032,0.04,-0.014
37,0.024,0.033,-0.081
38,0.015,0.025,-0.133
39,0.011,0.02,-0.17
40,0.006,0.016,-0.195
41,0.002,0.013,-0.211
42,-0.001,0.012,-0.22
43,-0.001,0.012,-0.224
44,0.005,0.013,-0.223
45,0.013,0.015,-0.219
46,0.027,0.018,-0.21
47,0.032,0.023,-0.202
48,0.044,0.028,-0.185
49,0.047,0.035,-0.166
50,0.041,0.042,-0.141
51,0.034,0.049,-0.106
52,0.03,0.055,-0.055
53,0.029,0.06,0.016
54,0.017,0.064,0.099
55,0.022,0.069,0.196
56,0.073,0.074,0.306
57,0.121,0.077,0.405
58,0.153,0.078,0.468
59,0.168,0.078,0.498
60,0.129,0.075,0.473
61,0.088,0.072,0.411
62,0.054,0.067,0.325
63,0.032,0.062,0.227
64,0.049,0.057,0.142
65,0.041,0.054,0.049
66,0.043,0.05,-0.024
67,0.036,0.045,-0.086
68,0.03,0.041,-0.134
69,0.021,0.037,-0.173
70,0.015,0.032,-0.2
71,0.013,0.028,-0.216
72,0.008,0.023,-0.227
73,0.003,0.018,-0.233
74,0.003,0.014,-0.234
75,0.003,0.01,-0.233
76,0.007,0.007,-0.229
77,0.014,0.005,-0.218
78,0.018,0.005,-0.203
79,0.019,0.007,-0.181
80,0.02,0.011,-0.148
81,0.025,0.016,-0.102
82,0.034,0.021,-0.038
83,0.046,0.025,0.043
84,0.053,0.027,0.135
85,0.045,0.027,0.227
86,0.022,0.027,0.311
87,-0.005,0.027,0.372
88,-0.025,0.027,0.402
89,-0.003,0.028,0.417
90,0.023,0.027,0.395
91,0.034,0.028,0.339
92,0.039,0.027,0.254
93,0.038,0.025,0.163
94,0.04,0.021,0.075
95,0.038,0.016,-0.006
96,0.033,0.012,-0.074
97,0.027,0.01,-0.127
98,0.017,0.009,-0.169
99,0.007,0.008,-0.198
100,0.001,0.008,-0.216
101,-0.003,0.008,-0.226
102,-0.002,0.009,-0.23
103,0.0,0.01,-0.229
104,-0.001,0.011,-0.23
105,0.004,0.013,-0.227
106,0.005,0.015,-0.221
107,0.004,0.017,-0.211
108,0.005,0.02,-0.191
109,0.011,0.022,-0.16
110,0.022,0.024,-0.115
111,0.021,0.026,-0.062
112,0.029,0.028,0.013
113,0.027,0.03,0.096
114,0.026,0.034,0.185
115,0.044,0.037,0.278
116,0.072,0.039,0.366
117,0.105,0.041,0.432
118,0.091,0.041,0.453
119,0.043,0.041,0.422
120,0.011,0.039,0.369
121,-0.007,0.035,0.294
122,0.018,0.031,0.222
123,0.039,0.029,0.139
124,0.04,0.028,0.05
125,0.03,0.026,-0.028
126,0.025,0.024,-0.089
127,0.022,0.021,-0.134
128,0.018,0.018,-0.168
129,0.009,0.016,-0.193
130,0.004,0.014,-0.207
131,-0.004,0.012,-0.216
132,-0.007,0.011,-0.219
133,-0.006,0.01,-0.218
134,-0.002,0.01,-0.214
135,0.003,0.011,-0.208
136,0.008,0.013,-0.198
137,0.022,0.015,-0.179
138,0.028,0.017,-0.154
139,0.035,0.021,-0.12
140,0.04,0.026,-0.075
141,0.042,0.031,-0.017
142,0.054,0.034,0.06
143,0.059,0.036,0.148
144,0.06,0.036,0.242
145,0.035,0.038,0.318
146,-0.008,0.041,0.368
147,-0.009,0.043,0.4
148,0.014,0.045,0.417
149,0.058,0.046,0.407
150,0.071,0.045,0.353
151,0.068,0.044,0.269
152,0.043,0.04,0.168
153,0.037,0.035,0.079
154,0.043,0.029,0.005
155,0.042,0.025,-0.061
156,0.039,0.022,-0.113
157,0.034,0.02,-0.149
158,0.033,0.02,-0.173
159,0.03,0.021,-0.19
160,0.025,0.022,-0.2
161,0.02,0.026,-0.206
162,0.017,0.031,-0.209
163,0.015,0.037,-0.21
164,0.021,0.044,-0.204
165,0.023,0.051,-0.197
166,0.028,0.059,-0.185
167,0.032,0.067,-0.167
168,0.039,0.074,-0.138
169,0.052,0.08,-0.096
170,0.071,0.084,-0.036
171,0.091,0.089,0.042
172,0.101,0.095,0.129
173,0.121,0.102,0.227
174,0.147,0.107,0.326
175,0.175,0.11,0.412
176,0.2,0.111,0.475
177,0.152,0.11,0.474
178,0.115,0.107,0.445
179,0.095,0.102,0.394
180,0.099,0.096,0.328
181,0.088,0.09,0.235
182,0.073,0.084,0.134
183,0.065,0.078,0.041
184,0.049,0.069,-0.037
185,0.029,0.058,-0.103
186,0.021,0.047,-0.148
187,0.018,0.036,-0.178
188,0.017,0.026,-0.196
189,0.011,0.018,-0.207
190,0.006,0.011,-0.212
191,0.006,0.006,-0.212
192,0.009,0.003,-0.209
193,0.006,0.002,-0.206
194,0.003,0.003,-0.202
195,-0.0,0.006,-0.194
196,0.001,0.011,-0.179
197,0.007,0.017,-0.154
198,0.018,0.025,-0.116
199,0.03,0.032,-0.066
200,0.049,0.039,0.001
201,0.065,0.045,0.081
202,0.063,0.049,0.167
203,0.054,0.052,0.256
204,0.023,0.056,0.328
205,0.015,0.059,0.388
206,0.046,0.061,0.431
207,0.096,0.062,0.451
208,0.127,0.062,0.431
209,0.11,0.06,0.357
210,0.083,0.057,0.26
211,0.065,0.052,0.161
212,0.044,0.047,0.063
213,0.037,0.04,-0.019
214,0.028,0.035,-0.087
215,0.02,0.03,-0.138
216,0.013,0.026,-0.175
217,0.007,0.022,-0.199
218,0.006,0.018,-0.214
219,0.004,0.014,-0.221
220,0.001,0.012,-0.225
221,-0.003,0.01,-0.227
222,-0.003,0.009,-0.225
223,-0.0,0.009,-0.22
224,0.002,0.009,-0.213
225,-0.001,0.011,-0.203
226,-0.001,0.012,-0.184
227,0.003,0.014,-0.156
228,0.01,0.015,-0.115
229,0.017,0.018,-0.059
230,0.03,0.022,0.014
231,0.04,0.028,0.098
232,0.05,0.033,0.187
233,0.071,0.037,0.279
234,0.078,0.039,0.356
235,0.088,0.039,0.415
236,0.046,0.038,0.423
237,0.023,0.036,0.412
238,-0.004,0.033,0.365
239,0.002,0.031,0.302
240,0.031,0.028,0.232
241,0.025,0.027,0.137
242,0.02,0.025,0.045
243,0.016,0.021,-0.032
244,0.015,0.016,-0.093
245,0.016,0.01,-0.139
246,0.014,0.005,-0.173
247,0.007,0.002,-0.198
248,0.001,-0.001,-0.213
249,-0.002,-0.004,-0.222
250,-0.004,-0.005,-0.226
251,-0.008,-0.005,-0.229
252,-0.005,-0.003,-0.227
253,-0.007,0.001,-0.227
254,-0.003,0.006,-0.22
255,-0.002,0.013,-0.207
256,0.009,0.02,-0.182
257,0.022,0.029,-0.147
258,0.035,0.038,-0.098
259,0.048,0.045,-0.037
260,0.056,0.052,0.037
261,0.057,0.057,0.124
262,0.039,0.062,0.207
263,0.036,0.067,0.29
264,0.038,0.073,0.358
265,0.071,0.077,0.412
266,0.119,0.079,0.443
267,0.138,0.081,0.432
268,0.127,0.082,0.376
269,0.098,0.08,0.289
270,0.079,0.075,0.194
271,0.081,0.066,0.106
272,0.079,0.057,0.021
273,0.07,0.048,-0.054
274,0.054,0.04,-0.114
275,0.033,0.032,-0.162
276,0.019,0.025,-0.194
277,0.011,0.02,-0.214
278,0.002,0.015,-0.227
279,-0.007,0.012,-0.234
280,-0.014,0.011,-0.239
281,-0.018,0.011,-0.241
282,-0.014,0.012,-0.237
283,-0.01,0.014,-0.229
284,-0.013,0.016,-0.219
285,-0.013,0.019,-0.201
286,-0.006,0.022,-0.172
287,0.003,0.026,-0.13
288,0.017,0.031,-0.073
289,0.029,0.037,-0.004
290,0.039,0.044,0.077
291,0.06,0.05,0.168
292,0.107,0.055,0.274
293,0.157,0.058,0.379
294,0.174,0.059,0.444
295,0.116,0.059,0.444
296,0.069,0.058,0.418
297,0.043,0.056,0.373
298,0.029,0.052,0.306
299,0.032,0.048,0.224
300,0.025,0.044,0.13
301,0.006,0.038,0.034
302,-0.005,0.031,-0.045
303,-0.005,0.022,-0.105
304,-0.002,0.014,-0.147
305,-0.004,0.007,-0.179
306,-0.004,0.001,-0.199
307,-0.008,-0.004,-0.213
308,-0.011,-0.008,-0.22
309,-0.007,-0.011,-0.219
310,-0.004,-0.012,-0.218
311,-0.002,-0.011,-0.215
312,-0.002,-0.008,-0.212
313,-0.002,-0.003,-0.204
314,0.003,0.004,-0.19
315,0.009,0.013,-0.167
316,0.017,0.024,-0.134
317,0.029,0.035,-0.088
318,0.045,0.046,-0.027
319,0.054,0.054,0.044
320,0.068,0.06,0.132
321,0.05,0.065,0.208
322,0.037,0.07,0.283
323,0.045,0.075,0.354
324,0.088,0.079,0.418
325,0.137,0.081,0.45
326,0.131,0.083,0.431
327,0.097,0.082,0.372
328,0.074,0.08,0.293
329,0.076,0.075,0.211
330,0.083,0.07,0.127
331,0.084,0.064,0.049
332,0.074,0.059,-0.021
333,0.068,0.054,-0.072
334,0.059,0.05,-0.112
335,0.051,0.047,-0.142
336,0.044,0.045,-0.163
337,0.032,0.044,-0.18
338,0.022,0.044,-0.19
339,0.014,0.045,-0.196
340,0.012,0.047,-0.198
341,0.017,0.05,-0.195
342,0.02,0.054,-0.188
343,0.028,0.058,-0.175
344,0.034,0.062,-0.155
345,0.049,0.067,-0.125
346,0.06,0.071,-0.087
347,0.078,0.076,-0.032
348,0.084,0.082,0.031
349,0.096,0.088,0.109
350,0.139,0.092,0.209
351,0.168,0.094,0.306
352,0.171,0.094,0.386
353,0.155,0.093,0.439
354,0.121,0.091,0.46
355,0.085,0.089,0.444
356,0.078,0.085,0.408
357,0.063,0.081,0.338
358,0.044,0.077,0.248
359,0.046,0.072,0.159
360,0.044,0.065,0.076
361,0.039,0.058,0.002
362,0.033,0.05,-0.058
363,0.024,0.042,-0.106
364,0.021,0.036,-0.14
365,0.019,0.03,-0.16
366,0.019,0.026,-0.173
367,0.024,0.022,-0.177
368,0.024,0.02,-0.18
369,0.02,0.02,-0.181
370,0.02,0.022,-0.179
371,0.026,0.025,-0.173
372,0.034,0.03,-0.162
373,0.04,0.035,-0.147
374,0.048,0.042,-0.123
375,0.055,0.049,-0.091
376,0.063,0.053,-0.048
377,0.069,0.058,0.007
378,0.068,0.061,0.072
379,0.052,0.064,0.143
380,0.043,0.066,0.222
381,0.034,0.067,0.295
382,0.047,0.068,0.358
383,0.079,0.067,0.409
384,0.093,0.065,0.427
385,0.084,0.061,0.398
386,0.057,0.057,0.335
387,0.044,0.052,0.256
388,0.045,0.046,0.169
389,0.045,0.039,0.081
390,0.038,0.032,-0.003
391,0.026,0.025,-0.073
392,0.009,0.017,-0.127
393,-0.001,0.011,-0.166
394,-0.003,0.005,-0.19
395,-0.0,0.0,-0.203
396,0.003,-0.002,-0.209
397,0.006,-0.002,-0.211
398,0.006,0.001,-0.211
399,0.01,0.008,-0.209
400,0.014,0.021,-0.206
