lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.623,0.659,0.741
2,0.407,0.505,0.553
3,0.277,0.377,0.403
4,0.214,0.273,0.295
5,0.174,0.189,0.199
6,0.136,0.125,0.111
7,0.108,0.075,0.039
8,0.078,0.04,-0.019
9,0.055,0.016,-0.062
10,0.046,0.001,-0.093
11,0.03,-0.006,-0.119
12,0.023,-0.007,-0.133
13,0.007,-0.003,-0.151
14,0.008,0.004,-0.155
15,0.027,0.014,-0.145
16,0.034,0.026,-0.139
17,0.033,0.038,-0.138
18,0.029,0.051,-0.136
19,0.033,0.062,-0.128
20,0.039,0.073,-0.11
21,0.052,0.082,-0.078
22,0.066,0.09,-0.035
23,0.071,0.096,0.009
24,0.08,0.1,0.065
25,0.111,0.102,0.143
26,0.117,0.095,0.21
27,0.101,0.092,0.262
28,0.077,0.09,0.301
29,0.058,0.088,0.323
30,0.079,0.086,0.341
31,0.101,0.082,0.323
32,0.137,0.077,0.291
33,0.122,0.073,0.22
34,0.079,0.068,0.134
35,0.061,0.062,0.074
36,0.04,0.054,0.014
37,0.03,0.046,-0.035
38,0.02,0.04,-0.074
39,0.019,0.035,-0.1
40,0.013,0.031,-0.122
41,0.003,0.028,-0.139
42,0.001,0.026,-0.146
43,0.004,0.024,-0.148
44,0.014,0.024,-0.146
45,0.01,0.024,-0.149
46,0.018,0.025,-0.142
47,0.023,0.026,-0.134
48,0.032,0.028,-0.125
49,0.042,0.031,-0.108
50,0.051,0.035,-0.082
51,0.049,0.038,-0.056
52,0.054,0.039,-0.019
53,0.052,0.04,0.027
54,0.053,0.042,0.086
55,0.048,0.045,0.147
56,0.043,0.046,0.203
57,0.046,0.047,0.262
58,0.084,0.046,0.332
59,0.081,0.043,0.344
60,0.072,0.041,0.321
61,0.024,0.038,0.252
62,-0.007,0.034,0.183
63,0.004,0.029,0.135
64,0.008,0.026,0.075
65,0.003,0.022,0.016
66,0.003,0.019,-0.029
67,0.012,0.015,-0.057
68,0.015,0.011,-0.084
69,0.019,0.007,-0.1
70,0.002,0.003,-0.125
71,-0.002,-0.001,-0.137
72,-0.007,-0.003,-0.149
73,-0.009,-0.004,-0.158
74,-0.001,-0.004,-0.154
75,0.02,-0.003,-0.14
76,0.022,-0.002,-0.136
77,0.013,-0.001,-0.136
78,0.003,0.001,-0.136
79,0.009,0.003,-0.12
80,0.004,0.007,-0.102
81,-0.013,0.011,-0.081
82,-0.015,0.016,-0.046
83,-0.004,0.021,0.005
84,0.016,0.024,0.073
85,0.034,0.026,0.151
86,0.034,0.026,0.218
87,0.011,0.028,0.262
88,-0.006,0.03,0.287
89,0.023,0.032,0.309
90,0.046,0.033,0.294
91,0.075,0.034,0.261
92,0.059,0.033,0.193
93,0.053,0.028,0.131
94,0.048,0.022,0.074
95,0.027,0.015,0.013
96,0.01,0.009,-0.044
97,0.001,0.004,-0.088
98,0.004,0.001,-0.113
99,0.015,-0.001,-0.125
100,0.014,-0.003,-0.136
101,0.004,-0.004,-0.149
102,-0.012,-0.006,-0.163
103,-0.044,-0.008,-0.185
104,-0.039,-0.009,-0.182
105,-0.036,-0.01,-0.176
106,-0.036,-0.011,-0.172
107,-0.039,-0.01,-0.169
108,-0.031,-0.009,-0.153
109,-0.031,-0.008,-0.138
110,-0.024,-0.007,-0.109
111,-0.019,-0.006,-0.072
112,-0.014,-0.006,-0.019
113,-0.006,-0.003,0.048
114,0.03,0.002,0.135
115,0.059,0.005,0.214
116,0.1,0.008,0.301
117,0.102,0.009,0.348
118,0.053,0.009,0.342
119,0.011,0.01,0.299
120,-0.026,0.009,0.232
121,-0.037,0.007,0.168
122,-0.038,0.005,0.103
123,-0.027,0.004,0.046
124,-0.026,0.005,-0.01
125,-0.019,0.004,-0.05
126,-0.002,0.001,-0.073
127,-0.007,-0.003,-0.107
128,-0.013,-0.007,-0.133
129,-0.003,-0.01,-0.14
130,-0.004,-0.011,-0.148
131,-0.0,-0.012,-0.151
132,0.007,-0.011,-0.148
133,0.001,-0.01,-0.151
134,-0.006,-0.008,-0.151
135,0.005,-0.004,-0.139
136,-0.017,-0.002,-0.149
137,-0.018,0.002,-0.141
138,0.003,0.007,-0.114
139,0.025,0.013,-0.079
140,0.022,0.018,-0.053
141,0.025,0.022,-0.013
142,0.013,0.023,0.023
143,0.026,0.023,0.088
144,0.049,0.023,0.169
145,0.027,0.023,0.221
146,0.002,0.024,0.256
147,-0.008,0.024,0.279
148,0.012,0.025,0.295
149,0.064,0.027,0.297
150,0.069,0.028,0.251
151,0.047,0.029,0.183
152,0.021,0.027,0.111
153,0.004,0.025,0.044
154,0.002,0.023,-0.008
155,0.002,0.021,-0.054
156,0.011,0.021,-0.084
157,0.023,0.021,-0.105
158,0.025,0.019,-0.123
159,0.031,0.018,-0.133
160,0.039,0.015,-0.131
161,0.016,0.011,-0.149
162,0.008,0.009,-0.154
163,0.006,0.009,-0.154
164,0.012,0.009,-0.149
165,0.012,0.009,-0.147
166,-0.003,0.009,-0.15
167,-0.006,0.01,-0.142
168,-0.006,0.012,-0.123
169,0.027,0.013,-0.074
170,0.013,0.013,-0.044
171,0.004,0.014,0.002
172,-0.007,0.015,0.051
173,0.009,0.018,0.119
174,0.031,0.021,0.191
175,0.042,0.022,0.254
176,0.059,0.022,0.311
177,0.031,0.022,0.319
178,-0.008,0.021,0.281
179,-0.018,0.021,0.235
180,-0.004,0.02,0.19
181,0.037,0.021,0.152
182,0.057,0.022,0.1
183,0.06,0.023,0.045
184,0.07,0.022,0.006
185,0.028,0.02,-0.054
186,-0.008,0.016,-0.104
187,-0.012,0.012,-0.129
188,-0.001,0.009,-0.138
189,-0.007,0.007,-0.152
190,-0.004,0.005,-0.153
191,0.008,0.004,-0.148
192,0.008,0.003,-0.145
193,0.008,0.004,-0.143
194,0.013,0.007,-0.135
195,0.013,0.009,-0.129
196,0.006,0.011,-0.126
197,-0.004,0.015,-0.12
198,-0.006,0.021,-0.1
199,0.018,0.027,-0.058
200,0.035,0.033,-0.012
201,0.044,0.037,0.039
202,0.034,0.04,0.09
203,0.034,0.043,0.152
204,0.023,0.048,0.205
205,0.023,0.053,0.255
206,0.039,0.058,0.301
207,0.083,0.061,0.339
208,0.115,0.062,0.341
209,0.115,0.06,0.298
210,0.102,0.057,0.235
211,0.078,0.051,0.163
212,0.051,0.046,0.089
213,0.043,0.041,0.03
214,0.041,0.038,-0.017
215,0.034,0.035,-0.056
216,0.032,0.033,-0.081
217,0.006,0.03,-0.115
218,0.006,0.027,-0.127
219,0.01,0.023,-0.131
220,-0.004,0.02,-0.143
221,-0.012,0.016,-0.151
222,-0.017,0.012,-0.156
223,-0.004,0.01,-0.15
224,0.004,0.01,-0.147
225,0.007,0.01,-0.14
226,0.011,0.009,-0.124
227,-0.007,0.008,-0.115
228,-0.003,0.006,-0.09
229,0.01,0.006,-0.053
230,0.032,0.006,0.001
231,0.045,0.008,0.062
232,0.041,0.011,0.111
233,0.059,0.013,0.176
234,0.056,0.014,0.231
235,0.057,0.013,0.279
236,0.001,0.012,0.267
237,-0.037,0.01,0.231
238,-0.047,0.008,0.189
239,-0.032,0.004,0.148
240,-0.005,0.001,0.109
241,0.004,-0.0,0.056
242,0.004,-0.002,0.003
243,0.003,-0.005,-0.043
244,-0.017,-0.008,-0.091
245,-0.008,-0.011,-0.111
246,-0.022,-0.013,-0.137
247,-0.046,-0.015,-0.164
248,-0.023,-0.015,-0.158
249,-0.001,-0.015,-0.148
250,0.013,-0.015,-0.143
251,0.016,-0.015,-0.144
252,0.001,-0.015,-0.153
253,-0.012,-0.013,-0.159
254,-0.022,-0.01,-0.162
255,-0.018,-0.008,-0.152
256,-0.023,-0.005,-0.144
257,-0.019,-0.003,-0.119
258,-0.009,-0.001,-0.085
259,0.002,-0.0,-0.048
260,0.014,-0.0,0.001
261,0.026,-0.002,0.065
262,0.008,-0.003,0.119
263,-0.006,-0.003,0.175
264,-0.031,-0.001,0.214
265,-0.026,0.0,0.256
266,0.011,0.001,0.288
267,0.034,0.002,0.278
268,0.009,0.003,0.221
269,-0.003,0.002,0.164
270,-0.002,0.002,0.108
271,-0.007,0.001,0.05
272,-0.002,0.001,-0.001
273,0.001,0.003,-0.045
274,0.013,0.006,-0.07
275,0.017,0.008,-0.093
276,0.004,0.008,-0.117
277,-0.005,0.007,-0.133
278,0.002,0.006,-0.135
279,0.006,0.006,-0.135
280,0.001,0.006,-0.142
281,0.006,0.006,-0.14
282,-0.002,0.006,-0.145
283,0.014,0.007,-0.133
284,0.022,0.008,-0.125
285,0.028,0.009,-0.112
286,0.013,0.008,-0.105
287,0.001,0.007,-0.087
288,-0.004,0.006,-0.061
289,0.011,0.006,-0.014
290,-0.002,0.007,0.024
291,-0.003,0.008,0.074
292,0.011,0.008,0.14
293,0.036,0.006,0.213
294,0.016,0.005,0.256
295,-0.007,0.005,0.273
296,-0.021,0.004,0.258
297,-0.032,0.003,0.225
298,0.002,0.003,0.201
299,0.021,0.004,0.154
300,0.023,0.005,0.094
301,0.02,0.005,0.036
302,0.005,0.006,-0.02
303,-0.004,0.005,-0.064
304,0.009,0.005,-0.084
305,0.009,0.005,-0.108
306,-0.012,0.004,-0.138
307,0.001,0.003,-0.141
308,0.005,0.003,-0.145
309,0.011,0.002,-0.144
310,0.003,0.002,-0.148
311,0.0,0.001,-0.148
312,0.001,0.001,-0.145
313,-0.006,0.001,-0.143
314,0.006,0.001,-0.128
315,0.018,0.003,-0.109
316,0.012,0.004,-0.095
317,0.011,0.006,-0.071
318,0.006,0.007,-0.044
319,0.0,0.006,-0.009
320,-0.0,0.006,0.045
321,-0.005,0.007,0.101
322,-0.024,0.008,0.147
323,-0.028,0.01,0.197
324,0.003,0.01,0.258
325,0.014,0.011,0.286
326,0.026,0.01,0.279
327,0.041,0.01,0.248
328,0.008,0.008,0.176
329,0.019,0.004,0.124
330,0.034,0.0,0.072
331,0.018,-0.003,0.007
332,0.006,-0.004,-0.046
333,-0.005,-0.005,-0.086
334,-0.009,-0.007,-0.114
335,-0.012,-0.01,-0.133
336,-0.018,-0.013,-0.149
337,-0.022,-0.015,-0.158
338,-0.037,-0.017,-0.175
339,-0.037,-0.017,-0.179
340,-0.016,-0.017,-0.167
341,-0.014,-0.016,-0.164
342,-0.027,-0.015,-0.168
343,-0.03,-0.014,-0.164
344,-0.023,-0.013,-0.147
345,-0.027,-0.012,-0.132
346,-0.02,-0.01,-0.105
347,-0.008,-0.008,-0.069
348,-0.008,-0.005,-0.029
349,-0.007,-0.001,0.021
350,0.014,0.003,0.089
351,0.028,0.007,0.156
352,0.066,0.01,0.237
353,0.048,0.013,0.273
354,0.004,0.016,0.275
355,-0.023,0.018,0.256
356,0.001,0.02,0.243
357,0.034,0.021,0.213
358,0.048,0.021,0.161
359,0.037,0.02,0.093
360,0.023,0.017,0.028
361,0.004,0.012,-0.028
362,-0.007,0.008,-0.071
363,-0.017,0.004,-0.106
364,-0.007,0.003,-0.118
365,-0.0,0.002,-0.127
366,0.0,0.001,-0.136
367,0.005,-0.001,-0.14
368,0.008,-0.002,-0.143
369,0.006,-0.003,-0.147
370,0.008,-0.004,-0.147
371,-0.001,-0.003,-0.15
372,-0.008,-0.001,-0.149
373,-0.013,0.001,-0.146
374,-0.011,0.004,-0.133
375,-0.004,0.009,-0.11
376,-0.005,0.013,-0.083
377,-0.008,0.016,-0.052
378,-0.007,0.019,-0.008
379,-0.002,0.022,0.054
380,0.023,0.024,0.128
381,0.043,0.025,0.192
382,0.049,0.026,0.243
383,0.07,0.026,0.291
384,0.081,0.025,0.312
385,0.047,0.024,0.275
386,-0.01,0.021,0.2
387,-0.022,0.018,0.141
388,-0.02,0.013,0.087
389,0.005,0.008,0.045
390,0.025,0.003,0.006
391,0.016,-0.003,-0.042
392,0.004,-0.01,-0.08
393,-0.011,-0.016,-0.112
394,-0.032,-0.022,-0.142
395,-0.029,-0.028,-0.151
396,-0.045,-0.032,-0.167
397,-0.054,-0.035,-0.179
398,-0.045,-0.036,-0.178
399,-0.033,-0.034,-0.173
400,-0.009,-0.029,-0.157
