lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.649,0.684,0.813
2,0.457,0.532,0.648
3,0.332,0.406,0.491
4,0.259,0.303,0.347
5,0.201,0.22,0.207
6,0.145,0.154,0.078
7,0.114,0.104,-0.019
8,0.088,0.066,-0.095
9,0.074,0.039,-0.148
10,0.051,0.021,-0.193
11,0.036,0.01,-0.222
12,0.032,0.005,-0.237
13,0.026,0.005,-0.248
14,0.032,0.009,-0.249
15,0.038,0.015,-0.248
16,0.05,0.023,-0.242
17,0.045,0.031,-0.239
18,0.031,0.04,-0.235
19,0.031,0.049,-0.218
20,0.023,0.057,-0.197
21,0.026,0.064,-0.16
22,0.037,0.07,-0.102
23,0.036,0.074,-0.034
24,0.042,0.077,0.055
25,0.062,0.079,0.164
26,0.083,0.075,0.284
27,0.088,0.074,0.391
28,0.087,0.073,0.48
29,0.05,0.073,0.52
30,0.058,0.072,0.524
31,0.064,0.071,0.477
32,0.095,0.069,0.4
33,0.09,0.068,0.291
34,0.074,0.066,0.179
35,0.069,0.062,0.079
36,0.066,0.057,-0.006
37,0.064,0.052,-0.074
38,0.053,0.048,-0.129
39,0.04,0.044,-0.171
40,0.034,0.041,-0.199
41,0.034,0.038,-0.215
42,0.029,0.035,-0.229
43,0.024,0.034,-0.237
44,0.016,0.033,-0.244
45,0.011,0.034,-0.246
46,0.018,0.035,-0.24
47,0.028,0.037,-0.229
48,0.037,0.041,-0.215
49,0.036,0.046,-0.198
50,0.039,0.051,-0.168
51,0.054,0.056,-0.122
52,0.061,0.06,-0.062
53,0.058,0.063,0.016
54,0.062,0.066,0.113
55,0.065,0.07,0.22
56,0.076,0.074,0.326
57,0.093,0.077,0.423
58,0.112,0.079,0.501
59,0.135,0.079,0.538
60,0.11,0.08,0.503
61,0.094,0.08,0.431
62,0.075,0.077,0.336
63,0.077,0.074,0.241
64,0.061,0.071,0.132
65,0.039,0.066,0.031
66,0.039,0.061,-0.046
67,0.036,0.052,-0.108
68,0.036,0.043,-0.153
69,0.036,0.034,-0.183
70,0.022,0.025,-0.209
71,0.011,0.018,-0.227
72,0.01,0.011,-0.234
73,0.012,0.006,-0.237
74,0.023,0.002,-0.234
75,0.024,0.001,-0.231
76,0.01,0.001,-0.233
77,0.009,0.002,-0.226
78,0.006,0.005,-0.213
79,0.003,0.011,-0.193
80,-0.001,0.018,-0.162
81,0.003,0.027,-0.112
82,0.005,0.036,-0.049
83,0.009,0.044,0.03
84,0.005,0.052,0.118
85,0.038,0.058,0.237
86,0.054,0.064,0.344
87,0.05,0.069,0.428
88,0.08,0.074,0.49
89,0.113,0.077,0.51
90,0.147,0.08,0.486
91,0.165,0.084,0.413
92,0.13,0.087,0.305
93,0.106,0.088,0.198
94,0.105,0.088,0.109
95,0.097,0.085,0.023
96,0.085,0.083,-0.052
97,0.072,0.08,-0.112
98,0.054,0.076,-0.158
99,0.044,0.072,-0.189
100,0.043,0.067,-0.207
101,0.027,0.06,-0.225
102,0.017,0.054,-0.235
103,0.018,0.047,-0.237
104,0.022,0.04,-0.234
105,0.031,0.033,-0.225
106,0.041,0.028,-0.215
107,0.047,0.023,-0.202
108,0.041,0.021,-0.188
109,0.036,0.019,-0.165
110,0.031,0.02,-0.128
111,0.022,0.02,-0.074
112,0.019,0.021,0.0
113,0.022,0.024,0.091
114,0.008,0.028,0.183
115,0.007,0.03,0.277
116,0.022,0.032,0.372
117,0.051,0.031,0.455
118,0.057,0.031,0.489
119,0.041,0.032,0.465
120,0.015,0.03,0.396
121,0.019,0.028,0.316
122,0.026,0.026,0.221
123,0.033,0.025,0.122
124,0.037,0.024,0.028
125,0.043,0.023,-0.051
126,0.036,0.021,-0.117
127,0.027,0.019,-0.168
128,0.017,0.018,-0.204
129,0.013,0.017,-0.226
130,0.0,0.017,-0.242
131,-0.004,0.016,-0.251
132,-0.003,0.016,-0.255
133,0.01,0.015,-0.25
134,0.014,0.015,-0.243
135,0.015,0.015,-0.236
136,0.01,0.015,-0.228
137,0.012,0.015,-0.214
138,0.017,0.017,-0.191
139,0.028,0.018,-0.154
140,0.023,0.021,-0.109
141,0.033,0.025,-0.042
142,0.026,0.028,0.032
143,0.041,0.031,0.133
144,0.048,0.033,0.241
145,0.03,0.035,0.334
146,0.017,0.037,0.402
147,0.0,0.039,0.438
148,0.044,0.04,0.468
149,0.065,0.041,0.438
150,0.059,0.042,0.362
151,0.051,0.041,0.269
152,0.041,0.04,0.169
153,0.04,0.038,0.074
154,0.039,0.035,-0.013
155,0.042,0.034,-0.085
156,0.039,0.034,-0.14
157,0.038,0.033,-0.178
158,0.034,0.033,-0.205
159,0.034,0.032,-0.221
160,0.032,0.032,-0.231
161,0.021,0.031,-0.24
162,0.014,0.031,-0.246
163,0.017,0.032,-0.243
164,0.014,0.032,-0.242
165,0.016,0.033,-0.236
166,0.021,0.035,-0.224
167,0.035,0.035,-0.202
168,0.038,0.036,-0.174
169,0.049,0.036,-0.13
170,0.048,0.036,-0.073
171,0.045,0.036,0.003
172,0.046,0.037,0.097
173,0.042,0.039,0.198
174,0.046,0.041,0.299
175,0.054,0.041,0.394
176,0.069,0.04,0.458
177,0.055,0.039,0.48
178,0.018,0.038,0.445
179,0.015,0.037,0.382
180,0.029,0.036,0.306
181,0.044,0.036,0.215
182,0.039,0.037,0.112
183,0.03,0.037,0.016
184,0.025,0.037,-0.061
185,0.024,0.035,-0.117
186,0.022,0.032,-0.159
187,0.02,0.029,-0.191
188,0.015,0.026,-0.212
189,0.02,0.023,-0.219
190,0.032,0.02,-0.22
191,0.04,0.018,-0.221
192,0.033,0.018,-0.227
193,0.027,0.017,-0.228
194,0.022,0.018,-0.227
195,0.02,0.018,-0.221
196,0.026,0.019,-0.208
197,0.024,0.021,-0.19
198,0.031,0.023,-0.157
199,0.034,0.026,-0.112
200,0.037,0.029,-0.05
201,0.033,0.031,0.028
202,0.015,0.033,0.115
203,-0.008,0.034,0.206
204,-0.019,0.036,0.297
205,-0.022,0.038,0.37
206,0.005,0.039,0.427
207,0.057,0.04,0.459
208,0.073,0.039,0.433
209,0.09,0.039,0.37
210,0.087,0.039,0.282
211,0.076,0.037,0.185
212,0.062,0.036,0.089
213,0.054,0.035,-0.001
214,0.043,0.034,-0.078
215,0.028,0.034,-0.138
216,0.019,0.034,-0.177
217,0.017,0.033,-0.202
218,0.02,0.031,-0.217
219,0.013,0.029,-0.229
220,0.009,0.026,-0.236
221,-0.006,0.023,-0.246
222,-0.003,0.02,-0.246
223,0.006,0.016,-0.24
224,0.015,0.013,-0.233
225,0.006,0.009,-0.227
226,0.007,0.005,-0.209
227,0.01,0.001,-0.18
228,0.013,-0.002,-0.14
229,0.016,-0.003,-0.081
230,0.02,-0.002,-0.005
231,0.012,-0.0,0.076
232,0.015,0.003,0.167
233,0.013,0.005,0.257
234,0.023,0.007,0.344
235,0.014,0.008,0.413
236,-0.025,0.009,0.431
237,-0.024,0.01,0.42
238,-0.029,0.009,0.369
239,-0.011,0.007,0.302
240,-0.001,0.007,0.213
241,0.01,0.007,0.117
242,0.025,0.008,0.029
243,0.026,0.008,-0.049
244,0.025,0.007,-0.11
245,0.02,0.006,-0.158
246,0.022,0.006,-0.19
247,0.014,0.006,-0.213
248,0.007,0.006,-0.228
249,0.004,0.006,-0.237
250,0.005,0.006,-0.242
251,0.005,0.006,-0.245
252,0.004,0.006,-0.244
253,-0.002,0.006,-0.245
254,-0.005,0.006,-0.24
255,-0.003,0.007,-0.228
256,-0.0,0.007,-0.205
257,0.001,0.008,-0.172
258,0.008,0.009,-0.124
259,0.008,0.01,-0.064
260,0.01,0.009,0.012
261,0.023,0.009,0.107
262,0.034,0.01,0.208
263,0.014,0.011,0.293
264,-0.026,0.013,0.355
265,-0.005,0.015,0.418
266,0.014,0.016,0.438
267,0.045,0.017,0.423
268,0.024,0.018,0.345
269,0.014,0.018,0.257
270,0.016,0.017,0.164
271,0.032,0.016,0.077
272,0.03,0.016,-0.012
273,0.027,0.017,-0.084
274,0.02,0.016,-0.14
275,0.014,0.014,-0.179
276,0.013,0.012,-0.202
277,0.001,0.01,-0.221
278,-0.002,0.007,-0.23
279,-0.004,0.005,-0.236
280,-0.008,0.002,-0.243
281,-0.005,-0.001,-0.244
282,-0.001,-0.002,-0.241
283,0.0,-0.003,-0.236
284,0.002,-0.003,-0.227
285,-0.008,-0.003,-0.214
286,-0.0,-0.003,-0.184
287,0.007,-0.002,-0.143
288,0.006,-0.001,-0.092
289,0.015,0.001,-0.022
290,0.002,0.005,0.052
291,-0.003,0.009,0.138
292,0.001,0.013,0.234
293,0.01,0.016,0.33
294,-0.001,0.019,0.399
295,-0.017,0.022,0.432
296,-0.004,0.023,0.43
297,0.02,0.024,0.394
298,0.063,0.026,0.336
299,0.05,0.028,0.233
300,0.042,0.029,0.126
301,0.054,0.029,0.037
302,0.054,0.027,-0.04
303,0.046,0.024,-0.104
304,0.041,0.022,-0.152
305,0.021,0.02,-0.192
306,0.013,0.017,-0.214
307,0.01,0.015,-0.225
308,0.006,0.013,-0.234
309,0.005,0.011,-0.238
310,-0.001,0.009,-0.241
311,-0.011,0.009,-0.246
312,-0.015,0.008,-0.244
313,-0.012,0.007,-0.235
314,-0.005,0.006,-0.219
315,-0.001,0.006,-0.196
316,0.002,0.006,-0.163
317,0.01,0.006,-0.116
318,0.017,0.007,-0.057
319,0.021,0.008,0.018
320,0.013,0.01,0.104
321,-0.008,0.014,0.189
322,-0.022,0.017,0.277
323,0.012,0.021,0.373
324,0.069,0.023,0.457
325,0.061,0.026,0.473
326,0.053,0.027,0.442
327,0.039,0.027,0.365
328,0.024,0.026,0.26
329,0.026,0.023,0.159
330,0.028,0.019,0.063
331,0.017,0.016,-0.027
332,0.012,0.014,-0.097
333,0.006,0.011,-0.149
334,0.007,0.009,-0.18
335,0.004,0.006,-0.203
336,0.011,0.005,-0.212
337,0.009,0.005,-0.221
338,0.002,0.006,-0.228
339,0.001,0.009,-0.23
340,0.006,0.012,-0.228
341,0.003,0.017,-0.227
342,0.005,0.022,-0.219
343,0.007,0.027,-0.207
344,0.006,0.032,-0.19
345,0.02,0.037,-0.159
346,0.026,0.043,-0.121
347,0.031,0.05,-0.068
348,0.048,0.058,0.006
349,0.076,0.066,0.098
350,0.098,0.071,0.198
351,0.104,0.075,0.289
352,0.124,0.078,0.384
353,0.134,0.081,0.455
354,0.092,0.082,0.475
355,0.071,0.083,0.458
356,0.085,0.082,0.413
357,0.096,0.08,0.336
358,0.088,0.078,0.234
359,0.068,0.074,0.126
360,0.052,0.067,0.033
361,0.044,0.06,-0.041
362,0.04,0.052,-0.099
363,0.022,0.044,-0.147
364,0.027,0.036,-0.172
365,0.028,0.029,-0.189
366,0.026,0.022,-0.201
367,0.024,0.016,-0.209
368,0.017,0.011,-0.216
369,0.012,0.007,-0.222
370,0.001,0.004,-0.228
371,0.005,0.003,-0.224
372,-0.001,0.003,-0.219
373,-0.002,0.006,-0.208
374,-0.009,0.009,-0.192
375,0.0,0.014,-0.158
376,0.007,0.018,-0.114
377,0.005,0.022,-0.059
378,0.006,0.026,0.014
379,0.013,0.03,0.107
380,0.025,0.033,0.204
381,0.034,0.036,0.298
382,0.046,0.038,0.384
383,0.093,0.04,0.467
384,0.074,0.04,0.484
385,0.051,0.04,0.439
386,0.036,0.039,0.359
387,0.03,0.037,0.265
388,0.027,0.033,0.169
389,0.021,0.029,0.073
390,0.022,0.025,-0.009
391,0.022,0.019,-0.075
392,0.018,0.014,-0.126
393,0.01,0.008,-0.162
394,0.002,0.003,-0.19
395,-0.008,-0.001,-0.209
396,-0.016,-0.004,-0.221
397,-0.014,-0.006,-0.224
398,-0.01,-0.004,-0.223
399,0.005,0.0,-0.216
400,0.02,0.009,-0.205
