gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2375,3573,6.53527164459229,-1.33515226840973,36.7325630187988,3670144,2376,2900,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-04-03 23:37:59.344444,-81.14120133008355,61.16048950795299,50.81993249789187,0.0251769486225302,16.0,61.26,2.5331140255951103,60.95,7.2175,10.8481,13.0364,0.7083,5.9808,4.6287,3.9499946937145594,7
413,npp,2397,2417,3.81267905235291,-1.33529686927795,36.7329788208008,3670144,2397,1956,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-04-10 23:06:33.302038,-80.04729479376164,21.575784865641793,18.99066794430098,0.04370981211715274,11.0,21.61,1.0837787002826917,20.87,5.6009,8.633,10.6812,0.89,3.2357,3.3933,2.214996708944951,7
1430,npp,2781,2877,23.7884693145752,-1.33767998218536,36.7302780151367,3670144,2780,2320,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-05-06 23:18:50.994830,-80.17304414064193,41.82155616078314,36.16175328793488,0.1776712701716707,13.0,41.91,1.4867838833500562,41.59,6.1374,9.6854,11.8292,0.7933,17.1689,18.8711,14.081542867882828,7
1511,npp,1341,1494,6.965660572052,-1.33917033672333,36.7302474975586,3670144,1340,1121,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-05-08 22:41:10.343494,98.19264419588279,29.345669628946393,25.700164583727073,0.07877178201249888,7.0,-29.4,1.184412938166907,-29.88,6.5885,8.4349,10.4989,0.9109,6.4428,6.345,4.221516839312269,7
1808,npp,244,4027,1.96596169471741,-1.33515679836273,36.7317390441895,3670176,247,3181,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-05-15 23:50:07.258389,-81.28959718554023,69.24462164631241,55.84118865711226,1.7330564506826746e-05,18.0,69.36,3.5496478698597698,69.22,5.4789,9.4675,13.1861,0.8116,5.57,1.5955,1.5955,7
1925,npp,1134,1949,2.69555687904358,-1.33517289161682,36.732234954834,3670176,1134,1520,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-05-18 22:53:34.508274,92.4270563247463,4.935217875611512,4.365830763306043,1.387096557625902e-25,9.0,-4.93,1.0,-5.4,4.6847,7.6834,10.399,1.0,2.6956,2.6956,2.6956,7
1988,npp,2767,575,5.62996912002563,-1.3358941078186,36.7326965332031,3670176,2772,365,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-05-20 22:15:53.855383,98.58593867066686,59.64951175562858,49.78000033858641,1.1336159135122987e-35,3.0,-59.69,2.3545700244418297,-59.78,8.7934,11.5276,15.6502,0.6665,5.1786,3.7525,3.7525,7
2051,npp,953,3564,8.60188484191895,-1.34005510807037,36.7304649353027,3670176,953,2893,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.15580463908667,60.98266079299883,50.69808486331724,2.399101780555214e-31,16.0,61.07,2.5331140255951103,60.95,7.2175,10.8481,13.0364,0.7083,6.7966,6.0924,6.0924,7
2213,npp,1123,799,2.81285071372986,-1.34061825275421,36.7314910888672,3670176,1125,585,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-05-25 22:22:06.780030,99.03651243483701,54.15977284323618,45.83077519805499,6.124024112457409e-24,4.0,-54.21,1.9513309067639726,-54.4,6.8019,8.6739,12.5288,0.8858,4.6798,2.4916,2.4916,7
2249,npp,406,125,7.29083061218262,-1.34058463573456,36.7337913513184,3670176,407,58,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-05-26 22:03:16.452570,99.24737938852243,68.22484658516451,55.251598456075534,5.175147530553365e-18,1.0,-68.26,3.3166247903554,-68.36,6.9516,9.8594,13.768,0.7793,6.9089,5.6817,5.6817,7
2510,npp,24,3331,6.82280969619751,-1.33398199081421,36.7318878173828,3670144,25,2679,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-06-01 23:31:00.166670,-81.17796213848537,55.58378858112736,46.88234544708525,0.02946018626705074,15.0,55.67,2.0682789409984763,55.62,6.8228,10.6943,12.696,0.7185,5.8115,4.9019,4.107729703854105,7
2546,npp,2356,2634,6.38454627990723,-1.3351663351059,36.7318077087402,3670144,2357,2125,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-06-02 23:12:09.847909,-80.81117243824387,32.04534935954849,28.000325346765933,0.08477297206645992,12.0,32.11,1.2365102219381485,32.02,5.7051,8.9157,10.8235,0.8618,5.6363,5.502,3.2167403033739186,7
2573,npp,1633,1943,9.19247055053711,-1.33811008930206,36.7328796386719,3670144,1633,1514,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-06-03 22:53:19.527637,100.82890602147613,5.256502626159416,4.649542182521688,0.18820000213508561,9.0,-5.28,1.0,-5.4,4.6847,7.6834,10.399,1.0,9.1925,9.1925,4.119115532046266,7
2690,npp,1446,3556,8.3632173538208,-1.33943104743958,36.7314605712891,3670144,1447,2886,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-06-06 23:37:11.408867,-81.16518031497824,60.81282473247712,50.57770841988675,0.09992355769126146,16.0,60.91,2.5331140255951103,60.95,7.2175,10.8481,13.0364,0.7083,6.7024,5.9234,3.229719767150441,7
2753,npp,3052,2172,3.10351657867432,-1.33557033538818,36.7369689941406,3670144,3052,1732,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-06-08 22:59:28.999412,-76.09211824847323,7.990455801385493,7.064989364111194,0.04040425862021603,10.0,8.0,1.0,8.12,5.6104,7.9569,10.3348,0.9656,2.83,2.9968,1.9076058671760516,7
2834,npp,1608,792,5.0167064666748,-1.3401894569397,36.7341499328613,3670144,1608,577,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-06-10 22:21:48.372144,98.96612664619927,54.35058997781108,45.96945578791222,0.006088518853213262,4.0,-54.4,1.9513309067639726,-54.4,6.8019,8.6739,12.5288,0.8858,5.8092,4.4438,4.279669305885746,7
2870,npp,889,118,2.97240686416626,-1.33751392364502,36.7330131530762,3670176,889,54,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-06-11 22:02:58.053569,99.29266332687361,68.34696244905757,55.31844734954227,0.00030751854576337195,1.0,-68.37,3.3166247903554,-68.36,6.9516,9.8594,13.768,0.7793,5.6069,2.3164,2.3164,7
2960,npp,1413,2398,3.43632698059082,-1.33815586566925,36.7349967956543,3670176,1413,1940,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-06-13 23:05:40.243918,-81.22653356240686,20.58103339029153,18.121571308806683,1.8375213163671047e-06,11.0,20.61,1.0837787002826917,20.87,5.6009,8.633,10.6812,0.89,2.8884,3.0583,3.0583,7
3005,npp,3022,1018,3.01740646362305,-1.33956205844879,36.7324600219727,3670176,3020,748,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-06-15 22:27:57.839824,98.31919598976472,47.84773918572267,40.990011222761574,2.715579399925356e-20,5.0,-47.9,1.646109783506203,-47.7,6.6851,8.9728,12.0206,0.8563,4.0655,2.5838,2.5838,7
3185,npp,2102,1934,0.993897378444672,-1.33988189697266,36.7354354858398,3670176,2102,1505,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-06-19 22:52:59.414429,98.1115073818283,5.766437710914708,5.100155626082066,3.1985312339898725e-33,9.0,-5.8,1.0,-5.4,4.6847,7.6834,10.399,1.0,0.9939,0.9939,0.9939,7
3266,npp,1898,3546,1.072193086147308,-1.33619725704193,36.7331657409668,3670176,1898,2878,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-06-22 23:36:50.731854,-80.89904207007467,60.59982936894002,50.43079321523372,1.0290184939197025e-31,16.0,60.7,2.4157378735459294,60.95,7.2175,10.8481,13.0364,0.7083,3.6366,0.7594,0.7594,7
3446,npp,1352,110,5.53986120223999,-1.33707141876221,36.736644744873,3670176,1352,50,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-06-27 22:02:39.103054,99.79147129057897,68.47312396323342,55.389389020061955,0.00022254642877785492,1.0,-68.51,3.3166247903554,-68.36,6.9516,9.8594,13.768,0.7793,6.381,4.3172,4.3172,7
3464,npp,271,3773,0.84295517206192,-1.33641970157623,36.7331962585449,3670176,268,3041,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-06-27 23:43:01.928165,-81.3063662308941,65.0470562425609,53.34256597733194,2.4621964401195537e-15,17.0,65.15,2.898275349237888,65.38,7.4348,10.9914,13.8758,0.699,4.1818,0.5893,0.5893,7
3500,npp,2632,3085,4.93637609481812,-1.33648633956909,36.7302551269531,3670176,2632,2476,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.45454518698091,48.77742609050467,41.72043316793267,3.8774868788630575e-07,14.0,48.86,1.7549928774784245,49.28,5.5812,8.2291,10.0855,0.9337,5.8071,4.609,4.609,7
3545,npp,1905,2391,4.43744373321533,-1.33979260921478,36.7325706481934,3670144,1905,1934,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-06-29 23:05:24.846685,-80.43997643641406,20.20785315731132,17.796177047531685,0.006872544623885995,11.0,20.24,1.0837787002826917,20.87,5.6009,8.633,10.6812,0.89,3.8122,3.9493,3.7640340023667194,7
3599,npp,469,1014,5.68692827224731,-1.33451247215271,36.736026763916,3670144,470,745,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-07-01 22:27:43.993510,98.21866123692537,48.01858939446505,41.124979393080565,0.08764395646405118,5.0,-48.03,1.646109783506203,-47.7,6.6851,8.9728,12.0206,0.8563,5.6872,4.8697,2.507046002177141,7
3635,npp,2835,335,8.58691883087158,-1.33500182628632,36.7329406738281,3670144,2838,182,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-07-02 22:08:55.459565,98.97336524994097,64.57689587306972,53.042041810446115,0.16873723595387874,2.0,-64.6,2.8345692104261015,-64.4,9.0317,11.7253,14.9944,0.6553,6.5762,5.6268,1.078081284049155,7
3698,npp,1045,3319,10.6347074508667,-1.33466935157776,36.7331314086914,3670144,1047,2667,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-07-03 23:30:30.750816,-81.07098514478777,55.26339222864525,46.64535514571737,0.2241076134756073,15.0,55.37,2.0682789409984763,55.62,6.8228,10.6943,12.696,0.7185,7.6545,7.6405,1.5991393599441928,7
3905,npp,2528,3548,6.28226041793823,-1.33743989467621,36.7351226806641,3670144,2532,2880,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-07-08 23:36:47.313727,-80.81410342568529,60.63657631546582,50.45808995331971,0.03947638974221328,16.0,60.74,2.4157378735459294,60.95,7.2175,10.8481,13.0364,0.7083,5.7933,4.4495,3.385318808199176,7
4022,npp,393,1477,3.68906044960022,-1.33782553672791,36.735725402832,3670144,393,1107,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-07-11 22:40:19.895688,98.11406822357559,30.18795596401209,26.41770934392577,0.0013994128843074383,7.0,-30.21,1.184412938166907,-29.88,6.5885,8.4349,10.4989,0.9109,3.6764,3.3604,3.322675454245725,7
4157,npp,224,3091,2.52031540870667,-1.33789753913879,36.7364387512207,3670176,227,2480,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-07-14 23:24:15.291361,-80.58949601287024,48.94495485404265,41.8541918613453,3.5207477830674654e-11,14.0,49.04,1.7549928774784245,49.28,5.5812,8.2291,10.0855,0.9337,4.4305,2.3532,2.3532,7
4193,npp,2583,2396,2.77734065055847,-1.33562278747559,36.7354011535645,3670176,2583,1938,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-07-15 23:05:26.741802,-80.27469530123668,20.438508508474552,17.998180129800577,2.1423177048596972e-18,11.0,20.51,1.0837787002826917,20.87,5.6009,8.633,10.6812,0.89,2.2804,2.4718,2.4718,7
4580,npp,122,3553,6.43301725387573,-1.33922493457794,36.7334098815918,3670176,121,2884,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-07-24 23:36:50.150385,-81.0743882075051,60.74215941120343,50.53365574282586,6.075989423653317e-26,16.0,60.85,2.5331140255951103,60.95,7.2175,10.8481,13.0364,0.7083,5.9404,4.5563,4.5563,7
4868,npp,167,2399,6.40906810760498,-1.33673584461212,36.7321014404297,3670144,167,1941,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-07-31 23:05:27.810529,-80.23999766560574,20.589174554175983,18.13050964642783,0.12118062215326976,11.0,20.66,1.0837787002826917,20.87,5.6009,8.633,10.6812,0.89,5.6314,5.7041,2.437384382175072,7
5039,npp,2353,3328,9.22001457214355,-1.3376452922821,36.7324104309082,3670144,2356,2676,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-08-04 23:30:34.660101,-81.2414704653291,55.484341040750174,46.81396702262288,0.10403720983500409,15.0,55.6,2.0682789409984763,55.62,6.8228,10.6943,12.696,0.7185,6.9705,6.6242,3.819626363027904,7
5120,npp,924,1939,3.95445370674133,-1.33825206756592,36.7332878112793,3670144,924,1510,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-08-06 22:52:54.005058,96.70240427302767,5.507413862340789,4.871831831526507,0.04566737714179723,9.0,-5.51,1.0,-5.4,4.6847,7.6834,10.399,1.0,3.9545,3.9545,2.7234258275508463,7
5246,npp,765,3556,4.72095680236816,-1.33660233020782,36.7346076965332,3670144,763,2886,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-08-09 23:36:49.417261,-80.86489606622291,60.79130595786873,50.5696773432127,0.009679713333181685,16.0,60.91,2.5331140255951103,60.95,7.2175,10.8481,13.0364,0.7083,5.2645,3.3437,3.082760006792352,7
5318,npp,2391,2172,3.55153322219849,-1.33995747566223,36.7345275878906,3670176,2391,1733,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-08-11 22:59:10.556452,-79.49298125786284,7.953258756451212,7.032926227842688,4.819138922960502e-05,10.0,8.0,1.0,8.12,5.6104,7.9569,10.3348,0.9656,3.278,3.4294,3.4294,7
5354,npp,1677,1481,3.82040786743164,-1.33864676952362,36.7298469543457,3670176,1676,1111,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-08-12 22:40:20.235825,98.29522812945652,29.97245650701542,26.23639846304352,1.6455562431027018e-12,7.0,-30.02,1.184412938166907,-29.88,6.5885,8.4349,10.4989,0.9109,3.7873,3.48,3.48,7
5390,npp,965,791,5.65354204177856,-1.33892965316772,36.730785369873,3670176,966,576,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-08-13 22:21:31.693047,98.97250037111998,54.3754827593227,45.994927182741556,1.1866765790288793e-19,4.0,-54.42,1.9513309067639726,-54.4,6.8019,8.6739,12.5288,0.8858,6.1355,5.0079,5.0079,7
5426,npp,255,116,5.87226057052612,-1.33762955665588,36.7318382263184,3670176,261,54,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-08-14 22:02:41.370339,98.98902617472139,68.36616389652237,55.3397073449897,8.474023699589019e-26,1.0,-68.41,3.3166247903554,-68.36,6.9516,9.8594,13.768,0.7793,6.4812,4.5762,4.5762,7
5444,npp,2231,3787,6.42863130569458,-1.33972930908203,36.7365341186523,3670176,2232,3049,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-08-14 23:43:05.974715,-80.9660530231554,65.27156151773765,53.493171502733865,3.4152125485055925e-17,17.0,65.4,3.0,65.38,7.4348,10.9914,13.8758,0.699,6.1624,4.4938,4.4938,7
5723,npp,2262,2632,2.77219438552856,-1.33505177497864,36.7353858947754,3670176,2263,2123,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-08-21 23:11:41.880138,-80.59445339133818,31.924650281663805,27.901263327144243,1.1209201188692438e-28,12.0,32.02,1.2365102219381485,32.02,5.7051,8.9157,10.8235,0.8618,2.7149,2.389,2.389,7
5750,npp,1547,1940,3.39525008201599,-1.33766770362854,36.7342948913574,3670176,1547,1511,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-08-22 22:52:51.556461,94.59599004321285,5.478653838694035,4.846491383159171,1.8367880867539598e-23,9.0,-5.45,1.0,-5.4,4.6847,7.6834,10.399,1.0,3.3953,3.3953,3.3953,7
5777,npp,833,1252,4.82047891616821,-1.33778095245361,36.7331848144531,3670176,835,933,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-08-23 22:34:03.011361,99.50696905473134,39.663623012786076,34.389050964194716,1.7279229447882637e-16,6.0,-39.72,1.4276677814245327,-39.61,6.1274,8.3241,12.3565,0.923,5.2292,4.4494,4.4494,7
5930,npp,3007,2172,3.12681984901428,-1.33838653564453,36.7365875244141,3670144,3007,1732,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-08-27 22:59:06.338788,-77.31825745968322,7.97848905923538,7.0553344883487705,0.02087674833946681,10.0,8.0,1.0,8.12,5.6104,7.9569,10.3348,0.9656,2.8533,3.0193,2.4565169523632315,7
6101,npp,2126,3096,11.3374223709106,-1.33734571933746,36.7304992675781,3670144,2124,2483,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-08-31 23:24:11.448128,-80.63057405155989,49.08956798647904,41.972256049149074,0.21371879831524385,14.0,49.19,1.7549928774784245,49.28,5.5812,8.2291,10.0855,0.9337,9.4545,10.5855,4.8241949012677185,7
6137,npp,1393,2401,8.4619665145874,-1.33695662021637,36.7345123291016,3670144,1393,1942,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-09-01 23:05:22.911179,-81.00916673024649,20.694223601112544,18.222714998521816,0.1657003683749119,11.0,20.77,1.0837787002826917,20.87,5.6009,8.633,10.6812,0.89,7.5256,7.5312,3.0643473660447533,7
6164,npp,677,1711,6.45101118087769,-1.33724868297577,36.7343902587891,3670144,677,1298,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-09-02 22:46:32.595067,98.64973193150153,18.40340899316975,16.22243672688441,0.1222491809490354,8.0,-18.42,1.0442604737599883,-18.26,6.4221,9.0674,10.6067,0.8474,5.1779,5.4664,2.1708788054692776,7
6182,npp,3034,1021,6.58108758926392,-1.33635461330414,36.7363548278809,3670144,3034,750,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-09-03 22:27:42.278944,98.81367797712231,47.749161620089154,40.91918839199253,0.08407778087542007,5.0,-47.8,1.646109783506203,-47.7,6.6851,8.9728,12.0206,0.8563,6.2304,5.6353,3.3687808567791637,7
6614,npp,2164,790,5.32862520217896,-1.33610033988953,36.7342681884766,3670176,2166,575,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-09-14 22:21:21.569853,99.08135581624192,54.406540711510594,46.01503813277092,1.3118796206046141e-30,4.0,-54.45,1.9513309067639726,-54.4,6.8019,8.6739,12.5288,0.8858,5.969,4.7201,4.7201,7
6704,npp,2692,3094,6.86748218536377,-1.34032022953033,36.7327728271484,3670176,2693,2481,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-09-16 23:24:05.551953,-81.12467311780286,49.02727131924191,41.92062746619381,1.815599302508391e-32,14.0,49.13,1.7549928774784245,49.28,5.5812,8.2291,10.0855,0.9337,6.9075,6.412,6.412,7
6803,npp,538,1018,5.29963254928589,-1.3361531496048,36.7328758239746,3670176,538,748,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-09-19 22:27:34.613458,98.64645198007672,47.856459196766814,41.00128201110974,1.3037903566743477e-26,5.0,-47.9,1.646109783506203,-47.7,6.6851,8.9728,12.0206,0.8563,5.4519,4.538,4.538,7
6839,npp,2896,338,9.98978614807129,-1.33954858779907,36.7317314147949,3670176,2901,185,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-09-20 22:08:44.304261,98.8622212566197,64.50744955472359,53.00372527213803,1.9389201236874e-20,2.0,-64.54,2.8345692104261015,-64.4,9.0317,11.7253,14.9944,0.6553,7.0711,6.5461,6.5461,7
6866,npp,1801,4012,6.8574914932251,-1.33782637119293,36.7356796264648,3670176,1801,3173,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-09-20 23:49:08.909162,-80.95206398920362,69.00826361470409,55.70640241368249,3.518139342472995e-27,18.0,69.13,3.5496478698597698,69.22,5.4789,9.4675,13.1861,0.8116,6.9481,5.5652,5.5652,7
6902,npp,1082,3324,6.63544988632202,-1.337247133255,36.7339744567871,3670176,1082,2672,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-09-21 23:30:18.596774,-80.90672023041685,55.38621164455895,46.73986521745726,6.863471468263214e-22,15.0,55.49,2.0682789409984763,55.62,6.8228,10.6943,12.696,0.7185,5.7209,4.7673,4.7673,7
6938,npp,362,2627,3.82374143600464,-1.33608174324036,36.7366638183594,3670176,362,2119,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-09-22 23:11:28.287320,-80.70907466821659,31.723926946930924,27.728281917697302,7.248629146080502e-15,12.0,31.8,1.2365102219381485,32.02,5.7051,8.9157,10.8235,0.8618,3.5653,3.2952,3.2952,7
6974,npp,2699,1935,2.69463467597961,-1.33476710319519,36.7334403991699,3670176,2699,1506,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-09-23 22:52:37.980363,92.64116980740674,5.792061921237467,5.123174962309173,6.768166271600698e-07,9.0,-5.74,1.0,-5.4,4.6847,7.6834,10.399,1.0,2.6946,2.6946,2.6946,7
7019,npp,1982,1247,3.8288414478302,-1.34086763858795,36.735912322998,3670144,1981,928,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-09-24 22:33:47.676086,98.19587950019941,39.86788042709787,34.5546591389738,0.005330613267361099,6.0,-39.91,1.4276677814245327,-39.61,6.1274,8.3241,12.3565,0.923,4.5346,3.5341,3.39040047689433,7
7226,npp,365,1476,8.38086700439453,-1.33529889583588,36.7370872497559,3670144,365,1106,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-09-29 22:40:00.758223,97.8302096547166,30.22967537660702,26.453902011859363,0.2393543436142586,7.0,-30.25,1.184412938166907,-29.88,6.5885,8.4349,10.4989,0.9109,7.6377,7.6341,1.1817270167190639,7
7325,npp,908,3777,9.72470569610596,-1.34002113342285,36.7355804443359,3670144,906,3043,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-10-01 23:42:44.767166,-80.84587349548991,65.11647152167633,53.390128731354835,0.13700787167026804,17.0,65.23,3.0,65.38,7.4348,10.9914,13.8758,0.699,7.2611,6.7979,3.1045227405225306,7
7514,npp,365,334,6.33025360107422,-1.33574151992798,36.7353477478027,3670144,363,181,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-10-06 22:08:33.300335,98.97859372757925,64.59204742333229,53.05305645029339,0.0119902024749317,2.0,-64.62,2.8345692104261015,-64.4,9.0317,11.7253,14.9944,0.6553,5.7801,4.1481,3.82487520555884,7
7613,npp,899,2620,4.86442232131958,-1.34030485153198,36.7304801940918,3670144,899,2115,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-10-08 23:11:17.331810,-81.39798341539891,31.41629373607012,27.465315084641457,0.003653361413895078,12.0,31.49,1.2365102219381485,32.02,5.7051,8.9157,10.8235,0.8618,4.407,4.192,4.0935148414303795,7
7820,npp,2395,2854,1.079547107219696,-1.34052336215973,36.7335929870605,3670176,2394,2301,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-10-13 23:17:35.834701,-79.12240224562993,41.009032627562846,35.492336697183305,7.645483103410578e-24,13.0,41.08,1.4276677814245327,41.59,6.1374,9.6854,11.8292,0.7933,1.6554,0.8564,0.8564,7
7892,npp,982,1475,3.05546426773071,-1.34039461612701,36.7307624816895,3670176,982,1106,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-10-15 22:39:58.827205,98.52616406088552,30.27773755907654,26.49367129866135,2.3576044374412126e-33,7.0,-30.3,1.184412938166907,-29.88,6.5885,8.4349,10.4989,0.9109,3.1415,2.7832,2.7832,7
8027,npp,826,3089,3.57665705680847,-1.33500778675079,36.7323951721191,3670176,826,2478,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-10-18 23:23:56.137235,-81.02436016348199,48.89042800103044,41.80979402938249,2.7227027095264725e-29,14.0,48.98,1.7549928774784245,49.28,5.5812,8.2291,10.0855,0.9337,5.0324,3.3394,3.3394,7
8099,npp,2483,1706,2.95579528808594,-1.3379100561142,36.7301368713379,3670176,2483,1294,196611,3866787,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-10-20 22:46:19.134085,99.76973239977345,18.665402589906147,16.449309867784358,2.0752983834544301e-19,8.0,-18.7,1.0442604737599883,-18.26,6.4221,9.0674,10.6067,0.8474,1.8308,2.5046,2.5046,7
8315,npp,923,1936,3.35285210609436,-1.33943283557892,36.7319297790527,3670144,923,1507,196611,3866755,4324,ken_nairobi_24_44,-1.3375,36.73333333,24,44,ken_nairobi,2012-10-25 22:52:37.684548,93.90330015388709,5.718908660973024,5.058173047919875,0.025143223137907737,9.0,-5.68,1.0,-5.4,4.6847,7.6834,10.399,1.0,3.3529,3.3529,2.6751038454038083,7
