lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.773,0.739,0.874
2,0.537,0.586,0.7
3,0.368,0.457,0.524
4,0.289,0.35,0.372
5,0.232,0.262,0.228
6,0.189,0.19,0.103
7,0.141,0.133,-0.001
8,0.105,0.088,-0.078
9,0.081,0.054,-0.135
10,0.061,0.029,-0.178
11,0.043,0.012,-0.209
12,0.028,0.001,-0.23
13,0.017,-0.005,-0.244
14,0.011,-0.007,-0.253
15,0.01,-0.006,-0.257
16,0.01,-0.002,-0.257
17,0.008,0.003,-0.253
18,0.005,0.009,-0.246
19,0.007,0.015,-0.232
20,0.009,0.021,-0.208
21,0.009,0.027,-0.174
22,0.01,0.032,-0.123
23,0.01,0.037,-0.056
24,0.017,0.04,0.03
25,0.04,0.043,0.138
26,0.068,0.042,0.263
27,0.04,0.04,0.368
28,-0.015,0.04,0.44
29,-0.054,0.041,0.478
30,-0.013,0.042,0.494
31,0.039,0.044,0.462
32,0.102,0.045,0.394
33,0.118,0.046,0.286
34,0.091,0.045,0.167
35,0.071,0.041,0.064
36,0.052,0.033,-0.023
37,0.039,0.025,-0.094
38,0.026,0.018,-0.149
39,0.013,0.013,-0.192
40,0.003,0.01,-0.222
41,-0.0,0.007,-0.24
42,-0.002,0.006,-0.251
43,-0.004,0.007,-0.257
44,-0.007,0.008,-0.261
45,-0.01,0.01,-0.262
46,-0.008,0.013,-0.257
47,-0.002,0.016,-0.248
48,0.002,0.02,-0.234
49,0.003,0.025,-0.214
50,0.005,0.03,-0.184
51,0.007,0.034,-0.141
52,0.012,0.036,-0.081
53,0.018,0.038,0.001
54,0.019,0.042,0.098
55,0.024,0.049,0.208
56,0.058,0.056,0.326
57,0.109,0.06,0.446
58,0.176,0.061,0.544
59,0.196,0.059,0.579
60,0.151,0.056,0.534
61,0.066,0.051,0.435
62,0.02,0.044,0.325
63,0.002,0.037,0.215
64,-0.003,0.032,0.106
65,-0.012,0.028,0.006
66,-0.019,0.024,-0.074
67,-0.024,0.015,-0.137
68,-0.024,0.004,-0.184
69,-0.028,-0.008,-0.219
70,-0.031,-0.021,-0.241
71,-0.037,-0.034,-0.257
72,-0.043,-0.045,-0.268
73,-0.044,-0.054,-0.272
74,-0.045,-0.062,-0.275
75,-0.049,-0.066,-0.275
76,-0.05,-0.068,-0.271
77,-0.051,-0.067,-0.262
78,-0.049,-0.063,-0.248
79,-0.043,-0.056,-0.223
80,-0.035,-0.046,-0.186
81,-0.026,-0.034,-0.133
82,-0.027,-0.02,-0.068
83,-0.023,-0.007,0.015
84,-0.018,0.002,0.116
85,-0.019,0.009,0.231
86,-0.051,0.015,0.329
87,-0.082,0.022,0.403
88,-0.068,0.028,0.458
89,0.01,0.035,0.49
90,0.108,0.041,0.48
91,0.168,0.047,0.415
92,0.157,0.052,0.305
93,0.125,0.054,0.192
94,0.102,0.05,0.091
95,0.083,0.045,0.0
96,0.061,0.041,-0.078
97,0.04,0.039,-0.141
98,0.021,0.037,-0.187
99,0.011,0.035,-0.217
100,0.002,0.032,-0.239
101,-0.005,0.028,-0.254
102,-0.014,0.024,-0.264
103,-0.015,0.02,-0.267
104,-0.015,0.015,-0.266
105,-0.014,0.01,-0.262
106,-0.014,0.005,-0.256
107,-0.013,-0.0,-0.244
108,-0.016,-0.006,-0.226
109,-0.017,-0.01,-0.197
110,-0.017,-0.015,-0.158
111,-0.016,-0.019,-0.101
112,-0.012,-0.02,-0.024
113,-0.018,-0.018,0.066
114,-0.016,-0.013,0.169
115,0.011,-0.008,0.279
116,0.072,-0.007,0.397
117,0.107,-0.008,0.486
118,0.066,-0.011,0.506
119,-0.028,-0.016,0.453
120,-0.093,-0.022,0.367
121,-0.104,-0.029,0.275
122,-0.072,-0.034,0.187
123,-0.047,-0.036,0.091
124,-0.039,-0.037,-0.001
125,-0.042,-0.039,-0.08
126,-0.046,-0.042,-0.143
127,-0.046,-0.047,-0.19
128,-0.047,-0.052,-0.223
129,-0.051,-0.056,-0.246
130,-0.056,-0.059,-0.261
131,-0.059,-0.06,-0.269
132,-0.06,-0.06,-0.273
133,-0.058,-0.058,-0.273
134,-0.056,-0.054,-0.27
135,-0.053,-0.048,-0.263
136,-0.048,-0.041,-0.251
137,-0.039,-0.033,-0.233
138,-0.024,-0.024,-0.203
139,-0.009,-0.014,-0.162
140,0.004,-0.002,-0.108
141,0.014,0.008,-0.039
142,0.028,0.016,0.048
143,0.042,0.02,0.153
144,0.026,0.023,0.262
145,-0.019,0.027,0.354
146,-0.056,0.032,0.422
147,-0.035,0.038,0.477
148,0.052,0.042,0.517
149,0.116,0.046,0.496
150,0.139,0.048,0.423
151,0.118,0.049,0.317
152,0.079,0.047,0.201
153,0.052,0.042,0.095
154,0.038,0.037,0.0
155,0.024,0.035,-0.079
156,0.016,0.034,-0.138
157,0.011,0.032,-0.178
158,0.006,0.03,-0.204
159,0.006,0.026,-0.22
160,0.005,0.022,-0.229
161,0.003,0.018,-0.234
162,0.001,0.013,-0.237
163,-0.001,0.009,-0.236
164,-0.002,0.005,-0.233
165,-0.003,0.001,-0.228
166,-0.003,-0.003,-0.218
167,-0.005,-0.006,-0.201
168,-0.004,-0.01,-0.174
169,-0.003,-0.013,-0.133
170,-0.0,-0.016,-0.075
171,-0.005,-0.016,-0.002
172,-0.009,-0.012,0.088
173,-0.008,-0.007,0.187
174,0.016,-0.003,0.297
175,0.048,-0.002,0.401
176,0.053,-0.003,0.47
177,-0.014,-0.005,0.472
178,-0.089,-0.008,0.427
179,-0.105,-0.012,0.361
180,-0.06,-0.016,0.288
181,-0.003,-0.017,0.206
182,0.018,-0.015,0.109
183,0.021,-0.012,0.016
184,0.013,-0.011,-0.063
185,0.009,-0.011,-0.123
186,0.002,-0.013,-0.169
187,-0.004,-0.015,-0.203
188,-0.012,-0.016,-0.227
189,-0.019,-0.017,-0.242
190,-0.022,-0.017,-0.251
191,-0.023,-0.016,-0.256
192,-0.022,-0.014,-0.258
193,-0.025,-0.011,-0.258
194,-0.025,-0.007,-0.254
195,-0.022,-0.003,-0.245
196,-0.013,0.001,-0.23
197,-0.001,0.006,-0.205
198,0.015,0.011,-0.166
199,0.028,0.016,-0.113
200,0.042,0.02,-0.045
201,0.055,0.021,0.042
202,0.053,0.021,0.14
203,0.016,0.021,0.238
204,-0.029,0.025,0.329
205,-0.062,0.029,0.406
206,-0.029,0.033,0.47
207,0.052,0.035,0.504
208,0.111,0.035,0.485
209,0.114,0.034,0.403
210,0.075,0.031,0.288
211,0.04,0.025,0.173
212,0.023,0.017,0.071
213,0.023,0.011,-0.018
214,0.011,0.009,-0.095
215,-0.0,0.009,-0.154
216,-0.008,0.008,-0.195
217,-0.011,0.007,-0.223
218,-0.014,0.005,-0.24
219,-0.017,0.002,-0.252
220,-0.02,-0.0,-0.259
221,-0.021,-0.002,-0.262
222,-0.018,-0.004,-0.261
223,-0.013,-0.004,-0.257
224,-0.012,-0.004,-0.251
225,-0.012,-0.004,-0.24
226,-0.011,-0.003,-0.223
227,-0.006,-0.002,-0.194
228,0.005,-0.001,-0.151
229,0.018,0.001,-0.091
230,0.027,0.006,-0.013
231,0.032,0.014,0.075
232,0.054,0.024,0.178
233,0.078,0.031,0.286
234,0.099,0.034,0.389
235,0.069,0.036,0.458
236,-0.009,0.038,0.469
237,-0.081,0.038,0.43
238,-0.076,0.036,0.377
239,-0.008,0.034,0.317
240,0.052,0.033,0.235
241,0.075,0.033,0.136
242,0.08,0.032,0.044
243,0.073,0.027,-0.035
244,0.062,0.021,-0.097
245,0.044,0.015,-0.148
246,0.023,0.009,-0.187
247,0.007,0.005,-0.215
248,-0.005,-0.0,-0.233
249,-0.012,-0.005,-0.244
250,-0.02,-0.009,-0.253
251,-0.027,-0.014,-0.258
252,-0.035,-0.017,-0.26
253,-0.04,-0.02,-0.258
254,-0.043,-0.022,-0.251
255,-0.043,-0.024,-0.237
256,-0.034,-0.025,-0.211
257,-0.029,-0.026,-0.175
258,-0.023,-0.027,-0.124
259,-0.021,-0.029,-0.061
260,-0.012,-0.032,0.02
261,-0.01,-0.035,0.115
262,-0.025,-0.034,0.213
263,-0.069,-0.03,0.297
264,-0.067,-0.022,0.379
265,-0.022,-0.015,0.446
266,0.039,-0.009,0.478
267,0.049,-0.004,0.45
268,0.016,0.001,0.37
269,-0.021,0.004,0.266
270,-0.032,0.004,0.16
271,-0.014,0.002,0.066
272,0.005,0.002,-0.017
273,0.012,0.004,-0.087
274,0.011,0.007,-0.141
275,0.015,0.008,-0.177
276,0.018,0.008,-0.201
277,0.02,0.006,-0.217
278,0.018,0.005,-0.228
279,0.012,0.003,-0.236
280,0.007,0.001,-0.241
281,0.004,0.0,-0.244
282,-0.001,-0.001,-0.245
283,-0.006,-0.001,-0.242
284,-0.013,-0.002,-0.236
285,-0.018,-0.002,-0.222
286,-0.018,-0.002,-0.197
287,-0.016,-0.003,-0.158
288,-0.013,-0.003,-0.104
289,-0.017,-0.001,-0.038
290,-0.016,0.003,0.042
291,-0.003,0.006,0.137
292,0.033,0.006,0.249
293,0.061,0.005,0.361
294,0.046,0.005,0.439
295,-0.028,0.005,0.458
296,-0.059,0.005,0.441
297,-0.044,0.006,0.397
298,0.008,0.006,0.333
299,0.049,0.008,0.241
300,0.056,0.009,0.131
301,0.038,0.007,0.029
302,0.021,0.003,-0.054
303,0.008,-0.005,-0.119
304,-0.004,-0.012,-0.17
305,-0.017,-0.017,-0.207
306,-0.025,-0.021,-0.231
307,-0.029,-0.024,-0.245
308,-0.029,-0.026,-0.254
309,-0.03,-0.027,-0.258
310,-0.033,-0.026,-0.261
311,-0.033,-0.024,-0.26
312,-0.033,-0.021,-0.255
313,-0.033,-0.017,-0.246
314,-0.029,-0.013,-0.229
315,-0.025,-0.007,-0.206
316,-0.018,-0.0,-0.17
317,-0.017,0.007,-0.124
318,-0.008,0.012,-0.062
319,0.0,0.016,0.015
320,0.006,0.019,0.107
321,-0.012,0.024,0.199
322,-0.002,0.03,0.3
323,0.037,0.036,0.4
324,0.122,0.041,0.493
325,0.158,0.043,0.529
326,0.154,0.043,0.496
327,0.097,0.041,0.399
328,0.029,0.036,0.276
329,0.002,0.03,0.164
330,-0.004,0.023,0.062
331,0.004,0.018,-0.024
332,-0.004,0.016,-0.097
333,-0.014,0.012,-0.151
334,-0.014,0.007,-0.187
335,-0.015,0.001,-0.213
336,-0.019,-0.004,-0.231
337,-0.025,-0.009,-0.245
338,-0.027,-0.013,-0.251
339,-0.03,-0.016,-0.256
340,-0.03,-0.018,-0.256
341,-0.027,-0.018,-0.252
342,-0.024,-0.017,-0.244
343,-0.02,-0.015,-0.232
344,-0.014,-0.012,-0.213
345,-0.006,-0.008,-0.186
346,0.003,-0.003,-0.147
347,0.008,0.004,-0.095
348,0.02,0.013,-0.025
349,0.039,0.021,0.061
350,0.064,0.027,0.161
351,0.067,0.029,0.261
352,0.072,0.028,0.362
353,0.038,0.027,0.43
354,-0.021,0.027,0.451
355,-0.045,0.026,0.437
356,-0.002,0.026,0.402
357,0.057,0.025,0.334
358,0.061,0.025,0.228
359,0.038,0.023,0.111
360,0.016,0.017,0.013
361,0.004,0.008,-0.064
362,0.001,-0.0,-0.121
363,-0.008,-0.008,-0.167
364,-0.015,-0.013,-0.2
365,-0.02,-0.017,-0.222
366,-0.02,-0.019,-0.235
367,-0.019,-0.021,-0.243
368,-0.017,-0.02,-0.247
369,-0.017,-0.019,-0.249
370,-0.02,-0.016,-0.249
371,-0.02,-0.013,-0.245
372,-0.019,-0.009,-0.237
373,-0.015,-0.004,-0.222
374,-0.012,0.002,-0.202
375,-0.01,0.007,-0.171
376,-0.011,0.012,-0.131
377,-0.008,0.017,-0.077
378,-0.007,0.022,-0.007
379,-0.006,0.026,0.082
380,-0.001,0.029,0.184
381,0.005,0.032,0.284
382,0.062,0.033,0.388
383,0.14,0.034,0.474
384,0.156,0.033,0.501
385,0.094,0.031,0.445
386,0.02,0.027,0.346
387,-0.022,0.023,0.237
388,-0.024,0.017,0.136
389,-0.019,0.011,0.039
390,-0.015,0.003,-0.046
391,-0.022,-0.005,-0.116
392,-0.025,-0.013,-0.166
393,-0.026,-0.021,-0.201
394,-0.028,-0.029,-0.226
395,-0.031,-0.035,-0.242
396,-0.034,-0.041,-0.252
397,-0.038,-0.044,-0.258
398,-0.04,-0.044,-0.26
399,-0.037,-0.041,-0.258
400,-0.034,-0.033,-0.253
