lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.792,0.773,0.888
2,0.615,0.635,0.746
3,0.464,0.516,0.593
4,0.353,0.415,0.444
5,0.281,0.328,0.314
6,0.234,0.256,0.203
7,0.19,0.196,0.113
8,0.157,0.147,0.043
9,0.128,0.107,-0.013
10,0.103,0.076,-0.057
11,0.083,0.052,-0.092
12,0.065,0.035,-0.118
13,0.055,0.023,-0.136
14,0.049,0.015,-0.149
15,0.041,0.011,-0.159
16,0.034,0.01,-0.166
17,0.025,0.012,-0.17
18,0.016,0.015,-0.17
19,0.009,0.019,-0.164
20,0.005,0.025,-0.151
21,0.005,0.03,-0.128
22,0.008,0.036,-0.093
23,0.012,0.042,-0.046
24,0.023,0.047,0.016
25,0.032,0.051,0.09
26,0.039,0.052,0.17
27,0.018,0.053,0.24
28,0.003,0.053,0.298
29,-0.01,0.054,0.329
30,0.03,0.055,0.349
31,0.093,0.056,0.339
32,0.135,0.057,0.296
33,0.135,0.056,0.222
34,0.118,0.054,0.138
35,0.085,0.049,0.052
36,0.059,0.041,-0.023
37,0.039,0.032,-0.083
38,0.022,0.023,-0.132
39,0.008,0.015,-0.168
40,-0.004,0.007,-0.195
41,-0.015,-0.001,-0.215
42,-0.024,-0.007,-0.229
43,-0.031,-0.012,-0.238
44,-0.035,-0.015,-0.242
45,-0.036,-0.017,-0.242
46,-0.037,-0.017,-0.239
47,-0.035,-0.016,-0.231
48,-0.033,-0.014,-0.218
49,-0.031,-0.01,-0.2
50,-0.028,-0.006,-0.173
51,-0.022,-0.001,-0.135
52,-0.018,0.004,-0.086
53,-0.012,0.01,-0.02
54,-0.003,0.018,0.06
55,0.004,0.028,0.15
56,0.035,0.038,0.249
57,0.084,0.045,0.344
58,0.132,0.049,0.415
59,0.155,0.052,0.443
60,0.127,0.052,0.414
61,0.087,0.05,0.35
62,0.055,0.046,0.269
63,0.037,0.041,0.183
64,0.028,0.036,0.098
65,0.01,0.031,0.017
66,-0.005,0.025,-0.048
67,-0.017,0.018,-0.1
68,-0.022,0.008,-0.138
69,-0.024,-0.002,-0.164
70,-0.03,-0.012,-0.185
71,-0.035,-0.022,-0.199
72,-0.038,-0.031,-0.208
73,-0.042,-0.039,-0.214
74,-0.043,-0.046,-0.215
75,-0.046,-0.051,-0.215
76,-0.049,-0.053,-0.212
77,-0.049,-0.054,-0.205
78,-0.048,-0.053,-0.192
79,-0.048,-0.049,-0.173
80,-0.043,-0.043,-0.144
81,-0.038,-0.035,-0.105
82,-0.03,-0.026,-0.053
83,-0.02,-0.018,0.012
84,-0.01,-0.012,0.088
85,-0.003,-0.008,0.17
86,-0.007,-0.005,0.244
87,-0.039,-0.002,0.296
88,-0.038,0.0,0.336
89,-0.014,0.002,0.345
90,0.029,0.003,0.329
91,0.059,0.004,0.281
92,0.05,0.004,0.208
93,0.039,0.003,0.128
94,0.021,-0.002,0.047
95,0.009,-0.006,-0.024
96,-0.001,-0.011,-0.083
97,-0.014,-0.014,-0.131
98,-0.024,-0.017,-0.168
99,-0.032,-0.02,-0.193
100,-0.036,-0.021,-0.209
101,-0.04,-0.022,-0.22
102,-0.043,-0.022,-0.226
103,-0.044,-0.022,-0.227
104,-0.043,-0.02,-0.225
105,-0.04,-0.018,-0.22
106,-0.033,-0.015,-0.21
107,-0.024,-0.012,-0.194
108,-0.017,-0.008,-0.173
109,-0.011,-0.004,-0.145
110,-0.002,-0.0,-0.11
111,0.002,0.003,-0.064
112,0.008,0.007,-0.005
113,0.007,0.012,0.064
114,0.02,0.018,0.146
115,0.042,0.024,0.231
116,0.082,0.028,0.312
117,0.108,0.03,0.37
118,0.087,0.03,0.382
119,0.036,0.029,0.345
120,0.01,0.025,0.286
121,-0.002,0.021,0.216
122,0.001,0.018,0.143
123,0.0,0.015,0.066
124,-0.004,0.012,-0.003
125,-0.008,0.009,-0.059
126,-0.013,0.004,-0.103
127,-0.016,-0.002,-0.137
128,-0.017,-0.008,-0.163
129,-0.019,-0.013,-0.181
130,-0.02,-0.017,-0.193
131,-0.019,-0.019,-0.2
132,-0.017,-0.021,-0.203
133,-0.017,-0.022,-0.204
134,-0.018,-0.021,-0.202
135,-0.018,-0.02,-0.197
136,-0.019,-0.017,-0.188
137,-0.018,-0.014,-0.174
138,-0.013,-0.01,-0.151
139,-0.005,-0.005,-0.12
140,0.003,0.001,-0.079
141,0.016,0.006,-0.026
142,0.025,0.009,0.039
143,0.023,0.01,0.113
144,0.014,0.01,0.192
145,-0.016,0.01,0.26
146,-0.042,0.011,0.315
147,-0.015,0.011,0.362
148,0.019,0.011,0.379
149,0.053,0.011,0.357
150,0.064,0.01,0.3
151,0.04,0.008,0.214
152,0.014,0.004,0.124
153,-0.004,-0.001,0.04
154,-0.01,-0.007,-0.03
155,-0.017,-0.012,-0.086
156,-0.022,-0.015,-0.13
157,-0.028,-0.018,-0.162
158,-0.03,-0.02,-0.183
159,-0.03,-0.022,-0.197
160,-0.027,-0.023,-0.205
161,-0.027,-0.023,-0.209
162,-0.026,-0.022,-0.211
163,-0.026,-0.02,-0.21
164,-0.025,-0.018,-0.206
165,-0.023,-0.016,-0.2
166,-0.022,-0.013,-0.19
167,-0.022,-0.011,-0.176
168,-0.022,-0.009,-0.154
169,-0.022,-0.007,-0.123
170,-0.018,-0.005,-0.08
171,-0.013,-0.002,-0.024
172,0.001,0.003,0.047
173,0.02,0.007,0.127
174,0.047,0.011,0.212
175,0.069,0.013,0.285
176,0.074,0.013,0.333
177,0.042,0.012,0.338
178,0.009,0.01,0.314
179,-0.011,0.008,0.266
180,-0.022,0.006,0.199
181,-0.01,0.006,0.128
182,-0.004,0.006,0.055
183,-0.01,0.005,-0.013
184,-0.013,0.003,-0.069
185,-0.017,-0.0,-0.113
186,-0.016,-0.005,-0.145
187,-0.014,-0.009,-0.169
188,-0.012,-0.013,-0.186
189,-0.01,-0.017,-0.197
190,-0.01,-0.019,-0.204
191,-0.009,-0.02,-0.207
192,-0.008,-0.02,-0.208
193,-0.008,-0.019,-0.206
194,-0.009,-0.016,-0.202
195,-0.011,-0.011,-0.196
196,-0.009,-0.006,-0.183
197,-0.004,0.001,-0.162
198,0.002,0.008,-0.133
199,0.009,0.014,-0.093
200,0.016,0.02,-0.042
201,0.017,0.023,0.018
202,0.013,0.025,0.089
203,-0.004,0.026,0.163
204,-0.021,0.028,0.236
205,-0.013,0.029,0.306
206,0.021,0.031,0.361
207,0.074,0.032,0.389
208,0.109,0.032,0.373
209,0.095,0.032,0.311
210,0.072,0.029,0.232
211,0.048,0.025,0.147
212,0.028,0.02,0.063
213,0.014,0.014,-0.008
214,-0.001,0.008,-0.069
215,-0.014,0.003,-0.116
216,-0.022,-0.001,-0.149
217,-0.027,-0.005,-0.172
218,-0.028,-0.009,-0.187
219,-0.028,-0.012,-0.196
220,-0.027,-0.016,-0.201
221,-0.027,-0.018,-0.204
222,-0.027,-0.02,-0.203
223,-0.025,-0.021,-0.2
224,-0.023,-0.022,-0.193
225,-0.025,-0.023,-0.184
226,-0.027,-0.023,-0.17
227,-0.03,-0.023,-0.149
228,-0.035,-0.022,-0.12
229,-0.038,-0.02,-0.078
230,-0.033,-0.016,-0.022
231,-0.016,-0.012,0.048
232,0.011,-0.007,0.129
233,0.03,-0.004,0.207
234,0.049,-0.004,0.278
235,0.052,-0.004,0.327
236,0.019,-0.006,0.336
237,-0.014,-0.009,0.31
238,-0.042,-0.013,0.257
239,-0.05,-0.017,0.193
240,-0.034,-0.021,0.126
241,-0.031,-0.024,0.051
242,-0.03,-0.028,-0.016
243,-0.036,-0.034,-0.076
244,-0.043,-0.041,-0.124
245,-0.048,-0.049,-0.16
246,-0.054,-0.056,-0.187
247,-0.061,-0.062,-0.208
248,-0.065,-0.068,-0.222
249,-0.069,-0.072,-0.231
250,-0.07,-0.076,-0.236
251,-0.073,-0.079,-0.238
252,-0.076,-0.079,-0.239
253,-0.078,-0.079,-0.236
254,-0.079,-0.076,-0.23
255,-0.077,-0.071,-0.219
256,-0.076,-0.064,-0.2
257,-0.072,-0.056,-0.173
258,-0.065,-0.049,-0.133
259,-0.053,-0.041,-0.08
260,-0.044,-0.035,-0.016
261,-0.043,-0.03,0.06
262,-0.047,-0.026,0.141
263,-0.052,-0.021,0.218
264,-0.037,-0.015,0.287
265,-0.004,-0.01,0.338
266,0.055,-0.005,0.367
267,0.065,-0.001,0.346
268,0.047,0.001,0.282
269,0.024,0.002,0.199
270,0.007,0.001,0.113
271,0.005,-0.0,0.035
272,0.006,-0.003,-0.033
273,-0.002,-0.005,-0.089
274,-0.01,-0.007,-0.133
275,-0.02,-0.009,-0.166
276,-0.03,-0.013,-0.19
277,-0.036,-0.017,-0.206
278,-0.042,-0.021,-0.216
279,-0.046,-0.025,-0.222
280,-0.046,-0.029,-0.224
281,-0.045,-0.032,-0.222
282,-0.041,-0.034,-0.218
283,-0.038,-0.036,-0.21
284,-0.036,-0.037,-0.198
285,-0.034,-0.038,-0.181
286,-0.033,-0.037,-0.157
287,-0.032,-0.036,-0.124
288,-0.03,-0.033,-0.081
289,-0.034,-0.029,-0.03
290,-0.026,-0.023,0.037
291,-0.013,-0.018,0.113
292,0.005,-0.014,0.194
293,0.015,-0.012,0.267
294,0.005,-0.011,0.311
295,-0.02,-0.01,0.322
296,-0.025,-0.01,0.311
297,-0.036,-0.01,0.265
298,-0.013,-0.011,0.211
299,0.0,-0.011,0.146
300,-0.0,-0.012,0.075
301,-0.009,-0.015,0.007
302,-0.012,-0.019,-0.049
303,-0.013,-0.023,-0.094
304,-0.014,-0.026,-0.131
305,-0.02,-0.029,-0.161
306,-0.025,-0.031,-0.183
307,-0.03,-0.032,-0.2
308,-0.034,-0.032,-0.211
309,-0.036,-0.032,-0.217
310,-0.037,-0.03,-0.219
311,-0.039,-0.027,-0.22
312,-0.04,-0.023,-0.216
313,-0.038,-0.018,-0.207
314,-0.03,-0.012,-0.191
315,-0.022,-0.004,-0.167
316,-0.01,0.003,-0.135
317,0.003,0.011,-0.094
318,0.014,0.018,-0.045
319,0.025,0.024,0.016
320,0.032,0.029,0.088
321,0.019,0.035,0.161
322,0.026,0.04,0.241
323,0.049,0.045,0.317
324,0.087,0.048,0.378
325,0.105,0.051,0.397
326,0.097,0.051,0.365
327,0.072,0.05,0.302
328,0.06,0.046,0.226
329,0.04,0.041,0.139
330,0.035,0.035,0.059
331,0.03,0.028,-0.013
332,0.02,0.022,-0.073
333,0.007,0.015,-0.118
334,-0.003,0.007,-0.15
335,-0.011,-0.001,-0.173
336,-0.019,-0.009,-0.189
337,-0.027,-0.016,-0.2
338,-0.033,-0.021,-0.207
339,-0.038,-0.025,-0.212
340,-0.04,-0.027,-0.213
341,-0.038,-0.028,-0.211
342,-0.038,-0.027,-0.206
343,-0.038,-0.026,-0.198
344,-0.035,-0.023,-0.184
345,-0.032,-0.02,-0.163
346,-0.025,-0.015,-0.132
347,-0.019,-0.009,-0.092
348,-0.01,-0.002,-0.041
349,0.007,0.005,0.023
350,0.029,0.01,0.096
351,0.048,0.014,0.173
352,0.059,0.017,0.247
353,0.028,0.02,0.296
354,0.012,0.021,0.33
355,0.019,0.021,0.336
356,0.026,0.02,0.303
357,0.044,0.019,0.252
358,0.043,0.016,0.182
359,0.023,0.013,0.1
360,0.008,0.007,0.027
361,-0.007,-0.0,-0.035
362,-0.015,-0.008,-0.083
363,-0.021,-0.014,-0.12
364,-0.025,-0.019,-0.148
365,-0.028,-0.023,-0.168
366,-0.031,-0.026,-0.182
367,-0.033,-0.028,-0.192
368,-0.034,-0.029,-0.198
369,-0.037,-0.027,-0.201
370,-0.038,-0.025,-0.201
371,-0.037,-0.02,-0.198
372,-0.032,-0.015,-0.19
373,-0.024,-0.007,-0.175
374,-0.013,0.001,-0.153
375,-0.001,0.011,-0.124
376,0.013,0.021,-0.085
377,0.026,0.032,-0.036
378,0.039,0.043,0.023
379,0.045,0.053,0.091
380,0.049,0.063,0.162
381,0.07,0.071,0.238
382,0.1,0.079,0.307
383,0.136,0.085,0.36
384,0.145,0.09,0.375
385,0.115,0.093,0.34
386,0.094,0.095,0.285
387,0.072,0.095,0.218
388,0.065,0.093,0.152
389,0.071,0.09,0.09
390,0.074,0.085,0.035
391,0.072,0.079,-0.013
392,0.067,0.071,-0.05
393,0.059,0.063,-0.079
394,0.055,0.055,-0.1
395,0.05,0.047,-0.115
396,0.046,0.04,-0.125
397,0.042,0.035,-0.133
398,0.038,0.032,-0.137
399,0.034,0.032,-0.14
400,0.031,0.037,-0.139
