lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.021,1.0
1,0.843,0.836,0.889
2,0.69,0.677,0.742
3,0.543,0.542,0.575
4,0.428,0.429,0.415
5,0.333,0.335,0.265
6,0.261,0.257,0.136
7,0.204,0.195,0.032
8,0.155,0.145,-0.051
9,0.114,0.107,-0.114
10,0.084,0.078,-0.161
11,0.058,0.057,-0.196
12,0.041,0.042,-0.219
13,0.024,0.034,-0.237
14,0.015,0.03,-0.248
15,0.012,0.029,-0.25
16,0.018,0.03,-0.242
17,0.022,0.034,-0.232
18,0.027,0.038,-0.215
19,0.035,0.043,-0.193
20,0.043,0.049,-0.162
21,0.051,0.053,-0.121
22,0.059,0.057,-0.068
23,0.066,0.06,-0.001
24,0.08,0.062,0.083
25,0.091,0.063,0.176
26,0.093,0.063,0.271
27,0.093,0.06,0.367
28,0.078,0.057,0.438
29,0.052,0.053,0.475
30,0.034,0.047,0.468
31,0.028,0.041,0.419
32,0.023,0.035,0.343
33,0.013,0.027,0.251
34,0.002,0.019,0.151
35,-0.008,0.01,0.059
36,-0.015,0.001,-0.021
37,-0.017,-0.007,-0.084
38,-0.022,-0.014,-0.137
39,-0.027,-0.02,-0.179
40,-0.028,-0.024,-0.209
41,-0.026,-0.027,-0.229
42,-0.022,-0.028,-0.242
43,-0.021,-0.027,-0.251
44,-0.023,-0.025,-0.257
45,-0.021,-0.022,-0.256
46,-0.02,-0.017,-0.251
47,-0.017,-0.011,-0.242
48,-0.012,-0.005,-0.227
49,-0.006,0.003,-0.204
50,-0.003,0.01,-0.172
51,0.0,0.016,-0.128
52,0.013,0.022,-0.066
53,0.028,0.027,0.01
54,0.039,0.03,0.098
55,0.042,0.034,0.191
56,0.048,0.037,0.283
57,0.065,0.039,0.371
58,0.069,0.041,0.431
59,0.06,0.041,0.452
60,0.057,0.041,0.428
61,0.042,0.04,0.363
62,0.04,0.037,0.284
63,0.037,0.034,0.196
64,0.024,0.031,0.101
65,0.006,0.027,0.011
66,0.002,0.022,-0.059
67,0.004,0.016,-0.113
68,0.003,0.009,-0.156
69,0.0,0.002,-0.19
70,-0.005,-0.005,-0.216
71,-0.014,-0.011,-0.236
72,-0.019,-0.016,-0.249
73,-0.019,-0.021,-0.256
74,-0.021,-0.026,-0.26
75,-0.022,-0.029,-0.258
76,-0.026,-0.032,-0.253
77,-0.028,-0.033,-0.243
78,-0.033,-0.034,-0.229
79,-0.037,-0.034,-0.207
80,-0.041,-0.034,-0.174
81,-0.044,-0.033,-0.128
82,-0.042,-0.032,-0.067
83,-0.04,-0.032,0.007
84,-0.035,-0.031,0.094
85,-0.023,-0.03,0.191
86,-0.032,-0.029,0.273
87,-0.037,-0.028,0.341
88,-0.034,-0.026,0.387
89,-0.015,-0.026,0.4
90,0.005,-0.025,0.368
91,0.001,-0.024,0.296
92,-0.011,-0.024,0.209
93,-0.027,-0.025,0.12
94,-0.031,-0.026,0.038
95,-0.03,-0.027,-0.032
96,-0.026,-0.027,-0.092
97,-0.029,-0.027,-0.143
98,-0.026,-0.026,-0.18
99,-0.022,-0.025,-0.207
100,-0.022,-0.023,-0.227
101,-0.021,-0.02,-0.24
102,-0.02,-0.017,-0.249
103,-0.018,-0.014,-0.252
104,-0.017,-0.01,-0.251
105,-0.014,-0.006,-0.244
106,-0.012,-0.001,-0.233
107,-0.015,0.003,-0.22
108,-0.016,0.008,-0.197
109,-0.011,0.012,-0.162
110,-0.002,0.015,-0.111
111,0.01,0.018,-0.045
112,0.026,0.021,0.037
113,0.037,0.023,0.128
114,0.051,0.026,0.227
115,0.059,0.026,0.319
116,0.063,0.026,0.402
117,0.067,0.024,0.464
118,0.048,0.022,0.478
119,0.031,0.019,0.446
120,0.015,0.016,0.377
121,0.0,0.012,0.291
122,-0.008,0.008,0.196
123,-0.012,0.004,0.101
124,-0.015,-0.0,0.012
125,-0.031,-0.006,-0.071
126,-0.035,-0.012,-0.135
127,-0.034,-0.019,-0.182
128,-0.031,-0.024,-0.216
129,-0.031,-0.029,-0.239
130,-0.029,-0.033,-0.252
131,-0.027,-0.036,-0.259
132,-0.027,-0.038,-0.262
133,-0.027,-0.038,-0.261
134,-0.028,-0.036,-0.257
135,-0.029,-0.033,-0.249
136,-0.026,-0.028,-0.235
137,-0.022,-0.022,-0.216
138,-0.021,-0.016,-0.19
139,-0.017,-0.01,-0.153
140,-0.016,-0.003,-0.105
141,-0.014,0.004,-0.043
142,-0.006,0.01,0.033
143,0.003,0.014,0.118
144,0.01,0.019,0.211
145,0.012,0.022,0.299
146,0.018,0.025,0.372
147,0.038,0.027,0.427
148,0.058,0.028,0.446
149,0.073,0.027,0.421
150,0.057,0.026,0.349
151,0.045,0.024,0.263
152,0.032,0.021,0.169
153,0.027,0.017,0.081
154,0.018,0.014,-0.0
155,0.013,0.011,-0.068
156,0.006,0.009,-0.124
157,0.002,0.008,-0.166
158,0.001,0.009,-0.196
159,0.001,0.01,-0.218
160,0.0,0.012,-0.233
161,-0.003,0.015,-0.244
162,-0.007,0.019,-0.251
163,-0.008,0.023,-0.253
164,-0.006,0.027,-0.248
165,0.003,0.032,-0.236
166,0.011,0.038,-0.22
167,0.023,0.043,-0.195
168,0.037,0.049,-0.16
169,0.056,0.054,-0.111
170,0.073,0.058,-0.049
171,0.09,0.063,0.026
172,0.107,0.066,0.113
173,0.116,0.069,0.204
174,0.116,0.07,0.293
175,0.12,0.069,0.375
176,0.114,0.066,0.435
177,0.091,0.063,0.455
178,0.063,0.059,0.43
179,0.032,0.053,0.365
180,0.011,0.047,0.282
181,0.005,0.041,0.192
182,0.003,0.035,0.103
183,0.001,0.029,0.021
184,-0.001,0.022,-0.049
185,-0.006,0.014,-0.108
186,-0.012,0.005,-0.155
187,-0.017,-0.003,-0.191
188,-0.02,-0.011,-0.215
189,-0.017,-0.018,-0.229
190,-0.012,-0.023,-0.237
191,-0.01,-0.027,-0.242
192,-0.01,-0.029,-0.244
193,-0.012,-0.03,-0.242
194,-0.012,-0.029,-0.237
195,-0.014,-0.027,-0.227
196,-0.012,-0.024,-0.211
197,-0.011,-0.02,-0.188
198,-0.012,-0.016,-0.155
199,-0.014,-0.012,-0.111
200,-0.018,-0.009,-0.057
201,-0.019,-0.005,0.012
202,-0.014,-0.003,0.098
203,-0.016,-0.001,0.188
204,-0.029,0.0,0.273
205,-0.04,0.002,0.345
206,-0.019,0.004,0.408
207,0.004,0.006,0.429
208,0.033,0.007,0.407
209,0.043,0.008,0.344
210,0.037,0.009,0.258
211,0.035,0.009,0.171
212,0.026,0.008,0.083
213,0.02,0.007,0.005
214,0.011,0.006,-0.065
215,0.007,0.005,-0.118
216,0.004,0.004,-0.158
217,0.003,0.003,-0.187
218,0.001,0.002,-0.208
219,-0.002,0.002,-0.221
220,-0.006,0.001,-0.231
221,-0.014,0.0,-0.238
222,-0.018,-0.001,-0.24
223,-0.018,-0.001,-0.235
224,-0.017,-0.002,-0.226
225,-0.013,-0.002,-0.212
226,-0.007,-0.002,-0.192
227,-0.001,-0.001,-0.163
228,0.001,0.0,-0.126
229,0.003,0.002,-0.077
230,0.006,0.005,-0.015
231,0.009,0.01,0.058
232,0.013,0.015,0.142
233,0.024,0.019,0.236
234,0.041,0.023,0.33
235,0.045,0.026,0.4
236,0.036,0.028,0.426
237,0.026,0.029,0.407
238,0.024,0.029,0.35
239,0.025,0.029,0.274
240,0.026,0.028,0.186
241,0.022,0.026,0.092
242,0.016,0.022,0.009
243,0.019,0.016,-0.057
244,0.024,0.01,-0.11
245,0.025,0.004,-0.151
246,0.018,-0.002,-0.183
247,0.011,-0.006,-0.207
248,0.002,-0.009,-0.224
249,-0.007,-0.01,-0.236
250,-0.011,-0.01,-0.243
251,-0.014,-0.008,-0.246
252,-0.017,-0.005,-0.244
253,-0.022,-0.002,-0.238
254,-0.023,0.003,-0.227
255,-0.023,0.009,-0.211
256,-0.017,0.015,-0.186
257,-0.009,0.022,-0.151
258,-0.002,0.029,-0.104
259,0.007,0.036,-0.045
260,0.026,0.042,0.031
261,0.043,0.047,0.118
262,0.062,0.051,0.211
263,0.079,0.055,0.303
264,0.097,0.058,0.383
265,0.12,0.061,0.442
266,0.137,0.061,0.464
267,0.122,0.061,0.432
268,0.093,0.06,0.359
269,0.065,0.058,0.269
270,0.044,0.053,0.175
271,0.035,0.047,0.086
272,0.026,0.041,0.005
273,0.011,0.034,-0.067
274,0.0,0.028,-0.122
275,-0.005,0.021,-0.164
276,-0.004,0.015,-0.191
277,-0.005,0.01,-0.21
278,-0.006,0.007,-0.222
279,-0.007,0.005,-0.231
280,-0.008,0.004,-0.236
281,-0.006,0.005,-0.235
282,0.002,0.008,-0.227
283,0.006,0.012,-0.217
284,0.013,0.018,-0.201
285,0.018,0.025,-0.179
286,0.024,0.033,-0.148
287,0.035,0.041,-0.105
288,0.05,0.05,-0.049
289,0.064,0.058,0.018
290,0.074,0.065,0.093
291,0.085,0.07,0.175
292,0.094,0.073,0.258
293,0.108,0.074,0.337
294,0.106,0.074,0.395
295,0.096,0.073,0.419
296,0.083,0.07,0.403
297,0.078,0.066,0.356
298,0.072,0.061,0.287
299,0.057,0.056,0.198
300,0.041,0.05,0.107
301,0.025,0.044,0.022
302,0.019,0.036,-0.046
303,0.011,0.028,-0.102
304,0.007,0.02,-0.144
305,0.002,0.013,-0.174
306,-0.003,0.006,-0.197
307,-0.005,0.001,-0.211
308,-0.007,-0.003,-0.221
309,-0.008,-0.005,-0.227
310,-0.008,-0.007,-0.228
311,-0.009,-0.006,-0.226
312,-0.008,-0.004,-0.219
313,-0.005,-0.001,-0.207
314,0.0,0.003,-0.189
315,0.003,0.007,-0.164
316,0.007,0.012,-0.129
317,0.012,0.017,-0.084
318,0.021,0.022,-0.027
319,0.03,0.026,0.042
320,0.036,0.029,0.122
321,0.036,0.031,0.207
322,0.03,0.032,0.287
323,0.031,0.033,0.363
324,0.045,0.032,0.421
325,0.06,0.03,0.446
326,0.062,0.029,0.422
327,0.049,0.027,0.357
328,0.035,0.023,0.272
329,0.018,0.02,0.178
330,0.009,0.016,0.088
331,0.001,0.012,0.006
332,-0.005,0.008,-0.061
333,-0.013,0.004,-0.117
334,-0.018,-0.0,-0.158
335,-0.021,-0.005,-0.189
336,-0.023,-0.01,-0.209
337,-0.024,-0.014,-0.223
338,-0.021,-0.017,-0.231
339,-0.019,-0.02,-0.236
340,-0.02,-0.022,-0.238
341,-0.021,-0.022,-0.236
342,-0.017,-0.022,-0.227
343,-0.015,-0.021,-0.212
344,-0.014,-0.02,-0.191
345,-0.011,-0.019,-0.161
346,-0.01,-0.018,-0.121
347,-0.011,-0.016,-0.071
348,-0.014,-0.014,-0.012
349,-0.019,-0.011,0.055
350,-0.014,-0.008,0.136
351,-0.008,-0.007,0.219
352,-0.003,-0.006,0.296
353,-0.011,-0.006,0.353
354,-0.025,-0.006,0.384
355,-0.014,-0.007,0.382
356,-0.003,-0.008,0.344
357,0.01,-0.009,0.28
358,0.009,-0.01,0.196
359,0.004,-0.012,0.108
360,-0.007,-0.014,0.023
361,-0.017,-0.018,-0.05
362,-0.022,-0.021,-0.109
363,-0.027,-0.024,-0.155
364,-0.031,-0.027,-0.189
365,-0.03,-0.029,-0.211
366,-0.025,-0.029,-0.223
367,-0.021,-0.029,-0.229
368,-0.017,-0.027,-0.234
369,-0.019,-0.023,-0.236
370,-0.023,-0.019,-0.235
371,-0.024,-0.013,-0.227
372,-0.024,-0.007,-0.214
373,-0.021,-0.0,-0.195
374,-0.016,0.007,-0.169
375,-0.006,0.016,-0.132
376,0.004,0.025,-0.086
377,0.012,0.034,-0.03
378,0.023,0.043,0.038
379,0.033,0.051,0.116
380,0.046,0.058,0.203
381,0.056,0.064,0.287
382,0.081,0.068,0.372
383,0.104,0.071,0.438
384,0.118,0.072,0.464
385,0.113,0.072,0.432
386,0.094,0.069,0.36
387,0.08,0.065,0.268
388,0.069,0.059,0.175
389,0.049,0.052,0.079
390,0.028,0.043,-0.008
391,0.013,0.032,-0.077
392,-0.0,0.021,-0.131
393,-0.007,0.01,-0.167
394,-0.013,-0.001,-0.193
395,-0.018,-0.012,-0.211
396,-0.021,-0.021,-0.221
397,-0.024,-0.028,-0.229
398,-0.028,-0.031,-0.233
399,-0.025,-0.031,-0.232
400,-0.018,-0.025,-0.224
