gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1517,1062,3.85856008529663,-1.34391498565674,36.9108467102051,3670176,1516,779,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-04-28 22:28:44.427497,98.52075657316375,46.41944419060951,39.867798640643265,1.835523587824141e-12,5.0,-46.47,1.646109783506203,-46.93,9.6925,14.092,27.2919,1.2586,11.52,4.8565,7
1790,npp,1335,377,11.5436096191406,-1.3398665189743,36.9067153930664,3670176,1336,211,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-05-15 22:09:42.654366,99.0646656076724,63.755562877262854,52.52611671466344,8.302007725350547e-17,2.0,-63.79,2.7445598364131496,-63.95,12.3946,19.6375,38.1631,0.9032,14.7877,10.4263,7
1889,npp,1868,2666,11.2902917861938,-1.33868098258972,36.9087905883789,3670176,1868,2147,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-05-17 23:12:24.832320,-80.20299296602442,33.48214895274062,29.220503625626453,1.1768238960044305e-19,12.0,33.55,1.2937979144666532,33.19,8.1508,13.8665,20.498,1.2791,15.7456,14.4415,7
1925,npp,1131,1975,3.41642618179321,-1.34237468242645,36.9070358276367,3670176,1131,1545,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-05-18 22:53:34.508274,92.45884652453941,3.4227717488255056,3.028302148169061,1.568588028438798e-25,9.0,-3.43,1.0,-3.83,7.8832,17.7368,22.9575,1.0,3.4164,3.4164,7
1988,npp,2764,601,9.24612236022949,-1.34404754638672,36.9078140258789,3670176,2762,387,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-05-20 22:15:53.855383,98.68790811739555,59.07716903833983,49.381969700477434,1.1712882419135935e-35,3.0,-59.11,2.253202848596432,-59.27,13.1397,19.1467,32.2202,0.9264,13.3428,8.5653,7
2051,npp,949,3590,49.0230674743652,-1.34020853042603,36.9116287231445,3670176,951,2912,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-05-21 23:37:28.133450,-81.31002653798723,61.53263608435587,51.06902603544633,2.5481707368639017e-31,16.0,61.61,2.5331140255951103,61.47,9.7226,20.9629,41.4181,0.8461,28.8141,41.4786,7
2123,npp,2576,2204,4.86839485168457,-1.34370100498199,36.9068222045898,3670176,2576,1764,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-05-23 22:59:45.670105,-76.6091462681874,9.861716857729217,8.716823330361457,7.436171269963937e-31,10.0,9.86,1.0,9.6,7.7386,13.8166,25.3303,1.2837,8.7886,6.2497,7
2249,npp,402,151,25.0236682891846,-1.34132528305054,36.9079132080078,3670176,405,72,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-05-26 22:03:16.452570,99.36316871952086,67.81624349263832,55.0149036963707,4.391677283859706e-18,1.0,-67.84,3.3166247903554,-67.93,9.4571,21.6564,46.436,0.819,18.7521,20.4946,7
2375,npp,207,1741,5.41828203201294,-1.34080410003662,36.9084129333496,3670176,207,1325,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-05-29 22:47:06.527286,96.84701810685593,16.746382976276237,14.770592666536224,1.027798928907963e-06,8.0,-16.77,1.0442604737599883,-16.855,7.325,11.7388,18.8259,1.511,11.6841,8.1868,7
2870,npp,886,144,11.0869979858398,-1.34505808353424,36.907543182373,3670176,887,68,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-06-11 22:02:58.053569,99.37959316466534,67.93687026137727,55.08175037712258,0.00032352660561750404,1.0,-67.96,3.3166247903554,-67.93,9.4571,21.6564,46.436,0.819,14.55,9.0804,7
3005,npp,3018,1044,12.761212348938,-1.33999979496002,36.9107513427734,3670176,3018,767,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-06-15 22:27:57.839824,98.53144728352758,47.011722605529066,40.330387666264635,3.1692999612654536e-20,5.0,-47.05,1.646109783506203,-46.93,9.6925,14.092,27.2919,1.2586,16.9283,16.0618,7
3266,npp,1895,3571,8.8964376449585,-1.34175944328308,36.9055786132812,3670176,1896,2898,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-06-22 23:36:50.731854,-81.02261398888858,61.13258538950446,50.792444658948135,1.0005682343522605e-31,16.0,61.22,2.5331140255951103,61.47,9.7226,20.9629,41.4181,0.8461,12.9733,7.5273,7
3338,npp,443,2187,7.45431804656982,-1.34242761135101,36.9064750671387,3670176,443,1748,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-06-24 22:59:08.278149,-79.17204801163244,8.863209350937131,7.835257453948971,1.268572404033179e-25,10.0,8.87,1.0,9.6,7.7386,13.8166,25.3303,1.2837,11.3745,9.5693,7
3410,npp,2069,808,22.9556293487549,-1.33940207958221,36.9107398986816,3670176,2070,595,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-06-26 22:21:27.642698,99.08753418106932,53.92535626098769,45.652117263852,2.12717105639827e-12,4.0,-53.96,1.9513309067639726,-53.69,10.8046,22.7244,29.5487,0.7805,17.8553,17.9172,7
3464,npp,268,3798,5.33751392364502,-1.34254741668701,36.905345916748,3670176,266,3057,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-06-27 23:43:01.928165,-81.40549736490023,65.49959190005244,53.62402960628761,2.0779938382957577e-15,17.0,65.59,3.0,65.77,9.8992,17.058,31.7882,1.0398,13.83,5.5499,7
3500,npp,2629,3111,3.52083849906921,-1.34265863895416,36.9056243896484,3670176,2630,2493,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-06-28 23:24:13.388006,-81.61617896008173,49.56532738324581,42.33400470354699,3.232643286956422e-07,14.0,49.64,1.7549928774784245,49.94,11.9902,18.651,31.0739,0.951,9.1156,3.3483,7
4157,npp,221,3116,7.27931785583496,-1.34381318092346,36.905891418457,3670176,219,2496,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-07-14 23:24:15.291361,-80.76541864734709,49.701910706589715,42.44301209545245,4.1663446158454305e-11,14.0,49.79,1.7549928774784245,49.94,11.9902,18.651,31.0739,0.951,11.2571,6.9225,7
4193,npp,2580,2421,3.4951491355896,-1.34163331985474,36.9067687988281,3670176,2580,1960,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-07-15 23:05:26.741802,-80.7843601903739,21.755007524065988,19.14468518527792,2.4920304030452862e-18,11.0,21.82,1.0837787002826917,22.19,10.3229,17.2726,21.1605,1.0269,5.0244,3.5891,7
4580,npp,118,3578,7.06158590316772,-1.33822441101074,36.9055786132812,3670176,119,2904,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-07-24 23:36:50.150385,-81.22960775745925,61.26887534875392,50.89043871173694,5.442374694258886e-26,16.0,61.36,2.5331140255951103,61.47,9.7226,20.9629,41.4181,0.8461,12.2489,5.9748,7
4697,npp,1035,1505,6.65087270736694,-1.34365582466125,36.9055976867676,3670176,1034,1129,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-07-27 22:40:20.954394,97.81772059454222,28.870509514473003,25.292092784134788,0.0003995285555002026,7.0,-28.89,1.184412938166907,-28.74,5.9202,15.7749,21.7443,1.1244,10.0334,7.478,7
5318,npp,2387,2197,2.34219264984131,-1.33953106403351,36.9069023132324,3670176,2387,1757,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-08-11 22:59:10.556452,-81.17017976009215,9.401064487271906,8.310860570286945,5.289431383986737e-05,10.0,9.45,1.0,9.6,7.7386,13.8166,25.3303,1.2837,6.2624,3.0067,7
5354,npp,1673,1507,4.63582181930542,-1.33903694152832,36.9073791503906,3670176,1673,1130,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-08-12 22:40:20.235825,98.69637962274037,28.753204824202193,25.19274975179146,1.9624340045999106e-12,7.0,-28.79,1.184412938166907,-28.74,5.9202,15.7749,21.7443,1.1244,8.332,5.2124,7
5390,npp,961,817,14.5290660858154,-1.34035098552704,36.910270690918,3670176,964,605,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-08-13 22:21:31.693047,99.1526985248505,53.68051765551747,45.47739040027592,1.3853828302876046e-19,4.0,-53.72,1.9513309067639726,-53.69,10.8046,22.7244,29.5487,0.7805,13.5369,11.3402,7
5426,npp,252,142,7.34528636932373,-1.34469985961914,36.9062042236328,3670176,250,67,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-08-14 22:02:41.370339,99.073870946473,67.95647466628124,55.10328630722462,9.482119487096823e-26,1.0,-67.99,3.3166247903554,-67.93,9.4571,21.6564,46.436,0.819,13.4218,6.0159,7
5444,npp,2228,3812,13.0091676712036,-1.34521520137787,36.9091796875,3670176,2230,3065,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-08-14 23:43:05.974715,-81.0727415049782,65.72124131604282,53.7715089311267,4.018437032230551e-17,17.0,65.84,3.0,65.77,9.8992,17.058,31.7882,1.0398,16.3872,13.5268,7
5678,npp,2975,3353,7.54111671447754,-1.34195649623871,36.9065704345703,3670176,2973,2702,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-08-20 23:30:30.427012,-80.70309627913288,56.13212344474496,47.28928500559271,9.518466597678593e-32,15.0,56.23,2.1127631471468895,56.245,9.6577,18.655,27.1212,0.9508,12.4764,7.1699,7
5723,npp,2259,2657,4.50453758239746,-1.34077179431915,36.9075088500977,3670176,2260,2141,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-08-21 23:11:41.880138,-80.90548552635047,33.05103998159115,28.856880834322826,1.0381660883960051e-28,12.0,33.15,1.2365102219381485,33.19,8.1508,13.8665,20.498,1.2791,10.1655,5.7618,7
5750,npp,1544,1966,3.48966193199158,-1.34496140480042,36.9092102050781,3670176,1544,1536,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-08-22 22:52:51.556461,95.44213073144861,3.9682120498974944,3.5108883112246634,1.6231267039162752e-23,9.0,-3.95,1.0,-3.83,7.8832,17.7368,22.9575,1.0,3.4897,3.4897,7
6416,npp,697,591,17.6295204162598,-1.3453221321106,36.9110298156738,3670176,697,378,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-09-09 22:15:06.762013,98.860738080034,59.303934066597236,49.54185998956974,3.021049460691505e-06,3.0,-59.33,2.3545700244418297,-59.27,13.1397,19.1467,32.2202,0.9264,17.0924,16.3313,7
6542,npp,521,2195,8.02294874191284,-1.34047532081604,36.9074172973633,3670176,521,1755,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-09-12 22:59:00.404951,-79.73154402344687,9.29893899615163,8.220532572772214,2.9578418982923238e-18,10.0,9.34,1.0,9.6,7.7386,13.8166,25.3303,1.2837,11.9431,10.2993,7
6569,npp,2876,1505,8.059239864349369,-1.34153938293457,36.9065856933594,3670176,2876,1129,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-09-13 22:40:10.098443,98.53196181561825,28.845887480928162,25.27128607103914,4.358923168755233e-25,7.0,-28.89,1.184412938166907,-28.74,5.9202,15.7749,21.7443,1.1244,11.2224,9.0615,7
6614,npp,2160,814,8.13152885437012,-1.34017086029053,36.907169342041,3670176,2164,603,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-09-14 22:21:19.790571,98.40378409358757,53.77118222110821,45.542385033858665,1.4308065599030306e-30,4.0,-53.8,1.9513309067639726,-53.69,10.8046,22.7244,29.5487,0.7805,10.2584,6.3468,7
6704,npp,2688,3119,8.41660022735596,-1.34303843975067,36.9100341796875,3670176,2691,2498,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-09-16 23:24:03.772673,-80.37862157445022,49.784498445475805,42.50944404705558,1.931086729889959e-32,14.0,49.88,1.7549928774784245,49.94,11.9902,18.651,31.0739,0.951,11.9052,8.004,7
6803,npp,535,1044,6.92481088638306,-1.34368777275085,36.9100494384766,3670176,535,767,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-09-19 22:27:34.613458,98.80646405826334,47.020968963096934,40.34201471655046,1.185457126582391e-26,5.0,-47.05,1.646109783506203,-46.93,9.6925,14.092,27.2919,1.2586,13.3827,8.7158,7
6839,npp,2892,363,7.4751124382019,-1.3391432762146,36.9053153991699,3670176,2891,201,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-09-20 22:08:44.304261,98.99349851798803,64.03651974583079,52.70417387822227,1.6846280337054173e-20,2.0,-64.06,2.7445598364131496,-63.95,12.3946,19.6375,38.1631,0.9032,13.3053,6.7516,7
6866,npp,1798,4037,16.6786270141602,-1.34388589859009,36.9103164672852,3670176,1799,3185,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-09-20 23:49:08.909162,-81.04594507598789,69.40157169058489,55.926322138717595,3.2538739978018004e-27,18.0,69.52,3.5496478698597698,69.59,9.9817,19.5679,34.6571,0.9064,16.9228,15.1179,7
6902,npp,1079,3349,11.2598686218262,-1.34349346160889,36.9096565246582,3670176,1079,2698,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-09-21 23:30:18.596774,-81.05023287461914,56.03386576996029,47.21307164836531,6.045170246411775e-22,15.0,56.13,2.0682789409984763,56.245,9.6577,18.655,27.1212,0.9508,14.1613,10.7056,7
6938,npp,359,2652,5.77804946899414,-1.34204113483429,36.9080963134766,3670176,359,2138,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-09-22 23:11:28.287320,-81.01274787142873,32.84964231909118,28.68382665550676,6.178797088675002e-15,12.0,32.92,1.2365102219381485,33.19,8.1508,13.8665,20.498,1.2791,11.1954,7.3908,7
6974,npp,2696,1961,4.90806150436401,-1.3420866727829,36.9086112976074,3670176,2696,1531,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-09-23 22:52:37.980363,92.73003645247492,4.279721535518249,3.7861234462002504,5.667635100173555e-07,9.0,-4.24,1.0,-3.83,7.8832,17.7368,22.9575,1.0,4.9081,4.9081,7
7649,npp,162,1955,6.5339879989624,-1.34238755702972,36.9072532653809,3670176,162,1526,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-10-09 22:52:27.047342,106.46648612913393,4.613344985561979,4.080924588428059,0.0001396057966774307,9.0,-4.59,1.0,-3.83,7.8832,17.7368,22.9575,1.0,6.534,6.534,7
7820,npp,2391,2880,8.00963878631592,-1.33995246887207,36.9087295532227,3670176,2392,2322,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-10-13 23:17:35.834701,-79.46380755032136,41.95434742071416,36.26569759568837,8.848795560615731e-24,13.0,42.02,1.4867838833500562,42.4,11.4433,19.875,27.6554,0.8924,9.7563,7.148,7
7964,npp,2628,139,3.15338730812073,-1.34067487716675,36.9078941345215,3670176,2630,65,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-10-17 22:02:21.819540,99.22592044688291,68.02846202894322,55.134168895612554,2.1356197487883585e-29,1.0,-68.04,3.3166247903554,-67.93,9.4571,21.6564,46.436,0.819,12.1579,2.5827,7
7991,npp,1547,3802,3.99987411499023,-1.34259831905365,36.9059906005859,3670176,1546,3059,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-10-17 23:42:44.646779,-80.92235505080505,65.56364836540364,53.66434476950353,4.913069635813684e-31,17.0,65.66,3.0,65.77,9.8992,17.058,31.7882,1.0398,13.3841,4.159,7
8027,npp,823,3115,12.0906753540039,-1.34145522117615,36.9084167480469,3670176,823,2495,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-10-18 23:23:56.137235,-81.19443001187258,49.678358694987246,42.42286002516328,2.5956322543456423e-29,14.0,49.76,1.7549928774784245,49.94,11.9902,18.651,31.0739,0.951,13.9987,11.498,7
8099,npp,2479,1731,10.00923252105713,-1.34095025062561,36.9099006652832,3670176,2479,1316,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-10-20 22:46:17.354812,97.1872094549758,17.312201862078236,15.265539294453884,1.784044920322032e-19,8.0,-17.32,1.0442604737599883,-16.855,7.325,11.7388,18.8259,1.511,16.0805,15.1235,7
8144,npp,1773,1042,2.21572732925415,-1.34184646606445,36.9052505493164,3670176,1772,766,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-10-21 22:27:28.858039,98.37334981597475,47.09680696655252,40.398587447596675,4.078888385931546e-12,5.0,-47.12,1.646109783506203,-46.93,9.6925,14.092,27.2919,1.2586,10.522,2.7888,7
8234,npp,2338,3348,10.926064491272,-1.34119439125061,36.9105339050293,3670176,2340,2696,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-10-23 23:30:16.464185,-81.26990919806452,56.02270925199925,47.200082570327915,7.330230545242894e-08,15.0,56.11,2.0682789409984763,56.245,9.6577,18.655,27.1212,0.9508,13.9999,10.3883,7
8990,npp,909,1279,8.59675025939941,-1.34417927265167,36.9103851318359,3670176,908,957,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-11-11 22:33:54.682681,98.2288067166106,38.65618996473585,33.55079234017587,2.9283451042206595e-24,6.0,-38.69,1.357151599901897,-38.65,9.1425,17.2527,25.0179,1.0281,11.3587,8.838,7
9026,npp,201,594,19.3702850341797,-1.34189069271088,36.9106101989746,3670176,201,381,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-11-12 22:15:06.193173,99.04580835325928,59.2317183433883,49.48490832015673,8.455421080730534e-30,3.0,-59.27,2.3545700244418297,-59.27,13.1397,19.1467,32.2202,0.9264,17.8317,17.9439,7
9080,npp,1468,3581,41.2344093322754,-1.33904480934143,36.9108009338379,3670176,1467,2905,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-11-13 23:36:40.532940,-80.86834910082602,61.33008841412562,50.927410438357946,4.042476037347384e-32,16.0,61.43,2.5331140255951103,61.47,9.7226,20.9629,41.4181,0.8461,25.7394,34.8886,7
9116,npp,740,2890,10.1323184967041,-1.34055054187775,36.9081115722656,3670176,741,2331,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-11-14 23:17:52.046548,-81.44170483822681,42.31124007221494,36.55752651769418,2.236338777389074e-31,13.0,42.38,1.4867838833500562,42.4,11.4433,19.875,27.6554,0.8924,11.184,9.0423,7
9152,npp,28,2198,4.67842960357666,-1.34306263923645,36.9099502563477,3670176,28,1758,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-11-15 22:59:01.785915,-77.49540758412114,9.469081122818116,8.370185198758396,4.742551752510238e-31,10.0,9.51,1.0,9.6,7.7386,13.8166,25.3303,1.2837,8.5986,6.0058,7
9188,npp,2389,1509,9.50829696655273,-1.34150528907776,36.907341003418,3670176,2389,1132,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-11-16 22:40:13.304392,99.0480712507771,28.672027646032692,25.121193615970107,1.325298188164593e-28,7.0,-28.7,1.184412938166907,-28.74,5.9202,15.7749,21.7443,1.1244,12.4459,10.6908,7
9224,npp,1679,818,7.36299180984497,-1.34110450744629,36.9072761535645,3670176,1677,607,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-11-17 22:21:23.040698,98.789430175631,53.655630785287656,45.45414253911146,5.084242080533879e-24,4.0,-53.69,1.9513309067639726,-53.69,10.8046,22.7244,29.5487,0.7805,9.8645,5.7469,7
9314,npp,2234,3123,24.0904350280762,-1.34205710887909,36.9114799499512,3670176,2234,2500,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-11-19 23:24:08.898557,-80.68527457370472,49.9065188543187,42.60230320868247,1.4141469819830164e-20,14.0,50.0,1.7549928774784245,49.94,11.9902,18.651,31.0739,0.951,20.8362,22.9096,7
9962,npp,1441,1736,11.0742721557617,-1.34336841106415,36.9099426269531,3670176,1441,1321,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-12-07 22:46:30.423845,99.69331789008514,16.997309946512836,14.991229920779574,0.00039701661150188085,8.0,-17.05,1.0442604737599883,-16.855,7.325,11.7388,18.8259,1.511,17.1004,16.7327,7
9989,npp,728,1045,7.56688070297241,-1.33984303474426,36.9077110290527,3670176,728,768,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-12-08 22:27:40.100574,98.9998276247693,46.939041539682194,40.27830268923651,1.6767732057794147e-10,5.0,-47.02,1.646109783506203,-46.93,9.6925,14.092,27.2919,1.2586,13.7728,9.524,7
10115,npp,548,2655,15.016016960144,-1.33985245227814,36.9098968505859,3670176,549,2140,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-12-11 23:11:35.505020,-81.10579694798949,33.00824269103001,28.82006533812119,5.528263508625776e-24,12.0,33.06,1.2365102219381485,33.19,8.1508,13.8665,20.498,1.2791,18.6664,19.2072,7
10142,npp,2905,1964,28.2952747344971,-1.33878290653229,36.9112930297852,3670176,2905,1534,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-12-12 22:52:45.176404,97.4986415752051,4.033746762644172,3.568787885577538,1.5012624087553791e-30,9.0,-4.06,1.0,-3.83,7.8832,17.7368,22.9575,1.0,28.2953,28.2953,7
10187,npp,2192,1275,3.8675582408905,-1.34240710735321,36.9076347351074,3670176,2194,954,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-12-13 22:33:54.845059,97.90137674846173,38.7988905481039,33.67360449321312,1.204620397217263e-32,6.0,-38.85,1.357151599901897,-38.65,9.1425,17.2527,25.0179,1.0281,7.8741,3.9761,7
10223,npp,1481,588,6.99750423431396,-1.34409058094025,36.906005859375,3670176,1481,376,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-12-14 22:15:06.293781,99.02212691251437,59.325916276739896,49.55818757900352,2.2061489021453856e-31,3.0,-59.4,2.3545700244418297,-59.27,13.1397,19.1467,32.2202,0.9264,12.5769,6.4822,7
10268,npp,2744,3577,6.25503540039062,-1.34152317047119,36.9052391052246,3670176,2744,2903,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-12-15 23:36:40.568650,-81.03329592844156,61.28408773711054,50.90444812818393,1.9034332887799119e-31,16.0,61.34,2.5331140255951103,61.47,9.7226,20.9629,41.4181,0.8461,11.9305,5.2924,7
10313,npp,2028,2886,4.94104337692261,-1.34256839752197,36.9078140258789,3670176,2027,2327,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-12-16 23:17:50.235077,-80.80778448571799,42.19457222777396,36.46696035713948,1.827750000283053e-29,13.0,42.24,1.4867838833500562,42.4,11.4433,19.875,27.6554,0.8924,7.6923,4.4095,7
10349,npp,1312,2193,6.03381633758545,-1.34049999713898,36.9054107666016,3670176,1312,1753,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-12-17 22:58:59.909975,-75.5312543702874,9.245091782160408,8.173311857395833,1.9953199659832624e-25,10.0,9.22,1.0,9.6,7.7386,13.8166,25.3303,1.2837,9.954,7.7458,7
10385,npp,582,1504,5.31450748443604,-1.34234797954559,36.9076080322266,3670176,582,1128,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-12-18 22:40:11.330131,98.98665844006395,28.863947847738967,25.28780613107874,9.31837087440123e-20,7.0,-28.93,1.184412938166907,-28.74,5.9202,15.7749,21.7443,1.1244,8.9051,5.9755,7
10412,npp,2941,812,5.61221981048584,-1.34346079826355,36.9086647033691,3670176,2939,600,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-12-19 22:21:20.989967,98.4705180413962,53.79141324811352,45.56026772098676,8.121747953827719e-13,4.0,-53.85,1.9513309067639726,-53.69,10.8046,22.7244,29.5487,0.7805,8.9673,4.3804,7
10457,npp,2231,137,33.3448066711426,-1.34208643436432,36.911003112793,3670176,2232,64,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-12-20 22:02:32.438320,99.23667751707086,67.99382336027448,55.12520004444276,2.3514597859845532e-05,1.0,-68.07,3.3166247903554,-67.93,9.4571,21.6564,46.436,0.819,21.261,27.3097,7
10475,npp,1133,3805,15.4168901443481,-1.34266602993011,36.9097442626953,3670176,1131,3061,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2012-12-20 23:42:55.261745,-80.95702449974118,65.65665544225968,53.73202950131874,1.5271195482302114e-16,17.0,65.72,3.0,65.77,9.8992,17.058,31.7882,1.0398,17.1897,16.0304,7
11105,npp,2824,131,13.3308715820312,-1.34240972995758,36.9092788696289,3670176,2824,61,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2013-01-05 22:02:26.405495,99.23888102873732,68.09064104367108,55.18065865590569,0.00013211301955770935,1.0,-68.16,3.3166247903554,-67.93,9.4571,21.6564,46.436,0.819,15.2265,10.9181,7
11204,npp,289,2416,16.5026569366455,-1.34014630317688,36.910285949707,3670176,290,1955,196611,3866787,4466,ken_nairobi_66_45,-1.34166667,36.90833333,66,45,ken_nairobi,2013-01-07 23:05:10.382559,-81.71099098489235,21.529654306322147,18.949924974590786,3.9502394473370905e-10,11.0,21.56,1.0837787002826917,22.19,10.3229,17.2726,21.1605,1.0269,17.0264,16.9462,7
