gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1644,2914,5.15051078796387,-1.28077304363251,36.9780807495117,3670144,1643,2350,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-04-04 23:19:07.217118,-80.80674691812334,43.192995648699195,37.278089271011225,0.07151324006371962,13.0,43.25,1.4867838833500562,42.74,7.8056,14.3697,26.4308,0.7447,4.501,3.8358,1.584842014976946,7
377,npp,29,3147,6.84272241592407,-1.28157567977905,36.9760627746582,3670144,27,2515,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-04-09 23:25:21.876787,-80.5438797723503,50.62049582075361,43.15855353712545,0.07444100959301789,14.0,50.7,1.847645286154319,50.225,8.1289,14.0823,26.7591,0.7599,6.7835,5.2001,2.8569872448335563,7
413,npp,2383,2449,5.19964361190796,-1.27739357948303,36.9729461669922,3670144,2383,1984,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-04-10 23:06:31.522757,-79.611481830985,23.262606378962175,20.456589117299714,0.04385256319493856,11.0,23.3,1.1367971201176101,22.56,5.8573,10.9033,23.3376,0.9815,5.6845,5.1036,3.723292280766158,7
102501,npp,680,4063,9.65724754333496,-1.27481889724731,36.9582748413086,33030272,680,3199,1040400131,1073430403,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-04-13 23:50:26.836965,-81.02645891576707,69.80070627051307,56.15278122055773,0.006244561811570787,18.0,69.92,3.5496478698597698,69.67,10.8019,19.9057,30.2182,0.5376,7.8146,5.1919,4.995345540151713,7
1034,npp,2958,2448,3.54873609542847,-1.27812314033508,36.9732322692871,3670176,2958,1983,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-04-26 23:06:23.325925,-80.00963110713425,23.208560439805698,20.409606843536128,8.752249040487558e-25,11.0,23.25,1.0837787002826917,22.56,5.8573,10.9033,23.3376,0.9815,3.9158,3.4832,3.4832,7
1079,npp,2223,1759,1.95928680896759,-1.27617335319519,36.9773368835449,3670176,2223,1341,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-04-27 22:47:32.985172,95.89517006432742,15.787466496754655,13.931146744207018,2.5489343160688925e-19,8.0,-15.78,1.0442604737599883,-16.55,5.1448,12.3587,20.4272,0.8659,0.7431,1.6966,1.6966,7
1394,npp,415,3602,40.4683532714844,-1.27587997913361,36.9725456237793,3670144,412,2922,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-05-05 23:37:39.541526,-80.77279750058703,61.76437335366088,51.226633264495185,0.2162211402736591,16.0,61.86,2.5331140255951103,61.61,11.2697,21.2243,37.6304,0.5042,18.2988,20.4051,13.599301496168824,7
1430,npp,2767,2910,10.08678245544434,-1.2815043926239,36.9726371765137,3670144,2765,2347,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-05-06 23:18:49.215549,-80.53007432703,43.040584979979904,37.15429887139374,0.17732154401980857,13.0,43.11,1.4867838833500562,42.74,7.8056,14.3697,26.4308,0.7447,7.8211,7.5121,1.9307091264727916,7
1475,npp,2046,2217,6.58771514892578,-1.2792603969574,36.973258972168,3670144,2046,1776,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-05-07 22:59:58.891922,-77.00744322081158,10.606097276151505,9.373494784396117,0.12222399045141753,10.0,10.61,1.015504800579495,10.09,4.9946,9.9574,23.8527,1.0748,7.3836,7.0802,3.233065301266425,7
1637,npp,1131,3142,4.66605997085571,-1.27907299995422,36.9769554138184,3670144,1130,2512,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-05-11 23:25:02.185425,-80.98783699030929,50.489940733333015,43.057522207456884,0.018210211482620118,14.0,50.56,1.847645286154319,50.225,8.1289,14.0823,26.7591,0.7599,5.6054,3.5459,2.972713539573385,7
1790,npp,1324,384,3.593670129776,-1.27873861789703,36.9719696044922,3670176,1322,216,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-05-15 22:09:40.875085,98.80269335777074,63.62589046155566,52.442785825143304,8.902336894517314e-17,2.0,-63.66,2.7445598364131496,-63.83,11.8352,18.2814,29.8605,0.5854,5.3502,2.1037,2.1037,7
1925,npp,1120,1983,1.44436764717102,-1.27895390987396,36.9778175354004,3670176,1120,1552,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-05-18 22:53:32.728993,83.97595211245275,3.049869736672991,2.6984550602124306,1.67955258972341e-25,9.0,-2.97,1.0,-3.37,5.0352,10.7018,18.9361,1.0,1.4444,1.4444,1.4444,7
1988,npp,2753,609,2.9856128692627,-1.27655327320099,36.9748001098633,3670176,2756,394,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-05-20 22:15:53.855383,99.13612042926202,58.89169244046775,49.25224410902634,1.2146069998738432e-35,3.0,-58.92,2.253202848596432,-59.05,10.2817,15.9948,30.5396,0.6691,4.9281,1.9976,1.9976,7
2051,npp,938,3597,7.30120420455933,-1.27901113033295,36.9771881103516,3670176,937,2918,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-05-21 23:37:26.354177,-81.0339779096375,61.677659431839075,51.166423159371426,2.6625289023932072e-31,16.0,61.76,2.5331140255951103,61.61,11.2697,21.2243,37.6304,0.5042,5.2053,3.6814,3.6814,7
2123,npp,2565,2212,3.03222894668579,-1.27852857112885,36.9725112915039,3670176,2565,1772,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-05-23 22:59:45.670105,-80.35705083351972,10.297681712720129,9.101275865999533,7.4981939471864195e-31,10.0,10.32,1.0,10.09,4.9946,9.9574,23.8527,1.0748,3.7766,3.2589,3.2589,7
2348,npp,919,2439,1.75775265693665,-1.28008830547333,36.9778099060059,3670176,919,1974,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-05-28 23:05:56.851106,-80.31608956988302,22.72300319175397,19.986197557025648,1.8749370926034422e-14,11.0,22.77,1.0837787002826917,22.56,5.8573,10.9033,23.3376,0.9815,2.2632,1.7253,1.7253,7
2375,npp,196,1749,1.64791238307953,-1.27583372592926,36.9732971191406,3670176,197,1332,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-05-29 22:47:06.527286,98.98798816937082,16.2984170256321,14.377954338343626,9.552817731077962e-07,8.0,-16.33,1.0442604737599883,-16.55,5.1448,12.3587,20.4272,0.8659,0.4449,1.427,1.427,7
2474,npp,733,4051,1.39013159275055,-1.27934384346008,36.9769668579102,3670144,731,3192,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-05-31 23:49:48.707982,-80.88801285494408,69.630527820343,56.05021245733906,0.0022457632287814326,18.0,69.73,3.5496478698597698,69.67,10.8019,19.9057,30.2182,0.5376,5.4856,0.7474,0.6767121292254061,7
2510,npp,10,3363,9.62165546417236,-1.27846384048462,36.9726028442383,3670144,10,2712,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-06-01 23:30:58.387394,-80.99558786420688,56.399357130025784,47.47632445353377,0.029424172931860247,15.0,56.48,2.1127631471468895,56.41,10.5865,16.6774,32.6475,0.6417,7.3622,6.1741,5.247941753573806,7
2636,npp,176,602,9.68104553222656,-1.28241002559662,36.9758758544922,3670144,180,389,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-06-05 22:15:35.339295,98.67803548666853,59.052352229205226,49.36038487392601,0.1383650153722561,3.0,-59.09,2.253202848596432,-59.05,10.2817,15.9948,30.5396,0.6691,7.8996,6.4774,2.122208766565376,7
2753,npp,3038,2204,1.81757891178131,-1.27843821048737,36.9736633300781,3670144,3038,1764,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-06-08 22:59:27.220130,-78.70784318591396,9.850229122750788,8.706136156436092,0.04057830203602718,10.0,9.86,1.0,10.09,4.9946,9.9574,23.8527,1.0748,2.562,1.9535,0.6762532565258272,7
2834,npp,1593,825,6.20928478240967,-1.27932274341583,36.9779510498047,3670144,1593,614,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-06-10 22:21:46.592862,98.80043101918969,53.475122730515864,45.31699553926284,0.0062121188713954965,4.0,-53.5,1.9513309067639726,-53.48,11.4789,16.4024,33.9489,0.6524,5.4781,4.0512,3.855666717421546,7
3005,npp,3007,1051,3.48909187316895,-1.2771782875061,36.9745750427246,3670176,3011,773,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-06-15 22:27:56.060544,98.62548239813115,46.77498888259154,40.142947784898254,3.419381389953467e-20,5.0,-46.83,1.646109783506203,-46.67,8.7587,16.662,33.0858,0.6423,2.6993,2.241,2.241,7
3050,npp,2286,371,5.26865816116333,-1.2759724855423,36.9724159240723,3670176,2284,207,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-06-16 22:09:05.748552,98.76421675308988,63.89178878004431,52.60545938419357,1.122037527505147e-25,2.0,-63.91,2.7445598364131496,-63.83,11.8352,18.2814,29.8605,0.5854,5.9605,3.0842,3.0842,7
3212,npp,1364,1279,1.94042491912842,-1.28084909915924,36.9713401794434,3670176,1365,957,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-06-20 22:34:07.320104,99.11946357596588,38.634995533018184,33.53274808984663,1.1437796743285953e-32,6.0,-38.69,1.357151599901897,-38.32,7.2329,15.7686,26.1614,0.6787,0.5127,1.3169,1.3169,7
3338,npp,432,2194,2.9456524848938,-1.27849686145782,36.9718360900879,3670176,432,1754,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-06-24 22:59:06.498874,-76.77983883892963,9.282995841130353,8.205675705449123,1.2173567800493238e-25,10.0,9.28,1.0,10.09,4.9946,9.9574,23.8527,1.0748,3.6901,3.1659,3.1659,7
3446,npp,1337,143,9.22391414642334,-1.27831995487213,36.9761161804199,3670176,1337,67,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-06-27 22:02:37.323779,99.67924863016067,67.95748946130412,55.09260333514465,0.00019682858885537095,1.0,-67.97,3.3166247903554,-67.84,12.4767,21.7804,31.1159,0.4913,6.9158,4.5322,4.5322,7
3545,npp,1890,2424,3.38645339012146,-1.27632856369019,36.9766731262207,3670144,1891,1962,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-06-29 23:05:23.067404,-81.37571639539549,21.96838690639053,19.329333661836102,0.006627719994669517,11.0,21.98,1.0837787002826917,22.56,5.8573,10.9033,23.3376,0.9815,3.766,3.3239,3.1152852143854,7
3572,npp,1180,1735,3.42130041122437,-1.27973508834839,36.9773292541504,3670144,1180,1319,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-06-30 22:46:32.750122,94.70126890415229,17.102871933510077,15.082262034830745,0.03645722275377416,8.0,-17.1,1.0442604737599883,-16.55,5.1448,12.3587,20.4272,0.8659,2.1431,2.9626,1.8150687652768656,7
3635,npp,2820,368,10.4369239807129,-1.27648830413818,36.9773941040039,3670144,2822,204,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-07-02 22:08:53.680284,98.83651123421615,63.96280682228512,52.65165093305957,0.16830041200873536,2.0,-63.97,2.7445598364131496,-63.83,11.8352,18.2814,29.8605,0.5854,7.8436,6.1097,0.8122591910507513,7
3662,npp,1726,4037,15.8008127212524,-1.28043675422668,36.9734001159668,3670144,1723,3185,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-07-02 23:49:16.505674,-80.64111256193547,69.40944723794085,55.9241084881725,0.12115283101424479,18.0,69.52,3.5496478698597698,69.67,10.8019,19.9057,30.2182,0.5376,9.5453,8.4949,4.681481224166694,7
3698,npp,1031,3351,20.734920501709,-1.27874255180359,36.9739303588867,3670144,1032,2700,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-07-03 23:30:28.971535,-80.89236373418548,56.087385505627736,47.24769229284801,0.22341754247212037,15.0,56.18,2.0682789409984763,56.41,10.5865,16.6774,32.6475,0.6417,12.6635,13.3054,6.273086811928109,7
4022,npp,379,1510,4.63951253890991,-1.28182411193848,36.9770355224609,3670144,378,1132,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-07-11 22:40:18.116407,98.58227538300028,28.62110722724024,25.07687174882833,0.0014585147149506613,7.0,-28.65,1.184412938166907,-28.32,6.693,13.4064,23.8265,0.7983,3.2999,3.7035,3.6575916431563367,7
4058,npp,2726,820,1.091069221496582,-1.281862616539,36.9752159118652,3670176,2727,609,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-07-12 22:21:29.568810,98.9678977790025,53.61232864041646,45.42071065717383,2.955203401608172e-07,4.0,-53.64,1.9513309067639726,-53.48,11.4789,16.4024,33.9489,0.6524,2.8551,0.7119,0.7119,7
4157,npp,210,3125,4.22484493255615,-1.27838385105133,36.9784812927246,3670176,212,2501,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-07-14 23:24:15.291361,-81.35715471688196,49.97527065285083,42.65476460330973,4.5995596610227236e-11,14.0,50.06,1.7549928774784245,50.225,8.1289,14.0823,26.7591,0.7599,5.0849,3.2106,3.2106,7
4193,npp,2569,2428,3.47577381134033,-1.27832865715027,36.972225189209,3670176,2569,1966,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-07-15 23:05:24.962521,-79.77187703421103,22.122315465355214,19.464160206106623,2.7100538585973854e-18,11.0,22.19,1.0837787002826917,22.56,5.8573,10.9033,23.3376,0.9815,3.8484,3.4115,3.4115,7
4238,npp,1857,1740,2.80716300010681,-1.27713668346405,36.9753112792969,3670176,1858,1324,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-07-16 22:46:36.415454,99.67167713187392,16.814060561764006,14.829973764538176,1.1050220117764328e-24,8.0,-16.83,1.0442604737599883,-16.55,5.1448,12.3587,20.4272,0.8659,1.555,2.4308,2.4308,7
4580,npp,107,3586,6.33620166778564,-1.27773201465607,36.9770927429199,3670176,106,2909,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-07-24 23:36:48.371112,-80.95326436325797,61.433682864341115,51.001565110460135,5.141413203865195e-26,16.0,61.53,2.5331140255951103,61.61,11.2697,21.2243,37.6304,0.5042,4.8244,3.1949,3.1949,7
4868,npp,153,2432,7.74476957321167,-1.28011226654053,36.9763031005859,3670144,153,1969,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-07-31 23:05:26.031247,-81.03332367427508,22.351327402599185,19.664284194436103,0.12059188398740159,11.0,22.4,1.0837787002826917,22.56,5.8573,10.9033,23.3376,0.9815,7.7874,7.6016,3.8058376495799826,7
4985,npp,1075,374,11.1268482208252,-1.28048729896545,36.9775009155273,3670144,1077,209,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-08-03 22:08:58.605832,99.19716540995982,63.8270680918278,52.572933373525814,0.13794083221615785,2.0,-63.85,2.7445598364131496,-63.83,11.8352,18.2814,29.8605,0.5854,8.095,6.5136,2.1717603985356355,7
5039,npp,2339,3360,14.2784671783447,-1.28070020675659,36.9738349914551,3670144,2341,2709,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-08-04 23:30:32.880818,-81.0664935073644,56.304431541897586,47.41201655626578,0.10409396947855361,15.0,56.41,2.1127631471468895,56.41,10.5865,16.6774,32.6475,0.6417,9.5663,9.1624,5.8859276770885955,7
5120,npp,910,1972,6.46709775924683,-1.28076124191284,36.9727249145508,3670144,910,1542,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-08-06 22:52:52.225777,91.97556634075842,3.629938390373082,3.21164240965675,0.04585770272574262,9.0,-3.6,1.0,-3.37,5.0352,10.7018,18.9361,1.0,6.4671,6.4671,5.023678305872458,7
5282,npp,36,2897,3.67610263824463,-1.28136384487152,36.9719276428223,3670144,37,2337,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-08-10 23:17:59.097602,-81.43755184432433,42.55168680781263,36.75727576567626,0.0025059346931276655,13.0,42.64,1.4867838833500562,42.74,7.8056,14.3697,26.4308,0.7447,3.5093,2.7378,2.6589229458710584,7
5318,npp,2376,2204,3.44507527351379,-1.27596378326416,36.9721298217773,3670176,2376,1764,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-08-11 22:59:08.777172,-78.8012447934226,9.806273278019777,8.668341464604103,5.540455580584288e-05,10.0,9.86,1.0,10.09,4.9946,9.9574,23.8527,1.0748,4.1895,3.7026,3.7026,7
5354,npp,1662,1515,2.36868739128113,-1.2764185667038,36.9778861999512,3670176,1662,1136,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-08-12 22:40:18.456551,97.92000460275369,28.39178260498115,24.882808500468784,2.157920036057703e-12,7.0,-28.41,1.184412938166907,-28.32,6.693,13.4064,23.8265,0.7983,1.3826,1.8908,1.8908,7
5390,npp,950,824,20.5989799499512,-1.27800178527832,36.9750480651855,3670176,951,613,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-08-13 22:21:29.913766,98.8076903680301,53.498245604792096,45.341147374917185,1.4995322704504227e-19,4.0,-53.53,1.9513309067639726,-53.48,11.4789,16.4024,33.9489,0.6524,12.8524,13.4398,13.4398,7
5426,npp,241,151,7.11540460586548,-1.27899086475372,36.977180480957,3670176,245,71,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-08-14 22:02:41.370339,99.40531483940464,67.81416230352151,55.020506947166155,1.0146333021642843e-25,1.0,-67.84,3.3166247903554,-67.84,12.4767,21.7804,31.1159,0.4913,6.2801,3.4961,3.4961,7
5444,npp,2216,3819,8.52724170684814,-1.27701902389526,36.9755859375,3670176,2216,3069,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-08-14 23:43:04.195434,-81.15020738684075,65.85454932240339,53.853539669284466,4.380346866762472e-17,17.0,65.96,3.0,65.93,11.1337,18.1288,36.6573,0.5903,7.5012,5.0338,5.0338,7
5723,npp,2248,2664,6.31127071380615,-1.27789795398712,36.973072052002,3670176,2248,2146,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-08-21 23:11:40.100857,-81.07020758500693,33.38482546097741,29.13944388468519,9.925958791308886e-29,12.0,33.46,1.2365102219381485,33.55,6.264,10.1994,24.4251,1.0493,7.5573,6.6221,6.6221,7
5750,npp,1533,1973,6.35964345932007,-1.28055512905121,36.9733963012695,3670176,1533,1543,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-08-22 22:52:49.777180,88.69883726276088,3.622366800697702,3.205000868918216,1.5186461822795802e-23,9.0,-3.54,1.0,-3.37,5.0352,10.7018,18.9361,1.0,6.3596,6.3596,6.3596,7
5975,npp,2278,1515,8.08521032333374,-1.28093612194061,36.9723930358887,3670144,2278,1136,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-08-28 22:40:16.020675,99.18840832489666,28.381018799616527,24.874034761609526,0.05887971251462195,7.0,-28.41,1.184412938166907,-28.32,6.693,13.4064,23.8265,0.7983,6.2091,6.4541,4.600796207267937,7
6101,npp,2112,3129,14.1938381195068,-1.28167748451233,36.972957611084,3670144,2115,2505,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-08-31 23:24:09.668848,-80.43042710188337,50.08956364705096,42.74872652672309,0.21315576569411362,14.0,50.18,1.7549928774784245,50.225,8.1289,14.0823,26.7591,0.7599,10.7653,10.7865,4.0771875368064245,7
6137,npp,1379,2433,16.5418643951416,-1.2793105840683,36.9719123840332,3670144,1379,1970,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-09-01 23:05:21.131897,-81.7339439164843,22.40559877093081,19.712155962146205,0.1655538126074086,11.0,22.45,1.0837787002826917,22.56,5.8573,10.9033,23.3376,0.9815,15.9045,16.2362,11.025211431902477,7
6164,npp,663,1744,5.38764905929565,-1.28150939941406,36.9775810241699,3670144,663,1327,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-09-02 22:46:30.815786,97.81889254701974,16.609747627345904,14.652141032662936,0.12234935070389186,8.0,-16.61,1.0442604737599883,-16.55,5.1448,12.3587,20.4272,0.8659,4.0261,4.6653,0.8142194492667096,7
6182,npp,3020,1054,9.91627407073975,-1.28049767017365,36.9770660400391,3670144,3019,774,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-09-03 22:27:40.499664,98.56182653342044,46.69664561315307,40.08744212730515,0.08428581470401125,5.0,-46.73,1.646109783506203,-46.67,8.7587,16.662,33.0858,0.6423,6.6038,6.3691,3.7161111623648964,7
6470,npp,1947,3587,21.5483283996582,-1.27989530563354,36.9744110107422,3670176,1946,2910,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-09-10 23:36:39.282799,-80.99860881957841,61.45862258220603,51.02038840381366,0.00020298424203726154,16.0,61.55,2.5331140255951103,61.61,11.2697,21.2243,37.6304,0.5042,10.8297,10.8652,10.8652,7
6614,npp,2150,822,11.1482009887695,-1.28104913234711,36.9713821411133,3670176,2151,612,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-09-14 22:21:19.790571,98.87208537618457,53.554818771332435,45.38065019763012,1.4828008340743559e-30,4.0,-53.58,1.9513309067639726,-53.48,11.4789,16.4024,33.9489,0.6524,8.0091,7.2736,7.2736,7
6749,npp,1958,2430,5.16777944564819,-1.27640473842621,36.9727363586426,3670176,1958,1967,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-09-17 23:05:13.457405,-80.9341174470302,22.239189547158542,19.56647055223755,1.3557111330895797e-32,11.0,22.3,1.0837787002826917,22.56,5.8573,10.9033,23.3376,0.9815,5.4097,5.0723,5.0723,7
6776,npp,1240,1741,2.95016288757324,-1.27640211582184,36.9774360656738,3670176,1240,1325,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-09-18 22:46:23.143519,98.90732876833921,16.749324117030273,14.773574465559385,9.60204112049118e-31,8.0,-16.77,1.0442604737599883,-16.55,5.1448,12.3587,20.4272,0.8659,1.692,2.5546,2.5546,7
6803,npp,524,1051,9.39279365539551,-1.28050875663757,36.9744606018066,3670176,523,772,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-09-19 22:27:32.834177,98.38933632123026,46.80345262262663,40.169851561702465,1.1191781573816246e-26,5.0,-46.83,1.646109783506203,-46.67,8.7587,16.662,33.0858,0.6423,6.2858,6.0328,6.0328,7
6866,npp,1786,4044,11.7646856307983,-1.27640581130981,36.9774131774902,3670176,1785,3189,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-09-20 23:49:07.129880,-81.11069697057566,69.51863948904388,55.991355902284305,3.074157281124218e-27,18.0,69.62,3.5496478698597698,69.67,10.8019,19.9057,30.2182,0.5376,8.4083,6.325,6.325,7
6902,npp,1068,3356,12.4116458892822,-1.28128230571747,36.9753036499023,3670176,1067,2705,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-09-21 23:30:16.817494,-80.73339536007967,56.20947857152063,47.340899502932835,5.616339010916725e-22,15.0,56.31,2.1127631471468895,56.41,10.5865,16.6774,32.6475,0.6417,8.6827,7.9645,7.9645,7
6938,npp,348,2659,8.46850967407227,-1.27873420715332,36.9738235473633,3670176,348,2143,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-09-22 23:11:26.508038,-80.37062340964508,33.16240711971701,28.948791434839585,5.662308315433695e-15,12.0,33.23,1.2365102219381485,33.55,6.264,10.1994,24.4251,1.0493,9.3019,8.8856,8.8856,7
6974,npp,2685,1968,5.6518816947937,-1.27737534046173,36.9731483459473,3670176,2685,1538,196611,3866787,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-09-23 22:52:36.201081,93.80664877070647,3.83922763711421,3.3965719211671757,5.18493168645916e-07,9.0,-3.83,1.0,-3.37,5.0352,10.7018,18.9361,1.0,5.6519,5.6519,5.6519,7
7019,npp,1967,1280,5.26560020446777,-1.2778354883194,36.9718742370605,3670144,1970,959,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-09-24 22:33:45.896804,97.91908504455286,38.62684387222371,33.528491091696345,0.005145216901718663,6.0,-38.65,1.357151599901897,-38.32,7.2329,15.7686,26.1614,0.6787,2.9628,3.5736,3.4116486318438413,7
7154,npp,1790,2890,7.76228713989258,-1.27718257904053,36.973705291748,3670144,1789,2331,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-09-27 23:17:39.585643,-80.42566664506545,42.309759203593075,36.55713880840875,0.06572136694942933,13.0,42.38,1.4867838833500562,42.74,7.8056,14.3697,26.4308,0.7447,6.2576,5.7809,3.71224759955451,7
7226,npp,351,1508,10.8229265213013,-1.27765190601349,36.9725151062012,3670144,351,1131,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-09-29 22:39:58.978941,97.33127747579778,28.741397241799458,25.180577908552742,0.23935941367860894,7.0,-28.74,1.184412938166907,-28.32,6.693,13.4064,23.8265,0.7983,8.5205,8.6395,1.105398859704425,7
7307,npp,1975,145,32.714672088623,-1.28000354766846,36.97412109375,3670144,1976,69,196611,3866755,2982,ken_nairobi_82_30,-1.27916667,36.975,82,30,ken_nairobi,2012-10-01 22:02:20.160996,99.27802955444156,67.92517455184633,55.07789301824516,0.14604844998756855,1.0,-67.94,3.3166247903554,-67.84,12.4767,21.7804,31.1159,0.4913,13.9986,16.0743,11.477264200659402,7
