gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1508,2234,0.323367670178413,-1.36608731746674,37.0435981750488,3670176,1508,1791,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-04-21 23:00:12.198630,-82.0935389530027,11.563079237791445,10.217238817934804,5.317984739836917e-33,10.0,11.57,1.015504800579495,10.73,0.3242,0.4058,0.5236,0.9873,0.3195,0.3193,7
1079,npp,2234,1772,0.458814531564713,-1.36116480827332,37.0448379516602,3670176,2234,1352,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-04-27 22:47:34.764451,97.25175963917026,15.05549593248919,13.288673737967786,2.337787065883687e-19,8.0,-15.07,1.0442604737599883,-15.67,0.3112,0.4278,0.5333,0.9365,0.4303,0.4297,7
1925,npp,1131,1995,0.2159666568040848,-1.36300373077393,37.0388526916504,3670176,1131,1564,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-05-18 22:53:34.508274,89.21588727664825,2.277019795192689,2.01474168313995,1.7142478127134662e-25,9.0,-2.28,1.0,-2.68,0.2765,0.4006,0.5467,1.0,0.216,0.216,7
1988,npp,2764,621,0.231757074594498,-1.36569738388062,37.0431365966797,3670176,2762,405,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-05-20 22:15:53.855383,98.67980966623749,58.61926292321692,49.06105937789013,1.1955160216999556e-35,3.0,-58.65,2.253202848596432,-58.83,0.6225,0.8064,1.0204,0.4968,0.1456,0.1151,7
2051,npp,949,3609,0.311840072274208,-1.36031520366669,37.0439414978027,3670176,951,2927,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-05-21 23:37:28.133450,-81.3144333056672,61.93659027010906,51.33919902384076,2.644767188743316e-31,16.0,62.01,2.6065528283652384,61.82,0.7349,1.1026,1.4974,0.3633,0.0972,0.1133,7
2123,npp,2576,2224,0.20762498676776892,-1.36490499973297,37.0412368774414,3670176,2576,1782,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-05-23 22:59:45.670105,-77.08774907983496,11.007745347795026,9.727184850989469,7.18196864094856e-31,10.0,11.01,1.015504800579495,10.73,0.3242,0.4058,0.5236,0.9873,0.2055,0.205,7
2213,npp,1118,844,0.34170717000961304,-1.35915756225586,37.041145324707,3670176,1116,636,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-05-25 22:22:05.000749,98.81715040513122,52.950198237222835,44.92571461328533,4.862674075607253e-24,4.0,-52.99,1.9513309067639726,-53.15,0.4385,0.5933,0.8833,0.6752,0.2717,0.2307,7
2249,npp,402,171,0.801436603069305,-1.36360061168671,37.0409164428711,3670176,405,83,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-05-26 22:03:16.452570,99.3591442495257,67.49114697371768,54.82461508085344,3.856379613380966e-18,1.0,-67.51,3.1865100272627664,-67.62,0.6599,1.0808,1.472,0.3707,0.313,0.2971,7
2348,npp,930,2451,0.329888120293617,-1.36466431617737,37.0413970947266,3670176,930,1985,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-05-28 23:05:58.630387,-81.28327288806149,23.35375361575993,20.533616803759756,1.748255516822323e-14,11.0,23.39,1.1367971201176101,23.19,0.3786,0.4826,0.6731,0.8302,0.2663,0.2739,7
2375,npp,207,1761,0.1727512776851654,-1.36158406734467,37.0415153503418,3670176,207,1343,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-05-29 22:47:06.527286,96.69972133320664,15.653725475013658,13.812524819355133,8.896635654606506e-07,8.0,-15.67,1.0442604737599883,-15.67,0.3112,0.4278,0.5333,0.9365,0.1564,0.1618,7
2870,npp,885,164,0.725879013538361,-1.35988855361938,37.0392646789551,3670176,887,79,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-06-11 22:02:58.053569,99.40715585318988,67.61935660262671,54.89657037282416,0.0003358695230245635,1.0,-67.63,3.1865100272627664,-67.62,0.6599,1.0808,1.472,0.3707,0.2893,0.2691,7
3410,npp,2069,828,0.2119401544332504,-1.36101770401001,37.0437965393066,3670176,2070,618,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-06-26 22:21:27.642698,99.08304138126951,53.39186224660514,45.25337969011639,1.8523670410157874e-12,4.0,-53.42,1.9513309067639726,-53.15,0.4385,0.5933,0.8833,0.6752,0.2052,0.1431,7
3464,npp,268,3818,0.571815431118011,-1.36387121677399,37.0425758361816,3670176,266,3069,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-06-27 23:43:01.928165,-81.40666011380866,65.86113034534009,53.84674688076187,1.8217649324835753e-15,17.0,65.95,3.0,66.12,0.656,1.0851,1.4182,0.3692,0.2296,0.2111,7
4103,npp,2029,160,0.597856193780899,-1.36014556884766,37.0426177978516,3670176,2027,76,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-07-13 22:02:41.016544,99.15195041677842,67.6937288810148,54.942655830676394,2.1518385237658408e-14,1.0,-67.7,3.3166247903554,-67.62,0.6599,1.0808,1.472,0.3707,0.255,0.2216,7
4157,npp,221,3136,0.491848140954971,-1.36515009403229,37.0423278808594,3670176,219,2508,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-07-14 23:24:15.291361,-80.77609119373022,50.311480035484166,42.914540112577264,4.74041759061962e-11,14.0,50.39,1.7549928774784245,50.59,0.4918,0.7352,0.9575,0.5449,0.262,0.268,7
4193,npp,2580,2441,0.244933895766735,-1.3627336025238,37.043571472168,3670176,2580,1976,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-07-15 23:05:26.741802,-80.81280725356119,22.81234694802687,20.06365444047054,2.794196082963553e-18,11.0,22.88,1.0837787002826917,23.19,0.3786,0.4826,0.6731,0.8302,0.1814,0.2034,7
4373,npp,1715,3369,0.267587840557098,-1.36375629901886,37.0443916320801,3670176,1717,2718,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-07-19 23:30:33.604931,-81.20682049856127,56.542983422074975,47.58190934448914,2.0551463699225197e-32,15.0,56.63,2.1127631471468895,56.765,0.7168,0.9126,1.1388,0.439,0.0953,0.1175,7
4697,npp,1035,1526,0.384110808372498,-1.36530673503876,37.0432205200195,3670176,1034,1144,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-07-27 22:40:20.954394,97.77127770569253,27.88932250591748,24.45015292983436,0.0003800535693803451,7.0,-27.9,1.184412938166907,-27.78,0.3936,0.4895,0.6292,0.8185,0.3117,0.3144,7
5318,npp,2387,2217,0.1791741438210011,-1.36062109470367,37.0423774719238,3670176,2387,1776,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-08-11 22:59:10.556452,-81.1773513688059,10.562027613377397,9.33476107807197,5.64467655538733e-05,10.0,10.61,1.015504800579495,10.73,0.3242,0.4058,0.5236,0.9873,0.1775,0.1769,7
5354,npp,1673,1528,0.31243081390857697,-1.36075448989868,37.0447235107422,3670176,1673,1146,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-08-12 22:40:20.235825,98.68365263493178,27.771668496838867,24.350219187981324,2.23001615766963e-12,7.0,-27.8,1.184412938166907,-27.78,0.3936,0.4895,0.6292,0.8185,0.2512,0.2557,7
5390,npp,961,837,0.281978249549866,-1.36199069023132,37.0418548583984,3670176,964,628,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-08-13 22:21:31.693047,99.1474896255748,53.148323822526336,45.07850350350122,1.5404911353739145e-19,4.0,-53.18,1.9513309067639726,-53.15,0.4385,0.5933,0.8833,0.6752,0.2411,0.1904,7
5426,npp,251,163,0.640831887722015,-1.36010384559631,37.0435600280762,3670176,250,78,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-08-14 22:02:41.370339,99.09963288076874,67.62530667668564,54.910139931022115,1.0330911187717865e-25,1.0,-67.65,3.1865100272627664,-67.62,0.6599,1.0808,1.472,0.3707,0.2626,0.2376,7
5444,npp,2228,3831,0.21158185601234442,-1.36525094509125,37.0412788391113,3670176,2230,3077,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-08-14 23:43:05.974715,-81.0797545115859,66.06643436687695,53.98314660533495,4.5276575328623583e-17,17.0,66.18,3.0,66.12,0.656,1.0851,1.4182,0.3692,0.1095,0.0781,7
5723,npp,2259,2677,0.231006555259228,-1.36203992366791,37.0401649475098,3670176,2260,2155,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-08-21 23:11:41.880138,-80.9099188164084,33.92136390571493,29.59290148793457,9.829371135265007e-29,12.0,34.01,1.2937979144666532,34.05,0.3764,0.4811,0.7126,0.8327,0.2073,0.1924,7
5750,npp,1544,1986,0.21878443658351898,-1.36569690704346,37.0410690307617,3670176,1544,1555,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-08-22 22:52:51.556461,94.02359801565274,2.8149690161109557,2.4907679337998596,1.48625262088342e-23,9.0,-2.79,1.0,-2.68,0.2765,0.4006,0.5467,1.0,0.2188,0.2188,7
5777,npp,829,1298,0.765070855617523,-1.36164939403534,37.0450744628906,3670176,828,974,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-08-23 22:34:01.232080,98.44306436503501,37.89060819177214,32.91975699201126,1.307088869408211e-16,6.0,-37.92,1.357151599901897,-37.8,0.3963,0.527,0.7589,0.7602,0.576,0.5816,7
6416,npp,696,610,1.012171030044556,-1.35906457901001,37.0391807556152,3670176,696,396,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-09-09 22:15:06.762013,98.89450049821751,58.877280945545216,49.24390533714438,3.4681058316546387e-06,3.0,-58.9,2.253202848596432,-58.83,0.6225,0.8064,1.0204,0.4968,0.4919,0.5029,7
6614,npp,2160,834,0.53349032998085,-1.36092507839203,37.0393943786621,3670176,2164,626,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-09-14 22:21:19.790571,98.39309484387245,53.23867294500825,45.14367270831219,1.5280280241310487e-30,4.0,-53.26,1.9513309067639726,-53.15,0.4385,0.5933,0.8833,0.6752,0.37,0.3602,7
6704,npp,2688,3138,0.387936323881149,-1.36174488067627,37.0394172668457,3670176,2691,2511,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-09-16 23:24:03.772673,-80.40704157597617,50.36048388973518,42.95478625127142,2.0251119348978537e-32,14.0,50.45,1.847645286154319,50.59,0.4918,0.7352,0.9575,0.5449,0.2127,0.2114,7
6749,npp,1969,2443,0.30665822327137,-1.3611923456192,37.0439605712891,3670176,1970,1978,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-09-17 23:05:15.236678,-81.9231292698702,22.93520704032309,20.17105453641814,1.3844482346464574e-32,11.0,22.98,1.0837787002826917,23.19,0.3786,0.4826,0.6731,0.8302,0.2383,0.2546,7
6776,npp,1251,1753,0.305358678102493,-1.36048948764801,37.0391807556152,3670176,1251,1336,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-09-18 22:46:24.922800,98.50724677757051,16.118076884427087,14.2202000308484,9.682938898680621e-31,8.0,-16.11,1.0442604737599883,-15.67,0.3112,0.4278,0.5333,0.9365,0.2834,0.286,7
6803,npp,535,1064,0.311262637376785,-1.36466217041016,37.0406837463379,3670176,535,781,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-09-19 22:27:34.613458,98.79817549225594,46.38146796401599,39.83477693356295,1.1114782682845439e-26,5.0,-46.41,1.646109783506203,-46.185,0.4526,0.66,0.889,0.6071,0.1888,0.189,7
6839,npp,2892,383,0.217226654291153,-1.36085307598114,37.0396842956543,3670176,2891,215,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-09-20 22:08:44.304261,98.98881064246095,63.65659927746265,52.46031869923293,1.5245130449041335e-20,2.0,-63.68,2.7445598364131496,-63.56,0.5574,0.7974,1.2542,0.5024,0.1893,0.1091,7
6866,npp,1798,4056,0.5348330140113831,-1.36433684825897,37.0439910888672,3670176,1799,3194,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-09-20 23:49:08.909162,-81.05213350977787,69.7039455656914,56.09352243357727,3.084887909090344e-27,18.0,69.81,3.5496478698597698,69.805,0.8021,1.3892,1.7274,0.2884,0.16,0.1542,7
6902,npp,1079,3368,0.577381610870361,-1.36335778236389,37.0393981933594,3670176,1079,2717,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-09-21 23:30:18.596774,-81.05764696278588,56.5121328099509,47.56013518128944,5.539902401449301e-22,15.0,56.6,2.1127631471468895,56.765,0.7168,0.9126,1.1388,0.439,0.2419,0.2535,7
6938,npp,359,2672,0.296920791268349,-1.36306464672089,37.0423736572266,3670176,359,2151,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-09-22 23:11:28.287320,-81.02044371936657,33.732690352330685,29.43100834350001,5.488924172575236e-15,12.0,33.8,1.2937979144666532,34.05,0.3764,0.4811,0.7126,0.8327,0.2582,0.2472,7
6974,npp,2696,1981,0.399802714586258,-1.36285710334778,37.0406265258789,3670176,2696,1550,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-09-23 22:52:37.980363,90.45250028835885,3.1324269540276384,2.771411530513078,4.98545027044175e-07,9.0,-3.08,1.0,-2.68,0.2765,0.4006,0.5467,1.0,0.3998,0.3998,7
7649,npp,162,1975,0.247201099991798,-1.36330342292786,37.0393943786621,3670176,162,1545,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-10-09 22:52:27.047342,108.97438254412344,3.470932688222342,3.0706702974401034,0.0001456879123869998,9.0,-3.43,1.0,-2.68,0.2765,0.4006,0.5467,1.0,0.2472,0.2472,7
7820,npp,2391,2900,0.377958655357361,-1.36055946350098,37.0426483154297,3670176,2392,2339,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-10-13 23:17:35.834701,-79.5096597146421,42.68427380188076,36.8602440579127,9.91685546404444e-24,13.0,42.74,1.4867838833500562,43.14,0.5085,0.6878,0.9345,0.5825,0.1922,0.2202,7
7856,npp,1684,2209,0.1735754944384098,-1.36269426345825,37.0421867370605,3670176,1684,1768,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-10-14 22:58:47.332389,-76.18930678031764,10.154923514866308,8.97486407956968,4.5679337250220076e-30,10.0,10.15,1.0,10.73,0.3242,0.4058,0.5236,0.9873,0.1684,0.1714,7
7892,npp,978,1521,0.237196497619152,-1.36259424686432,37.0409927368164,3670176,979,1141,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-10-15 22:39:58.827205,98.91673703522079,28.122559095302915,24.64842034547268,2.5736453904651902e-33,7.0,-28.13,1.184412938166907,-27.78,0.3936,0.4895,0.6292,0.8185,0.1876,0.1941,7
7928,npp,273,832,0.460929244756699,-1.35976505279541,37.044792175293,3670176,276,622,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-10-16 22:21:10.324623,99.33522783920569,53.292568185209866,45.179244519918655,3.048686334830169e-32,4.0,-53.31,1.9513309067639726,-53.15,0.4385,0.5933,0.8833,0.6752,0.3328,0.3112,7
7964,npp,2628,160,0.671585321426392,-1.36329960823059,37.0434646606445,3670176,2630,76,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-10-17 22:02:21.819540,99.22072128959327,67.6999313055265,54.94303448140922,2.0508021136111163e-29,1.0,-67.7,3.3166247903554,-67.62,0.6599,1.0808,1.472,0.3707,0.2773,0.249,7
8063,npp,115,2440,0.393705517053604,-1.36492538452148,37.0440940856934,3670176,115,1975,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-10-19 23:05:07.633678,-81.12476943949503,22.761898507643853,20.019005606282274,1.9586313924300355e-25,11.0,22.82,1.0837787002826917,23.19,0.3786,0.4826,0.6731,0.8302,0.3187,0.3269,7
8144,npp,1773,1063,0.338862165808678,-1.36350870132446,37.0426597595215,3670176,1772,780,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-10-21 22:27:28.858039,98.35891690249746,46.425837165518146,39.86667375801483,3.571673488836229e-12,5.0,-46.44,1.646109783506203,-46.185,0.4526,0.66,0.889,0.6071,0.2056,0.2057,7
8234,npp,2338,3367,0.922028720378876,-1.3607794046402,37.0405769348145,3670176,2340,2716,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-10-23 23:30:16.464185,-81.27616159024528,56.50186554710067,47.54777782226335,6.398043793634822e-08,15.0,56.58,2.1127631471468895,56.765,0.7168,0.9126,1.1388,0.439,0.4051,0.4048,7
8990,npp,909,1299,0.29878245294094097,-1.36514234542847,37.0438919067383,3670176,908,975,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-11-11 22:33:54.682681,98.20830289252876,37.85927649515725,32.88897040543767,3.263477236461938e-24,6.0,-37.88,1.357151599901897,-37.8,0.3963,0.527,0.7589,0.7602,0.2325,0.2271,7
9026,npp,201,613,0.657682657241821,-1.36269199848175,37.0383224487305,3670176,201,398,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-11-12 22:15:06.193173,99.04083099625379,58.80204006341091,49.184581497088345,9.058737104206385e-30,3.0,-58.83,2.253202848596432,-58.83,0.6225,0.8064,1.0204,0.4968,0.3346,0.3267,7
9080,npp,1468,3600,0.2126533687114716,-1.35946428775787,37.0419731140137,3670176,1467,2921,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-11-13 23:36:40.532940,-80.87565805505442,61.733564137504246,51.19818732866351,4.383646949993973e-32,16.0,61.82,2.5331140255951103,61.82,0.7349,1.1026,1.4974,0.3633,0.0493,0.0773,7
9116,npp,740,2910,0.445205867290497,-1.36119341850281,37.0434951782227,3670176,741,2347,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-11-14 23:17:52.046548,-81.44355923413038,43.043257050791226,37.15264224293036,2.3293918198296154e-31,13.0,43.11,1.4867838833500562,43.14,0.5085,0.6878,0.9345,0.5825,0.2375,0.2593,7
9152,npp,28,2217,0.1808555088937283,-1.36333060264587,37.0387344360352,3670176,28,1776,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-11-15 22:59:01.785915,-77.88151552507614,10.570175472075594,9.341179413601338,4.730611963628925e-31,10.0,10.61,1.015504800579495,10.73,0.3242,0.4058,0.5236,0.9873,0.1791,0.1786,7
9224,npp,1679,838,0.29235655069351196,-1.36185956001282,37.038932800293,3670176,1677,630,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-11-17 22:21:23.040698,98.78446064324507,53.1235553247546,45.05530661378581,4.670708191204946e-24,4.0,-53.15,1.9513309067639726,-53.15,0.4385,0.5933,0.8833,0.6752,0.2464,0.1974,7
9377,npp,808,1758,0.396326035261154,-1.36317622661591,37.0446319580078,3670176,808,1340,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-11-21 22:46:30.145057,98.75967361299183,15.818349184951742,13.957014958069484,1.6866777383005512e-06,8.0,-15.84,1.0442604737599883,-15.67,0.3112,0.4278,0.5333,0.9365,0.3705,0.3711,7
10115,npp,548,2675,0.180209644138813,-1.36114382743835,37.0432586669922,3670176,549,2153,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-12-11 23:11:35.505020,-81.10517578761804,33.88362508988818,29.560444242041616,6.1570445787500456e-24,12.0,33.93,1.2937979144666532,34.05,0.3764,0.4811,0.7126,0.8327,0.168,0.1501,7
10142,npp,2905,1984,0.28066831827163696,-1.35954415798187,37.0431976318359,3670176,2905,1553,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-12-12 22:52:45.176404,96.93521122171929,2.8780338421323637,2.5465154073675103,1.6062959407830004e-30,9.0,-2.91,1.0,-2.68,0.2765,0.4006,0.5467,1.0,0.2807,0.2807,7
10187,npp,2192,1295,0.230880156159401,-1.36325109004974,37.0415153503418,3670176,2194,973,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-12-13 22:33:54.845059,97.87402603952793,38.001673360983176,33.01182203646814,1.2351273365319812e-32,6.0,-38.04,1.357151599901897,-37.8,0.3963,0.527,0.7589,0.7602,0.1824,0.1755,7
10223,npp,1480,608,0.57636496424675,-1.35883116722107,37.0400772094727,3670176,1481,394,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-12-14 22:15:06.293781,99.05758573498497,58.87957826934843,49.24653137393433,2.161291086620064e-31,3.0,-58.95,2.253202848596432,-58.83,0.6225,0.8064,1.0204,0.4968,0.2985,0.2863,7
10268,npp,2744,3597,0.506462931632996,-1.36269724369049,37.0429229736328,3670176,2744,2918,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-12-15 23:36:40.568650,-81.04018962059457,61.70827048861848,51.18938298922534,1.8882085364149641e-31,16.0,61.76,2.5331140255951103,61.82,0.7349,1.1026,1.4974,0.3633,0.1653,0.184,7
10313,npp,2028,2906,0.42016988992691,-1.36367046833038,37.0425720214844,3670176,2027,2344,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-12-16 23:17:50.235077,-80.81901511290542,42.926189511745534,37.06222789212713,1.738403494395966e-29,13.0,42.96,1.4867838833500562,43.14,0.5085,0.6878,0.9345,0.5825,0.2206,0.2447,7
10349,npp,1312,2213,0.322145864367485,-1.36189651489258,37.0407867431641,3670176,1312,1772,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-12-17 22:58:59.909975,-76.16179977259964,10.401883620218822,9.193651605048327,1.823804114705732e-25,10.0,10.38,1.0,10.73,0.3242,0.4058,0.5236,0.9873,0.317,0.3181,7
10412,npp,2941,832,0.30400738120078996,-1.36444211006165,37.0408401489258,3670176,2939,623,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-12-19 22:21:20.989967,98.45929991395272,53.25914483193103,45.16178147212898,7.056460496935811e-13,4.0,-53.31,1.9513309067639726,-53.15,0.4385,0.5933,0.8833,0.6752,0.2524,0.2053,7
10457,npp,2231,157,0.486737042665482,-1.3634340763092,37.0398635864258,3670176,2232,75,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-12-20 22:02:32.438320,99.23252208783676,67.68110407965582,54.94305157665243,1.9925480064950987e-05,1.0,-67.75,3.3166247903554,-67.62,0.6599,1.0808,1.472,0.3707,0.2215,0.1804,7
10475,npp,1133,3824,0.533425748348236,-1.36316287517548,37.0409393310547,3670176,1131,3072,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-12-20 23:42:55.261745,-80.96249957249141,66.0005925934036,53.943233844401945,1.339007447872768e-16,17.0,66.05,3.0,66.12,0.656,1.0851,1.4182,0.3692,0.2168,0.197,7
10511,npp,417,3137,0.5197432637214661,-1.36352968215942,37.0388374328613,3670176,419,2509,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2012-12-21 23:24:06.707600,-81.26234922343781,50.36656056723848,42.96224187381405,1.2379867663211143e-09,14.0,50.42,1.847645286154319,50.59,0.4918,0.7352,0.9575,0.5449,0.284,0.2832,7
11105,npp,2824,151,0.613233327865601,-1.36384320259094,37.0389556884766,3670176,2824,72,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2013-01-05 22:02:26.405495,99.2349379103571,67.77716635696707,54.99857403538582,0.000140031118143691,1.0,-67.84,3.3166247903554,-67.62,0.6599,1.0808,1.472,0.3707,0.2597,0.2273,7
11204,npp,289,2435,0.175379890948534,-1.36002397537231,37.0396537780762,3670176,290,1972,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2013-01-07 23:05:10.382559,-81.6951022140297,22.532880223046643,19.822310698175457,4.541852562238133e-10,11.0,22.56,1.0837787002826917,23.19,0.3786,0.4826,0.6731,0.8302,0.1172,0.1456,7
11321,npp,1198,373,0.256918400526047,-1.36259126663208,37.0419616699219,3670176,1196,208,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2013-01-10 22:08:39.443725,98.89908494396113,63.80965019161986,52.56310440368798,6.258769435146717e-31,2.0,-63.87,2.7445598364131496,-63.56,0.5574,0.7974,1.2542,0.5024,0.2037,0.1291,7
11339,npp,103,4046,0.2076518982648849,-1.36567378044128,37.0440101623535,3670176,104,3190,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2013-01-10 23:49:04.047750,-81.22807746801327,69.60339353334128,56.04272745035246,2.00960276097962e-25,18.0,69.66,3.5496478698597698,69.805,0.8021,1.3892,1.7274,0.2884,0.0678,0.0599,7
11375,npp,2456,3359,0.875985324382782,-1.36051762104034,37.0402946472168,3670176,2456,2708,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2013-01-11 23:30:13.735383,-80.94857908276705,56.32875224118765,47.43160067915402,1.1321003160659688e-31,15.0,56.38,2.1127631471468895,56.765,0.7168,0.9126,1.1388,0.439,0.3833,0.3845,7
11456,npp,1019,1972,0.250752463936806,-1.36241781711578,37.0420837402344,3670176,1019,1542,196611,3866787,4998,ken_nairobi_98_50,-1.3625,37.04166667,98,50,ken_nairobi,2013-01-13 22:52:33.100896,96.02406461767549,3.568663002840256,3.1574649865750244,3.5879581213115955e-32,9.0,-3.6,1.0,-2.68,0.2765,0.4006,0.5467,1.0,0.2508,0.2508,7
