gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2411,2412,1.53667414188385,-1.42098367214203,36.6783447265625,3670144,2411,1952,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-04-10 23:06:35.081311,-80.63932155450352,21.317621415589482,18.765900790805624,0.04371096971538214,11.0,21.35,1.0837787002826917,20.56,0.6078,0.8514,1.7447,1.1703,1.6287,1.7984,0.7606113626708888,7
1115,npp,1534,1030,0.762286365032196,-1.42125332355499,36.6764144897461,3670176,1532,757,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-04-28 22:28:46.206770,98.60629632809189,47.43486177900046,40.671909424866875,2.285065985419959e-12,5.0,-47.51,1.646109783506203,-47.83,0.7222,1.0839,2.6034,0.9193,0.801,0.7007,0.7007,7
1277,npp,636,1949,1.27147614955902,-1.42163467407227,36.6791839599609,3670144,636,1520,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-05-02 22:53:49.471574,93.87057159581596,4.930803044842471,4.362156061631804,0.026810322533589625,9.0,-4.93,1.0,-5.63,0.5269,0.9964,2.3301,1.0,1.2715,1.2715,0.6349676084823461,7
1475,npp,2074,2180,18.5954971313477,-1.42249572277069,36.6811027526855,3670144,2074,1740,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-05-07 23:00:02.450484,-79.05771300590749,8.454487154781786,7.475338624219135,0.12233224775275409,10.0,8.46,1.0,7.88,0.5618,0.9065,2.2603,1.0992,18.6854,20.44,17.535579953421585,7
1790,npp,1353,347,0.472922086715698,-1.42228770256042,36.6758460998535,3670176,1353,190,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-05-15 22:09:44.433602,99.09280707343434,64.3277038390385,52.891690285879896,6.553454911955874e-17,2.0,-64.38,2.7445598364131496,-64.5,1.1244,2.1042,4.5731,0.4735,0.402,0.2239,0.2239,7
1925,npp,1148,1944,0.29055702686309803,-1.42160093784332,36.6777496337891,3670176,1148,1515,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-05-18 22:53:36.287555,95.26985857511517,5.196252603269671,4.596603496663502,1.302687700565255e-25,9.0,-5.22,1.0,-5.63,0.5269,0.9964,2.3301,1.0,0.2906,0.2906,0.2906,7
1988,npp,2781,570,0.433555394411087,-1.42020487785339,36.677490234375,3670176,2779,360,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-05-20 22:15:55.634664,98.75969818878481,59.75550290871212,49.853165219628515,1.0900127625534148e-35,3.0,-59.8,2.3545700244418297,-59.89,0.9805,1.7119,3.6286,0.5821,0.4535,0.2524,0.2524,7
2051,npp,966,3559,0.471739798784256,-1.41823387145996,36.6774368286133,3670176,967,2889,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-05-21 23:37:29.912731,-81.02082623566307,60.868777547188,50.62074801552756,2.2924400047006653e-31,16.0,60.97,2.5331140255951103,60.85,0.881,1.5192,2.7257,0.6559,0.5829,0.3094,0.3094,7
2123,npp,2593,2175,0.561789453029633,-1.42208683490753,36.6805000305176,3670176,2593,1736,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-05-23 22:59:49.228660,-83.35568846853093,8.172358289247732,7.226019406863302,7.59445176568165e-31,10.0,8.17,1.0,7.88,0.5618,0.9065,2.2603,1.0992,0.6517,0.6175,0.6175,7
2213,npp,1136,793,0.417096555233002,-1.42292964458466,36.6764106750488,3670176,1140,580,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-05-25 22:22:06.780030,98.43024101059953,54.323055305223015,45.9520758774013,6.233270927531261e-24,4.0,-54.37,1.9513309067639726,-54.52,0.8405,1.1667,2.3972,0.8541,0.6123,0.3562,0.3562,7
2249,npp,420,120,0.972731471061707,-1.42323386669159,36.6789093017578,3670176,422,55,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-05-26 22:03:18.231843,99.39031028207482,68.30137206875959,55.29542171452451,5.3513195314703654e-18,1.0,-68.34,3.3166247903554,-68.44,1.1887,2.0566,3.4111,0.4845,0.6696,0.4713,0.4713,7
2546,npp,2370,2629,4.23842573165894,-1.42123138904572,36.6772994995117,3670144,2371,2121,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-06-02 23:12:11.627189,-81.19036043903733,31.825593260061446,27.813522397509633,0.08497218686864101,12.0,31.89,1.2365102219381485,31.76,0.7767,0.9557,3.2505,1.0427,3.6513,4.4193,2.401884907279021,7
2690,npp,1460,3551,3.1415228843689,-1.42243504524231,36.677864074707,3670144,1462,2882,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-06-06 23:37:13.188142,-81.33992560730961,60.71078830616718,50.50814486464302,0.09996885103819883,16.0,60.8,2.4157378735459294,60.85,0.881,1.5192,2.7257,0.6559,1.668,2.0605,-0.31296685213849784,7
2762,npp,10,2167,1.22430121898651,-1.4217586517334,36.6822052001953,3670144,10,1728,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-06-08 22:59:30.778693,-77.5972770433508,7.69225705930634,6.801666947483049,0.040378353251389505,10.0,7.71,1.0,7.88,0.5618,0.9065,2.2603,1.0992,1.3142,1.3457,0.38703455580586954,7
2834,npp,1621,787,0.707136332988739,-1.41767466068268,36.6795387268066,3670144,1623,572,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-06-10 22:21:50.151419,99.2118857848202,54.4802000809927,46.06541015749667,0.006061354985763331,4.0,-54.53,1.9513309067639726,-54.52,0.8405,1.1667,2.3972,0.8541,0.7609,0.6039,0.4599909224388652,7
2870,npp,903,113,0.423969596624374,-1.42008578777313,36.6780891418457,3670176,904,52,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-06-11 22:02:59.832850,99.17108270599664,68.43305939671853,55.367686240440214,0.00030212210208721557,1.0,-68.46,3.3166247903554,-68.44,1.1887,2.0566,3.4111,0.4845,0.5042,0.2054,0.2054,7
2960,npp,1427,2393,0.5229382216930389,-1.42399406433105,36.6806488037109,3670176,1427,1935,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-06-13 23:05:42.023199,-81.86169373202141,20.32718649373384,17.900241828360695,1.6886103239770477e-06,11.0,20.35,1.0837787002826917,20.56,0.6078,0.8514,1.7447,1.1703,0.6933,0.612,0.612,7
3005,npp,3035,1013,0.436429530382156,-1.41768991947174,36.6779136657715,3670176,3035,745,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-06-15 22:27:59.619106,98.61419030838472,48.00281607556763,41.111814420303,2.525261736013264e-20,5.0,-48.06,1.646109783506203,-47.83,0.7222,1.0839,2.6034,0.9193,0.6031,0.4012,0.4012,7
3185,npp,2115,1929,0.419419318437576,-1.41924858093262,36.6821823120117,3670176,2115,1500,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-06-19 22:53:01.193703,100.88069667937307,6.049446526188748,5.3502533241319465,3.278903443604544e-33,9.0,-6.09,1.0,-5.63,0.5269,0.9964,2.3301,1.0,0.4194,0.4194,0.4194,7
3365,npp,2807,1468,0.515035003423691,-1.41876363754272,36.6827583312988,3670176,2808,1100,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-06-25 22:40:19.741006,98.49932500106637,30.583801566492433,26.75468285160522,1.1371793404353413e-19,7.0,-30.63,1.184412938166907,-30.11,0.598,0.8199,1.8242,1.2154,0.7391,0.626,0.626,7
3464,npp,285,3768,0.2164367884397507,-1.41968286037445,36.6780815124512,3670176,283,3038,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.45935889648477,64.95608722486729,53.285454722835965,2.6468017244603328e-15,17.0,65.06,2.898275349237888,65.3,0.9301,1.7759,2.7688,0.5611,0.4584,0.1214,0.1214,7
3500,npp,2646,3080,0.362329572439194,-1.42233979701996,36.6766891479492,3670176,2647,2472,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-06-28 23:24:15.167281,-81.68059440345253,48.63101671498686,41.60588062888708,4.200213752927186e-07,14.0,48.71,1.7549928774784245,49.07,0.7708,1.2068,2.0383,0.8257,0.5152,0.2992,0.2992,7
3545,npp,1918,2385,0.866018891334534,-1.41997873783112,36.6793823242188,3670144,1918,1929,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-06-29 23:05:24.846685,-78.3306423685249,19.913266469943153,17.53922194804873,0.006946589528173039,11.0,19.93,1.0837787002826917,20.56,0.6078,0.8514,1.7447,1.1703,1.0099,1.0135,0.8485736273418696,7
3572,npp,1208,1697,1.32160675525665,-1.4212840795517,36.6771240234375,3670144,1208,1286,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-06-30 22:46:36.308685,96.53210259663133,19.13989878234696,16.86389483481977,0.03699539081377222,8.0,-19.19,1.0442604737599883,-18.53,0.6656,0.9888,2.1895,1.0077,1.3151,1.3318,0.4534530662651548,7
3599,npp,483,1009,2.67551064491272,-1.41896522045135,36.6811294555664,3670144,485,742,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-07-01 22:27:45.772792,98.46111035792221,48.17000367471117,41.24376363578877,0.08781803396189164,5.0,-48.19,1.646109783506203,-47.83,0.7222,1.0839,2.6034,0.9193,1.9633,2.4595,0.37451862366229616,7
3635,npp,2849,331,4.56994724273682,-1.41886222362518,36.6824073791504,3670144,2853,179,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-07-02 22:08:57.238794,99.12945492802257,64.65312434223783,53.08999779103982,0.16893335034220766,2.0,-64.67,2.8345692104261015,-64.5,1.1244,2.1042,4.5731,0.4735,1.8663,2.164,-1.846826403363591,7
3698,npp,1059,3314,6.07119560241699,-1.41992545127869,36.6785125732422,3670144,1061,2661,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-07-03 23:30:32.530098,-81.25968907067582,55.137698608413025,46.55284589910601,0.22439626473388277,15.0,55.24,2.0682789409984763,55.505,0.7847,1.0294,2.8124,0.968,3.4341,5.8768,0.5491695375266792,7
3905,npp,2542,3543,1.95429611206055,-1.42152428627014,36.6796188354492,3670144,2540,2875,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-07-08 23:36:49.093001,-80.98097663964958,60.52801288572854,50.38388330499506,0.039437735648055194,16.0,60.63,2.4157378735459294,60.85,0.881,1.5192,2.7257,0.6559,1.1765,1.2818,0.3454667590758551,7
4103,npp,2047,108,0.800409138202667,-1.42027199268341,36.6768264770508,3670176,2053,50,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-07-13 22:02:42.795825,98.92038147364963,68.51645016766552,55.417966452008386,1.4723618744155487e-14,1.0,-68.54,3.3166247903554,-68.44,1.1887,2.0566,3.4111,0.4845,0.6177,0.3878,0.3878,7
4157,npp,238,3085,0.29333637654781297,-1.42187523841858,36.6764030456543,3670176,236,2476,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-07-14 23:24:17.070635,-80.81708870978512,48.766850528673196,41.71502354452298,3.206399967383936e-11,14.0,48.86,1.7549928774784245,49.07,0.7708,1.2068,2.0383,0.8257,0.4759,0.2422,0.2422,7
4193,npp,2597,2391,0.455987185239792,-1.4217494726181,36.6801834106445,3670176,2597,1934,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-07-15 23:05:28.521041,-80.8922496042723,20.174377325864974,17.7678256867432,1.9706102561353516e-18,11.0,20.24,1.0837787002826917,20.56,0.6078,0.8514,1.7447,1.1703,0.6316,0.5336,0.5336,7
4373,npp,1732,3319,0.637228906154633,-1.42232346534729,36.6767501831055,3670176,1733,2667,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-07-19 23:30:35.384212,-81.24519223716439,55.264336317344025,46.64975623689698,1.802190324161405e-32,15.0,55.37,2.0682789409984763,55.505,0.7847,1.0294,2.8124,0.968,0.8068,0.6168,0.6168,7
4409,npp,1002,2622,0.380553036928177,-1.42126893997192,36.6780471801758,3670176,1002,2116,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-07-20 23:11:45.063533,-80.944341828462,31.502385969926298,27.539867075723638,4.693327098820323e-33,12.0,31.58,1.2365102219381485,31.76,0.7767,0.9557,3.2505,1.0427,0.5313,0.3968,0.3968,7
4445,npp,289,1932,0.5171844661235809,-1.41881585121155,36.680103302002,3670176,289,1503,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-07-21 22:52:56.522059,100.45266926160842,5.921242071120272,5.237322569146029,5.327742463188217e-32,9.0,-5.92,1.0,-5.63,0.5269,0.9964,2.3301,1.0,0.5172,0.5172,0.5172,7
4526,npp,1941,559,1.077157437801361,-1.41999459266663,36.6761474609375,3670176,1942,351,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-07-23 22:15:17.652309,99.0756163308066,60.013227557686186,50.03052150551427,3.786049611000382e-24,3.0,-60.05,2.3545700244418297,-59.89,0.9805,1.7119,3.6286,0.5821,0.7269,0.627,0.627,7
4868,npp,181,2394,3.57441711425781,-1.42250180244446,36.67724609375,3670144,181,1937,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-07-31 23:05:29.589766,-80.86244203756479,20.32756824094507,17.902396820124405,0.12138798085269442,11.0,20.4,1.0837787002826917,20.56,0.6078,0.8514,1.7447,1.1703,3.5089,4.1832,1.3011987985277154,7
5120,npp,937,1934,1.26418280601501,-1.41773760318756,36.6801490783691,3670144,937,1505,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-08-06 22:52:55.784340,94.56856477319539,5.83250528581057,5.1591897438225,0.045610061286728815,9.0,-5.8,1.0,-5.63,0.5269,0.9964,2.3301,1.0,1.2642,1.2642,0.1813230091792135,7
5318,npp,2404,2167,0.231959737837315,-1.41953241825104,36.6807250976562,3670176,2404,1728,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-08-11 22:59:12.335733,-81.56693934031934,7.667484235527743,6.780543283569903,4.5920566774616166e-05,10.0,7.71,1.0,7.88,0.5618,0.9065,2.2603,1.0992,0.3219,0.255,0.255,7
5354,npp,1690,1477,0.497632384300232,-1.41867959499359,36.6824607849121,3670176,1690,1107,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-08-12 22:40:22.015107,98.8150783957314,30.15207608486016,26.389800078428486,1.520812775997195e-12,7.0,-30.21,1.184412938166907,-30.11,0.598,0.8199,1.8242,1.2154,0.7244,0.6048,0.6048,7
5390,npp,979,787,0.979706585407257,-1.42375671863556,36.6809501647949,3670176,981,571,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-08-13 22:21:33.472285,99.17481467478389,54.48243238233507,46.07409830099791,1.1016874682570214e-19,4.0,-54.53,1.9513309067639726,-54.52,0.8405,1.1667,2.3972,0.8541,0.9006,0.8367,0.8367,7
5426,npp,269,112,1.58380544185638,-1.42060458660126,36.6820487976074,3670176,267,51,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-08-14 22:02:43.149569,99.13417467066841,68.43015700421086,55.376202127025515,7.988837024730675e-26,1.0,-68.47,3.3166247903554,-68.44,1.1887,2.0566,3.4111,0.4845,0.8539,0.7673,0.7673,7
5444,npp,2245,3781,0.605817377567291,-1.42236006259918,36.6768112182617,3670176,2247,3046,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-08-14 23:43:07.753996,-81.11684531780506,65.16853900483531,53.42881483931889,3.1384081355813386e-17,17.0,65.3,3.0,65.3,0.9301,1.7759,2.7688,0.5611,0.6064,0.3399,0.3399,7
5750,npp,1561,1935,0.610268592834473,-1.42409777641296,36.6798057556152,3670176,1561,1506,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-08-22 22:52:53.335742,97.06819505395345,5.747771583633809,5.084374734837389,1.9637064224105648e-23,9.0,-5.74,1.0,-5.63,0.5269,0.9964,2.3301,1.0,0.6103,0.6103,0.6103,7
5813,npp,119,561,1.16395199298859,-1.42378056049347,36.6771278381348,3670176,119,352,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-08-24 22:15:14.467316,99.05029949557132,59.95469928141126,49.993801260725746,3.109865188428857e-08,3.0,-60.01,2.3545700244418297,-59.89,0.9805,1.7119,3.6286,0.5821,0.7637,0.6775,0.6775,7
5867,npp,1382,3552,1.025662422180176,-1.41974306106567,36.6799774169922,3670176,1383,2883,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-08-25 23:36:48.749836,-81.0270105749346,60.70104152754629,50.50896756590615,2.3173438095612833e-10,16.0,60.83,2.4157378735459294,60.85,0.881,1.5192,2.7257,0.6559,0.7921,0.6727,0.6727,7
6056,npp,2857,3781,14.069766998291,-1.42140114307404,36.6811904907227,3670144,2857,3046,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-08-30 23:43:03.544225,-81.04087668038481,65.17686416536246,53.434670650198115,0.15308045475669646,17.0,65.3,3.0,65.3,0.9301,1.7759,2.7688,0.5611,5.0944,7.8945,4.260054057068491,7
6101,npp,2140,3091,5.4027271270752,-1.42236077785492,36.6769714355469,3670144,2139,2479,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-08-31 23:24:13.227403,-80.85808916453519,48.94212802546576,41.857140355521665,0.2138472992848808,14.0,49.04,1.7549928774784245,49.07,0.7708,1.2068,2.0383,0.8257,3.3873,4.4609,-0.6162762504108716,7
6137,npp,1407,2395,5.52138566970825,-1.42390501499176,36.6799850463867,3670144,1406,1937,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-09-01 23:05:22.911179,-78.7989914126524,20.393512440543677,17.96057467583293,0.16571227509775768,11.0,20.45,1.0837787002826917,20.56,0.6078,0.8514,1.7447,1.1703,5.3054,6.4617,2.527348571006422,7
6182,npp,3048,1016,2.35391640663147,-1.42084228992462,36.6804847717285,3670144,3048,747,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-09-03 22:27:44.058175,99.0541527003644,47.90755253558076,41.04371367266947,0.08399680122829864,5.0,-47.96,1.646109783506203,-47.83,0.7222,1.0839,2.6034,0.9193,1.7679,2.1639,0.16964257550629647,7
6614,npp,2178,785,0.853601157665253,-1.42001903057098,36.679271697998,3670176,2180,569,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-09-14 22:21:23.349133,99.28349083403735,54.53367481308689,46.109110493837505,1.2704453857954895e-30,4.0,-54.59,1.9513309067639726,-54.52,0.8405,1.1667,2.3972,0.8541,0.836,0.729,0.729,7
6803,npp,552,1013,0.412927508354187,-1.42055857181549,36.6768913269043,3670176,552,745,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-09-19 22:27:36.392696,98.88734312604875,48.014515388758795,41.125432755438474,1.3852771293449884e-26,5.0,-48.06,1.646109783506203,-47.83,0.7222,1.0839,2.6034,0.9193,0.5888,0.3796,0.3796,7
6839,npp,2910,333,0.645025610923767,-1.42228281497955,36.6760711669922,3670176,2907,181,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-09-20 22:08:46.083491,99.02062329980255,64.59789910765215,53.06072906332758,2.0958723628493363e-20,2.0,-64.64,2.8345692104261015,-64.5,1.1244,2.1042,4.5731,0.4735,0.4816,0.3054,0.3054,7
6866,npp,1815,4007,1.54878187179565,-1.42067527770996,36.6822929382324,3670176,1816,3171,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-09-20 23:49:10.688442,-81.091228422036,68.93373767241114,55.66421663026507,3.723591837823034e-27,18.0,69.06,3.5496478698597698,69.14,1.2025,2.1789,4.3263,0.4573,0.8189,0.7083,0.7083,7
6902,npp,1096,3319,1.1044303178787231,-1.42171013355255,36.6796073913574,3670176,1096,2666,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-09-21 23:30:20.376055,-81.09971778229486,55.26114237626341,46.64791699740821,7.394930614420368e-22,15.0,55.37,2.0682789409984763,55.505,0.7847,1.0294,2.8124,0.968,1.0327,1.0691,1.0691,7
6938,npp,376,2621,0.396929234266281,-1.42073118686676,36.6760749816895,3670176,376,2116,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-09-22 23:11:30.066594,-81.09855861637745,31.460965438726625,27.504528017760563,7.939956159201187e-15,12.0,31.53,1.2365102219381485,31.76,0.7767,0.9557,3.2505,1.0427,0.5446,0.4139,0.4139,7
6974,npp,2713,1930,0.491074025630951,-1.42077887058258,36.6792030334473,3670176,2713,1501,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-09-23 22:52:39.759644,95.10535638078125,6.050387403224531,5.351473592020355,7.376461846213516e-07,9.0,-6.03,1.0,-5.63,0.5269,0.9964,2.3301,1.0,0.4911,0.4911,0.4911,7
7154,npp,1818,2852,3.3152163028717,-1.419753074646,36.6799659729004,3670144,1818,2299,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-09-27 23:17:43.144154,-80.95605130695056,40.92045876432335,35.42107813507808,0.0663639649915289,13.0,41.0,1.4276677814245327,41.33,0.8674,1.4795,3.7005,0.6735,2.2823,2.2328,0.657182500668265,7
7190,npp,1098,2160,3.56627058982849,-1.42027401924133,36.6774787902832,3670144,1098,1722,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-09-28 22:58:52.839474,-77.06397941230657,7.275967743756012,6.434140586406028,0.1334234155746133,10.0,7.31,1.0,7.88,0.5618,0.9065,2.2603,1.0992,3.6562,3.92,0.7522527379609492,7
7226,npp,379,1471,4.26191473007202,-1.42051136493683,36.6813850402832,3670144,379,1103,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-09-29 22:40:02.537459,98.25322318736431,30.457487326152396,26.648302365586602,0.23942256456055266,7.0,-30.49,1.184412938166907,-30.11,0.598,0.8199,1.8242,1.2154,3.9026,5.1798,-0.5045858335565381,7
7325,npp,922,3772,11.3665971755981,-1.42328643798828,36.6804428100586,3670144,921,3040,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-10-01 23:42:46.546448,-80.99734611032427,65.025081120421,53.33282287996509,0.1369855842237217,17.0,65.13,2.898275349237888,65.3,0.9301,1.7759,2.7688,0.5611,4.3055,6.3777,3.1253795021721817,7
7361,npp,184,3083,2.73667073249817,-1.41856527328491,36.6819267272949,3670144,184,2474,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-10-02 23:23:56.247907,-81.10354920900915,48.70985991038142,41.670875969725465,0.1071839687503187,14.0,48.8,1.7549928774784245,49.07,0.7708,1.2068,2.0383,0.8257,1.8681,2.2596,-0.28516863810631277,7
7784,npp,44,3540,0.317105174064636,-1.42141938209534,36.6770553588867,3670176,43,2873,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-10-12 23:36:26.120473,-80.67611617533572,60.47617105551385,50.34839929686669,1.9629965242287121e-16,16.0,60.57,2.4157378735459294,60.85,0.881,1.5192,2.7257,0.6559,0.4988,0.208,0.208,7
7820,npp,2408,2849,0.494878977537155,-1.41913247108459,36.6789054870605,3670176,2408,2296,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-10-13 23:17:37.613936,-79.46707653845148,40.81197010326357,35.33055943620243,7.357344757629919e-24,13.0,40.89,1.4276677814245327,41.33,0.8674,1.4795,3.7005,0.6735,0.3068,0.3333,0.3333,7
7964,npp,2646,109,0.966167688369751,-1.42275512218475,36.6796264648438,3670176,2647,50,196611,3866787,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-10-17 22:02:23.598776,99.25493243663588,68.50766784223876,55.409546794664855,2.3920583263870583e-29,1.0,-68.52,3.3166247903554,-68.44,1.1887,2.0566,3.4111,0.4845,0.6676,0.4681,0.4681,7
8279,npp,1645,2621,1.041304111480713,-1.42053282260895,36.6782417297363,3670144,1644,2116,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-10-24 23:11:27.961440,-79.85209968751832,31.447478533919345,27.491154972472163,0.0037763298364745864,12.0,31.53,1.2365102219381485,31.76,0.7767,0.9557,3.2505,1.0427,1.0657,1.0857,0.9960421356099293,7
8315,npp,936,1931,0.910026907920837,-1.41871201992035,36.6780891418457,3670144,936,1503,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-10-25 22:52:39.463787,96.89312804372037,5.98588279132272,5.294106670209872,0.025219803026848883,9.0,-5.97,1.0,-5.63,0.5269,0.9964,2.3301,1.0,0.91,0.91,0.3112298242898115,7
8342,npp,213,1244,1.98238122463226,-1.42292642593384,36.6783866882324,3670144,213,926,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-10-26 22:33:50.971807,98.62615314696728,39.992644851649,34.654829735228454,0.0608448772339475,6.0,-40.02,1.4276677814245327,-39.83,0.7113,1.168,2.4756,0.8531,1.5669,1.6912,0.24661703503194876,7
8441,npp,777,3547,5.89402008056641,-1.42362189292908,36.6788597106934,3670144,777,2879,196611,3866755,6311,ken_nairobi_11_64,-1.42083333,36.67916667,11,64,ken_nairobi,2012-10-28 23:36:36.812356,-80.8942980357197,60.60732010540511,50.43583681046317,0.1327433627222903,16.0,60.72,2.4157378735459294,60.85,0.881,1.5192,2.7257,0.6559,2.8074,3.8658,0.7141985962550907,7
