lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.805,0.795,0.875
2,0.629,0.637,0.725
3,0.494,0.502,0.575
4,0.371,0.388,0.42
5,0.277,0.292,0.272
6,0.196,0.213,0.137
7,0.135,0.148,0.028
8,0.091,0.097,-0.054
9,0.058,0.057,-0.114
10,0.032,0.026,-0.158
11,0.016,0.004,-0.188
12,0.003,-0.011,-0.209
13,-0.001,-0.02,-0.221
14,-0.007,-0.024,-0.23
15,-0.006,-0.024,-0.232
16,-0.003,-0.021,-0.229
17,-0.003,-0.016,-0.224
18,-0.003,-0.009,-0.215
19,-0.003,-0.002,-0.201
20,-0.003,0.007,-0.179
21,0.001,0.015,-0.145
22,0.012,0.023,-0.094
23,0.015,0.031,-0.033
24,0.023,0.037,0.041
25,0.029,0.043,0.126
26,0.027,0.046,0.214
27,0.029,0.048,0.299
28,0.03,0.05,0.369
29,0.03,0.049,0.411
30,0.057,0.048,0.427
31,0.057,0.046,0.39
32,0.063,0.043,0.33
33,0.069,0.039,0.253
34,0.063,0.035,0.165
35,0.059,0.03,0.083
36,0.043,0.025,0.004
37,0.029,0.02,-0.062
38,0.014,0.015,-0.115
39,-0.004,0.011,-0.157
40,-0.015,0.007,-0.186
41,-0.02,0.003,-0.205
42,-0.02,-0.001,-0.216
43,-0.02,-0.004,-0.224
44,-0.028,-0.008,-0.231
45,-0.032,-0.01,-0.234
46,-0.03,-0.012,-0.23
47,-0.03,-0.014,-0.224
48,-0.026,-0.015,-0.213
49,-0.018,-0.015,-0.194
50,-0.009,-0.015,-0.164
51,-0.004,-0.015,-0.125
52,0.001,-0.014,-0.074
53,0.008,-0.012,-0.008
54,0.011,-0.01,0.07
55,0.015,-0.007,0.154
56,0.018,-0.005,0.236
57,0.01,-0.002,0.308
58,0.007,-0.001,0.364
59,0.007,0.0,0.395
60,-0.003,0.0,0.38
61,-0.018,-0.002,0.323
62,-0.025,-0.004,0.246
63,-0.016,-0.006,0.169
64,-0.013,-0.007,0.085
65,-0.012,-0.007,0.006
66,-0.011,-0.007,-0.06
67,-0.009,-0.006,-0.112
68,-0.009,-0.006,-0.153
69,-0.006,-0.006,-0.182
70,-0.005,-0.007,-0.204
71,-0.015,-0.007,-0.224
72,-0.013,-0.007,-0.234
73,-0.003,-0.007,-0.236
74,-0.005,-0.006,-0.238
75,-0.006,-0.005,-0.236
76,-0.002,-0.003,-0.228
77,0.001,-0.002,-0.218
78,-0.002,-0.0,-0.204
79,0.002,0.001,-0.179
80,0.007,0.002,-0.144
81,0.011,0.003,-0.099
82,0.018,0.003,-0.04
83,0.022,0.002,0.029
84,0.02,0.002,0.106
85,0.018,0.0,0.19
86,-0.007,-0.001,0.258
87,-0.033,-0.003,0.312
88,-0.045,-0.005,0.348
89,-0.041,-0.007,0.355
90,-0.023,-0.009,0.332
91,-0.002,-0.012,0.283
92,0.008,-0.014,0.212
93,0.009,-0.016,0.13
94,0.002,-0.018,0.047
95,-0.006,-0.019,-0.027
96,-0.014,-0.019,-0.091
97,-0.019,-0.019,-0.138
98,-0.023,-0.018,-0.175
99,-0.029,-0.017,-0.201
100,-0.03,-0.016,-0.218
101,-0.027,-0.015,-0.225
102,-0.026,-0.014,-0.23
103,-0.025,-0.013,-0.232
104,-0.021,-0.012,-0.23
105,-0.017,-0.012,-0.223
106,-0.015,-0.012,-0.213
107,-0.013,-0.012,-0.199
108,-0.011,-0.012,-0.18
109,-0.003,-0.013,-0.15
110,0.006,-0.014,-0.108
111,0.006,-0.016,-0.055
112,0.003,-0.018,0.009
113,-0.001,-0.019,0.083
114,-0.005,-0.019,0.161
115,-0.01,-0.019,0.237
116,-0.023,-0.019,0.3
117,-0.038,-0.021,0.347
118,-0.048,-0.023,0.368
119,-0.047,-0.025,0.354
120,-0.047,-0.028,0.312
121,-0.056,-0.031,0.244
122,-0.046,-0.033,0.173
123,-0.033,-0.036,0.097
124,-0.029,-0.038,0.019
125,-0.023,-0.04,-0.047
126,-0.023,-0.042,-0.102
127,-0.022,-0.044,-0.145
128,-0.024,-0.045,-0.176
129,-0.034,-0.046,-0.201
130,-0.042,-0.045,-0.217
131,-0.048,-0.043,-0.228
132,-0.052,-0.041,-0.235
133,-0.047,-0.038,-0.236
134,-0.041,-0.033,-0.233
135,-0.039,-0.029,-0.231
136,-0.033,-0.024,-0.222
137,-0.027,-0.019,-0.21
138,-0.019,-0.014,-0.189
139,-0.013,-0.01,-0.158
140,-0.011,-0.005,-0.115
141,-0.008,-0.001,-0.06
142,-0.003,0.003,0.009
143,-0.002,0.007,0.086
144,0.004,0.011,0.172
145,0.013,0.015,0.257
146,0.017,0.017,0.323
147,0.031,0.02,0.371
148,0.04,0.022,0.385
149,0.046,0.022,0.361
150,0.058,0.022,0.314
151,0.043,0.02,0.232
152,0.025,0.018,0.144
153,0.012,0.014,0.061
154,0.004,0.009,-0.014
155,0.005,0.005,-0.076
156,0.003,0.001,-0.126
157,-0.003,-0.003,-0.164
158,-0.014,-0.006,-0.195
159,-0.017,-0.008,-0.213
160,-0.018,-0.01,-0.223
161,-0.02,-0.011,-0.232
162,-0.023,-0.011,-0.237
163,-0.026,-0.01,-0.238
164,-0.026,-0.007,-0.232
165,-0.023,-0.004,-0.222
166,-0.015,0.0,-0.207
167,-0.008,0.005,-0.186
168,0.001,0.011,-0.156
169,0.014,0.017,-0.115
170,0.028,0.022,-0.061
171,0.035,0.028,0.003
172,0.038,0.033,0.077
173,0.045,0.037,0.159
174,0.051,0.04,0.241
175,0.065,0.042,0.32
176,0.069,0.041,0.381
177,0.062,0.04,0.404
178,0.059,0.038,0.386
179,0.049,0.036,0.338
180,0.035,0.032,0.269
181,0.037,0.028,0.193
182,0.031,0.023,0.106
183,0.024,0.017,0.027
184,0.009,0.011,-0.043
185,-0.009,0.005,-0.102
186,-0.02,-0.001,-0.146
187,-0.028,-0.007,-0.177
188,-0.033,-0.013,-0.197
189,-0.038,-0.017,-0.211
190,-0.035,-0.02,-0.217
191,-0.028,-0.021,-0.217
192,-0.02,-0.019,-0.214
193,-0.012,-0.016,-0.207
194,-0.007,-0.01,-0.199
195,-0.0,-0.003,-0.188
196,0.006,0.006,-0.173
197,0.016,0.015,-0.15
198,0.023,0.025,-0.119
199,0.032,0.035,-0.076
200,0.036,0.046,-0.023
201,0.04,0.055,0.042
202,0.046,0.063,0.12
203,0.063,0.07,0.208
204,0.075,0.075,0.292
205,0.08,0.08,0.362
206,0.094,0.083,0.416
207,0.107,0.085,0.436
208,0.12,0.085,0.416
209,0.114,0.083,0.363
210,0.11,0.079,0.287
211,0.107,0.073,0.204
212,0.09,0.065,0.116
213,0.069,0.057,0.033
214,0.047,0.048,-0.039
215,0.026,0.039,-0.098
216,0.013,0.031,-0.14
217,0.001,0.023,-0.173
218,-0.004,0.017,-0.193
219,-0.006,0.011,-0.204
220,-0.007,0.008,-0.211
221,-0.013,0.006,-0.217
222,-0.008,0.005,-0.215
223,-0.002,0.007,-0.207
224,0.002,0.01,-0.198
225,0.008,0.014,-0.185
226,0.01,0.02,-0.167
227,0.012,0.027,-0.14
228,0.012,0.035,-0.105
229,0.021,0.043,-0.054
230,0.033,0.052,0.008
231,0.052,0.062,0.085
232,0.075,0.071,0.172
233,0.107,0.079,0.267
234,0.132,0.085,0.356
235,0.149,0.09,0.425
236,0.137,0.093,0.45
237,0.121,0.093,0.433
238,0.111,0.092,0.382
239,0.099,0.09,0.313
240,0.094,0.088,0.234
241,0.084,0.084,0.152
242,0.072,0.08,0.071
243,0.051,0.074,-0.003
244,0.038,0.067,-0.06
245,0.035,0.059,-0.101
246,0.031,0.051,-0.13
247,0.026,0.043,-0.152
248,0.022,0.035,-0.167
249,0.02,0.027,-0.177
250,0.017,0.02,-0.186
251,0.014,0.014,-0.19
252,0.009,0.008,-0.193
253,0.004,0.003,-0.193
254,0.002,-0.0,-0.189
255,0.001,-0.002,-0.179
256,0.006,-0.003,-0.159
257,0.009,-0.003,-0.133
258,0.01,-0.002,-0.097
259,0.01,-0.001,-0.049
260,0.002,-0.0,0.007
261,-0.001,-0.001,0.077
262,-0.016,-0.002,0.151
263,-0.024,-0.002,0.223
264,-0.015,-0.002,0.29
265,-0.003,-0.003,0.34
266,0.012,-0.004,0.363
267,0.013,-0.005,0.337
268,0.003,-0.006,0.28
269,-0.006,-0.008,0.208
270,-0.006,-0.009,0.134
271,-0.011,-0.011,0.055
272,-0.013,-0.013,-0.016
273,-0.017,-0.015,-0.076
274,-0.025,-0.017,-0.127
275,-0.025,-0.019,-0.161
276,-0.018,-0.02,-0.181
277,-0.017,-0.022,-0.196
278,-0.023,-0.022,-0.208
279,-0.023,-0.022,-0.216
280,-0.021,-0.022,-0.218
281,-0.02,-0.021,-0.219
282,-0.021,-0.02,-0.217
283,-0.023,-0.02,-0.213
284,-0.025,-0.019,-0.207
285,-0.026,-0.018,-0.193
286,-0.028,-0.018,-0.172
287,-0.031,-0.017,-0.14
288,-0.026,-0.016,-0.094
289,-0.017,-0.015,-0.033
290,-0.016,-0.014,0.035
291,-0.011,-0.013,0.111
292,-0.001,-0.012,0.188
293,0.007,-0.013,0.255
294,0.007,-0.013,0.304
295,0.005,-0.014,0.329
296,-0.005,-0.015,0.32
297,-0.009,-0.016,0.278
298,-0.01,-0.018,0.221
299,-0.024,-0.019,0.147
300,-0.024,-0.019,0.074
301,-0.022,-0.019,0.007
302,-0.029,-0.019,-0.056
303,-0.031,-0.02,-0.106
304,-0.028,-0.019,-0.14
305,-0.029,-0.018,-0.166
306,-0.026,-0.017,-0.183
307,-0.024,-0.015,-0.193
308,-0.019,-0.013,-0.197
309,-0.013,-0.011,-0.199
310,-0.006,-0.009,-0.199
311,-0.006,-0.006,-0.199
312,-0.004,-0.002,-0.195
313,-0.0,0.002,-0.188
314,0.005,0.006,-0.177
315,0.011,0.011,-0.158
316,0.016,0.015,-0.13
317,0.024,0.019,-0.089
318,0.032,0.021,-0.039
319,0.042,0.023,0.024
320,0.038,0.024,0.091
321,0.024,0.024,0.159
322,0.022,0.023,0.229
323,0.021,0.023,0.292
324,0.018,0.021,0.334
325,0.023,0.019,0.354
326,0.025,0.016,0.335
327,0.01,0.013,0.281
328,0.004,0.011,0.212
329,0.004,0.008,0.138
330,0.006,0.004,0.064
331,0.003,-0.001,-0.007
332,-0.011,-0.005,-0.071
333,-0.01,-0.009,-0.113
334,-0.013,-0.012,-0.145
335,-0.021,-0.015,-0.171
336,-0.024,-0.018,-0.187
337,-0.027,-0.02,-0.199
338,-0.021,-0.02,-0.204
339,-0.015,-0.019,-0.206
340,-0.011,-0.017,-0.205
341,-0.005,-0.014,-0.199
342,-0.002,-0.009,-0.191
343,-0.004,-0.005,-0.183
344,-0.009,0.0,-0.171
345,-0.009,0.005,-0.15
346,-0.007,0.009,-0.119
347,-0.0,0.014,-0.074
348,0.008,0.018,-0.017
349,0.008,0.022,0.047
350,0.012,0.026,0.119
351,0.02,0.028,0.196
352,0.04,0.03,0.273
353,0.06,0.031,0.337
354,0.065,0.032,0.369
355,0.058,0.032,0.364
356,0.051,0.031,0.329
357,0.051,0.03,0.273
358,0.043,0.029,0.199
359,0.038,0.027,0.12
360,0.027,0.025,0.041
361,0.014,0.023,-0.028
362,0.001,0.02,-0.086
363,-0.004,0.018,-0.128
364,-0.01,0.015,-0.158
365,-0.01,0.013,-0.177
366,-0.007,0.01,-0.187
367,-0.007,0.007,-0.195
368,-0.001,0.004,-0.198
369,0.0,0.002,-0.199
370,0.005,0.001,-0.196
371,0.006,-0.0,-0.192
372,0.007,-0.0,-0.185
373,0.013,0.0,-0.172
374,0.015,0.002,-0.154
375,0.018,0.004,-0.126
376,0.019,0.007,-0.089
377,0.017,0.01,-0.041
378,0.014,0.014,0.02
379,0.009,0.017,0.09
380,0.004,0.019,0.165
381,0.009,0.022,0.239
382,0.012,0.024,0.3
383,0.017,0.025,0.344
384,0.017,0.025,0.358
385,0.022,0.025,0.34
386,0.022,0.024,0.294
387,0.022,0.023,0.227
388,0.019,0.02,0.153
389,0.021,0.017,0.078
390,0.018,0.012,0.005
391,0.012,0.007,-0.059
392,0.008,0.002,-0.106
393,-0.001,-0.004,-0.143
394,-0.007,-0.01,-0.168
395,-0.014,-0.017,-0.187
396,-0.024,-0.023,-0.201
397,-0.031,-0.028,-0.213
398,-0.035,-0.033,-0.219
399,-0.036,-0.036,-0.219
400,-0.04,-0.038,-0.218
