gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2976,2461,0.5137211978435521,-1.40850579738617,37.0324478149414,3670176,2975,1993,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-04-26 23:06:25.105199,-80.06002583817654,23.85790806549051,20.97270897817742,8.048567412955884e-25,11.0,23.89,1.1367971201176101,23.25,0.5137,0.6954,1.0449,0.7957,0.3935,0.4088,7
1115,npp,1524,1082,0.609977126121521,-1.40865385532379,37.0323905944824,3670176,1525,795,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-04-28 22:28:46.206770,99.18101960492781,45.73868171392534,39.32540073661554,1.5912646507784096e-12,5.0,-45.8,1.5732132722552272,-46.14,0.6304,0.9567,1.4931,0.5784,0.333,0.3528,7
1790,npp,1342,397,0.474717766046524,-1.40881764888763,37.0313262939453,3670176,1339,225,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-05-15 22:09:42.654366,98.8169324763583,63.37816097473449,52.28245406549641,9.354258484353103e-17,2.0,-63.41,2.7445598364131496,-63.54,0.6941,1.1274,1.5058,0.4908,0.3156,0.233,7
1925,npp,1138,1996,0.25751644372940097,-1.41010797023773,37.0311050415039,3670176,1138,1565,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-05-18 22:53:36.287555,105.24321592367289,2.195820607843769,1.9428984562075435,1.6826416508358108e-25,9.0,-2.22,1.0,-2.68,0.459,0.5534,0.859,1.0,0.2575,0.2575,7
2123,npp,2583,2225,0.306512638926506,-1.40988492965698,37.034122467041,3670176,2583,1783,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-05-23 22:59:47.449386,-80.41431934626094,11.047056108255878,9.76180291163542,7.085114366274083e-31,10.0,11.06,1.015504800579495,10.78,0.5154,0.6679,0.8772,0.8285,0.1975,0.254,7
2213,npp,1126,845,0.5609879791736601,-1.41045224666595,37.0328407287598,3670176,1127,637,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-05-25 22:22:06.780030,98.87884004322677,52.93405516311276,44.91349014283845,4.8238194613605804e-24,4.0,-52.96,1.9513309067639726,-53.13,0.5792,0.9085,1.4012,0.6091,0.3753,0.3417,7
2249,npp,409,171,0.880514562129974,-1.41126775741577,37.033805847168,3670176,409,82,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-05-26 22:03:16.452570,99.14629922242861,67.48964950335268,54.82373458319195,3.841572395458777e-18,1.0,-67.51,3.1865100272627664,-67.6,0.9243,1.5072,1.9227,0.3672,0.3567,0.3233,7
2348,npp,937,2451,0.28801955282688096,-1.41092193126678,37.0341453552246,3670176,937,1985,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-05-28 23:05:58.630387,-80.3387684287812,23.35501095856907,20.53470750028726,1.7572751884053014e-14,11.0,23.39,1.1367971201176101,23.25,0.5137,0.6954,1.0449,0.7957,0.195,0.2292,7
2870,npp,892,164,0.793848216533661,-1.40760576725006,37.0313911437988,3670176,890,79,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-06-11 22:02:58.053569,99.19454738641764,67.6195678000708,54.89669409659868,0.00033485037465680247,1.0,-67.63,3.1865100272627664,-67.6,0.9243,1.5072,1.9227,0.3672,0.3295,0.2915,7
3050,npp,2305,385,0.512415945529938,-1.40781581401825,37.0345916748047,3670176,2309,216,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-06-16 22:09:09.307114,99.38658029511018,63.61395737108118,52.42648454252838,1.1160211841520475e-25,2.0,-63.64,2.7445598364131496,-63.54,0.6941,1.1274,1.5058,0.4908,0.3293,0.2515,7
3068,npp,1226,4053,0.72553426027298,-1.40936470031738,37.0319786071777,3670176,1225,3193,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-06-16 23:49:32.133020,-81.14721672770098,69.68202232564559,56.074035619656684,3.466810948588781e-17,18.0,69.76,3.5496478698597698,69.835,0.9639,1.8552,2.4742,0.2983,0.2351,0.2164,7
3185,npp,2105,1980,0.508607417345047,-1.40749251842499,37.0367050170898,3670176,2105,1549,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-06-19 22:52:59.414429,94.27207181060837,3.116127711672598,2.7567937027789724,3.37357166560449e-33,9.0,-3.14,1.0,-2.68,0.459,0.5534,0.859,1.0,0.5086,0.5086,7
3266,npp,1902,3591,0.46283683180809,-1.41004490852356,37.0343704223633,3670176,1900,2913,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-06-22 23:36:50.731854,-80.77201832531499,61.554562409321406,51.07655873061305,9.677632038724323e-32,16.0,61.63,2.5331140255951103,61.86,0.8974,1.4378,1.9493,0.3849,0.1685,0.1781,7
3365,npp,2797,1518,0.385048180818558,-1.40774321556091,37.0337562561035,3670176,2797,1138,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-06-25 22:40:17.961723,97.5579780689254,28.255265926188546,24.76223346217377,8.240900036623566e-20,7.0,-28.27,1.184412938166907,-27.76,0.5827,0.8052,1.0197,0.6872,0.1986,0.2646,7
3500,npp,2636,3131,0.438469082117081,-1.41115164756775,37.0337562561035,3670176,2635,2505,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-06-28 23:24:13.388006,-81.24308551987865,50.17160180264762,42.80347356189157,2.881253615588971e-07,14.0,50.24,1.7549928774784245,50.59,0.5821,0.9051,1.3754,0.6114,0.2875,0.2681,7
4058,npp,2743,833,0.624495893716812,-1.40590178966522,37.0346565246582,3670176,2744,623,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-07-12 22:21:31.348048,99.02396551328327,53.26804690701446,45.16266478397439,3.021310257823941e-07,4.0,-53.29,1.9513309067639726,-53.13,0.5792,0.9085,1.4012,0.6091,0.4078,0.3804,7
4103,npp,2037,161,0.645027041435242,-1.40858781337738,37.0366859436035,3670176,2039,77,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-07-13 22:02:42.795825,99.20851683036508,67.6790145166387,54.93396712890814,2.1022044820927003e-14,1.0,-67.68,3.1865100272627664,-67.6,0.9243,1.5072,1.9227,0.3672,0.2828,0.2368,7
4157,npp,228,3137,0.477139264345169,-1.40894842147827,37.0354347229004,3670176,229,2509,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-07-14 23:24:17.070635,-81.36430889470972,50.343921655853094,42.93945240874021,4.6271233973678196e-11,14.0,50.42,1.847645286154319,50.59,0.5821,0.9051,1.3754,0.6114,0.3217,0.2917,7
4193,npp,2587,2441,0.28235526382923104,-1.40999948978424,37.0360870361328,3670176,2587,1976,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-07-15 23:05:26.741802,-79.82246528193038,22.816189581784418,20.066991069919876,2.7239641019275568e-18,11.0,22.88,1.0837787002826917,23.25,0.5137,0.6954,1.0449,0.7957,0.1722,0.2247,7
4238,npp,1875,1753,0.314002215862274,-1.40904772281647,37.0365753173828,3670176,1875,1335,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-07-16 22:46:38.194728,99.69205006153227,16.094669904120558,14.199349162601598,1.0980749001669129e-24,8.0,-16.11,1.0442604737599883,-15.73,0.4605,0.6763,1.0023,0.8183,0.2065,0.2569,7
4373,npp,1722,3368,0.394873201847076,-1.4108122587204,37.0298080444336,3670176,1721,2717,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-07-19 23:30:33.604931,-80.89914874299477,56.517172856006624,47.56323965695142,2.0239599513854706e-32,15.0,56.6,2.1127631471468895,56.78,0.6596,1.1065,1.5839,0.5001,0.2166,0.1975,7
4409,npp,992,2672,0.257386490702629,-1.40853750705719,37.0309219360352,3670176,994,2152,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-07-20 23:11:43.284260,-80.26414993896942,33.73437904181728,29.432527430097867,4.777695734434644e-33,12.0,33.8,1.2937979144666532,34.14,0.5559,0.6919,1.0232,0.7998,0.2175,0.2058,7
4445,npp,279,1983,0.547499537467957,-1.40714025497437,37.0348854064941,3670176,279,1552,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-07-21 22:52:54.742822,93.12265464874264,2.9894932640557084,2.644968870409169,4.922767154059652e-32,9.0,-2.97,1.0,-2.68,0.459,0.5534,0.859,1.0,0.5475,0.5475,7
4661,npp,1770,2215,0.6045680642127991,-1.40978789329529,37.035457611084,3670176,1770,1774,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-07-26 22:59:11.279286,-79.94426024140678,10.464118182403315,9.247940852801495,3.084511163972933e-12,10.0,10.5,1.0,10.78,0.5154,0.6679,0.8772,0.8285,0.49,0.5009,7
4697,npp,1042,1527,0.485292106866837,-1.41072165966034,37.0354232788086,3670176,1042,1145,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-07-27 22:40:22.733631,99.00117554742047,27.83223675283546,24.401051700111527,0.0003836422540407556,7.0,-27.85,1.184412938166907,-27.76,0.5827,0.8052,1.0197,0.6872,0.2833,0.3335,7
5354,npp,1680,1527,1.021235406398773,-1.40618455410004,37.0309410095215,3670176,1682,1146,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-08-12 22:40:20.235825,97.90453083661981,27.822173262424855,24.39362088801149,2.1603080499777895e-12,7.0,-27.85,1.184412938166907,-27.76,0.5827,0.8052,1.0197,0.6872,0.7358,0.7018,7
5390,npp,968,837,0.495102822780609,-1.40891945362091,37.0345191955566,3670176,968,628,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-08-13 22:21:31.693047,98.81482199077438,53.14811366823053,45.078345559795146,1.5044651456426404e-19,4.0,-53.18,1.9513309067639726,-53.13,0.5792,0.9085,1.4012,0.6091,0.3415,0.3016,7
5426,npp,259,164,1.28014850616455,-1.40826809406281,37.0349960327148,3670176,262,78,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-08-14 22:02:43.149569,99.42721184160932,67.60685048691154,54.89914723312505,1.0116838786992311e-25,1.0,-67.63,3.1865100272627664,-67.6,0.9243,1.5072,1.9227,0.3672,0.4821,0.47,7
5444,npp,2234,3831,0.732338666915894,-1.40644586086273,37.0344886779785,3670176,2233,3077,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-08-14 23:43:05.974715,-80.88584631888666,66.06566930092096,53.98267951614779,4.436715967586388e-17,17.0,66.18,3.0,66.16,0.7907,1.2333,1.9808,0.4487,0.3864,0.3286,7
5516,npp,803,2446,0.578869432210922,-1.40893542766571,37.0329742431641,3670176,803,1981,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-08-16 23:05:27.114451,-81.76959099715893,23.08304943762953,20.300662883809306,2.9150689151808955e-30,11.0,23.14,1.0837787002826917,23.25,0.5137,0.6954,1.0449,0.7957,0.4458,0.4606,7
5678,npp,2982,3374,0.433845907449722,-1.40538966655731,37.0363159179688,3670176,2983,2723,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-08-20 23:30:32.206285,-81.21069088794899,56.659557967151045,47.67136216066028,9.418654759392756e-32,15.0,56.75,2.1127631471468895,56.78,0.6596,1.1065,1.5839,0.5001,0.235,0.217,7
5723,npp,2266,2677,0.416965156793594,-1.40854120254517,37.0328483581543,3670176,2266,2155,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-08-21 23:11:41.880138,-80.29187585592838,33.92340622180771,29.59462614980381,9.97437588982803e-29,12.0,34.01,1.2937979144666532,34.14,0.5559,0.6919,1.0232,0.7998,0.3409,0.3335,7
5750,npp,1551,1986,0.29051299393177,-1.41144752502441,37.0339279174805,3670176,1550,1555,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-08-22 22:52:51.556461,86.06958925752353,2.875415450680662,2.5442430750062837,1.5157732755748953e-23,9.0,-2.79,1.0,-2.68,0.459,0.5534,0.859,1.0,0.2905,0.2905,7
5867,npp,1372,3602,0.505297869443893,-1.41029751300812,37.0351066589355,3670176,1370,2922,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-08-25 23:36:46.970556,-80.72981196817057,61.75305420173064,51.21909509654525,1.618891301847685e-10,16.0,61.86,2.5331140255951103,61.86,0.8974,1.4378,1.9493,0.3849,0.1852,0.1945,7
6416,npp,703,610,1.25893545150757,-1.40752220153809,37.0311889648438,3670176,708,396,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-09-09 22:15:06.762013,98.6072521118394,58.879131792082184,49.24520196686489,3.3676030404250176e-06,3.0,-58.9,2.253202848596432,-58.78,0.8568,1.271,1.5692,0.4354,0.548,0.5481,7
6614,npp,2167,835,1.034061670303345,-1.40530681610107,37.0319328308105,3670176,2168,626,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-09-14 22:21:21.569853,98.92698774090631,53.205154308578955,45.11836572722,1.5186195172553567e-30,4.0,-53.23,1.9513309067639726,-53.13,0.5792,0.9085,1.4012,0.6091,0.6177,0.6298,7
6704,npp,2695,3139,0.662723422050476,-1.40715634822845,37.032054901123,3670176,2696,2511,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-09-16 23:24:05.551953,-80.98229683585222,50.38982690630899,42.9772845921686,2.031977005354951e-32,14.0,50.48,1.847645286154319,50.59,0.5821,0.9051,1.3754,0.6114,0.4222,0.4052,7
6749,npp,1976,2443,0.357798561453819,-1.40847301483154,37.0364646911621,3670176,1976,1978,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-09-17 23:05:15.236678,-80.93780401602005,22.93196613671623,20.168240898173746,1.3975871811344597e-32,11.0,22.98,1.0837787002826917,23.25,0.5137,0.6954,1.0449,0.7957,0.2418,0.2847,7
6776,npp,1258,1753,0.761247158050537,-1.40708553791046,37.0318946838379,3670176,1258,1336,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-09-18 22:46:24.922800,97.09375170151517,16.12540692200554,14.22662797072748,9.831144188043731e-31,8.0,-16.11,1.0442604737599883,-15.73,0.4605,0.6763,1.0023,0.8183,0.6347,0.6229,7
6839,npp,2900,384,0.456823706626892,-1.40962088108063,37.0304527282715,3670176,2902,216,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-09-20 22:08:46.083491,99.35516022311243,63.636863983913955,52.447423105592385,1.5658213859258575e-20,2.0,-63.66,2.7445598364131496,-63.54,0.6941,1.1274,1.5058,0.4908,0.309,0.2242,7
6866,npp,1805,4056,0.833419442176819,-1.41211485862732,37.0353012084961,3670176,1802,3194,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-09-20 23:49:08.909162,-80.8527156715139,69.70144489302609,56.09214641908614,3.1549835688103623e-27,18.0,69.81,3.5496478698597698,69.835,0.9639,1.8552,2.4742,0.2983,0.2655,0.2486,7
6902,npp,1086,3368,0.785565316677094,-1.41145586967468,37.0317802429199,3670176,1084,2717,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-09-21 23:30:18.596774,-80.75033568227276,56.512224360013505,47.560201418831596,5.681249711780997e-22,15.0,56.6,2.1127631471468895,56.78,0.6596,1.1065,1.5839,0.5001,0.4015,0.3929,7
6938,npp,366,2672,0.340268835425377,-1.40948450565338,37.0349731445312,3670176,365,2151,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-09-22 23:11:28.287320,-80.39939809986704,33.73354589067652,29.431731198725384,5.63070313427602e-15,12.0,33.8,1.2937979144666532,34.14,0.5559,0.6919,1.0232,0.7998,0.2816,0.2721,7
6974,npp,2703,1981,0.471315741539001,-1.40868782997131,37.0334739685059,3670176,2703,1550,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-09-23 22:52:37.980363,83.38765262241583,3.2145012076968094,2.8440102845326556,5.10374943166461e-07,9.0,-3.08,1.0,-2.68,0.459,0.5534,0.859,1.0,0.4713,0.4713,7
7649,npp,169,1975,0.506391197443008,-1.40920913219452,37.0322685241699,3670176,169,1545,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-10-09 22:52:27.047342,102.35881501981754,3.4225357190072643,3.027865550618378,0.00014478494802813932,9.0,-3.43,1.0,-2.68,0.459,0.5534,0.859,1.0,0.5064,0.5064,7
7820,npp,2398,2900,0.743832290172577,-1.40775799751282,37.0351753234863,3670176,2397,2339,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-10-13 23:17:35.834701,-79.0442674851561,42.691627571182956,36.866222034221025,9.89738930770843e-24,13.0,42.74,1.4867838833500562,43.18,0.6484,0.9567,1.2007,0.5784,0.4102,0.4303,7
7856,npp,1691,2209,0.313050612807274,-1.40961408615112,37.0348358154297,3670176,1691,1768,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-10-14 22:58:47.332389,-73.91584744636229,10.196266455903203,9.01131745152712,4.587701063419463e-30,10.0,10.15,1.0,10.78,0.5154,0.6679,0.8772,0.8285,0.1985,0.2594,7
7892,npp,985,1521,0.25414745509624503,-1.40922820568085,37.0337944030762,3670176,985,1141,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-10-15 22:39:58.827205,98.1446565004954,28.12413199153302,24.649770755481256,2.599642094695193e-33,7.0,-28.13,1.184412938166907,-27.76,0.5827,0.8052,1.0197,0.6872,0.0881,0.1747,7
7928,npp,280,831,0.776830434799194,-1.40578663349152,37.0307159423828,3670176,280,622,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-10-16 22:21:10.324623,99.00337857140683,53.318942989522874,45.19902976768425,3.095516494245676e-32,4.0,-53.34,1.9513309067639726,-53.13,0.5792,0.9085,1.4012,0.6091,0.4859,0.4732,7
7991,npp,1555,3822,0.790660500526428,-1.41099810600281,37.0298614501953,3670176,1557,3071,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-10-17 23:42:46.426060,-81.2751477695035,65.92827669181088,53.88843117467278,5.0607354102745495e-31,17.0,66.02,3.0,66.16,0.7907,1.2333,1.9808,0.4487,0.4058,0.3548,7
8099,npp,2486,1752,0.281616508960724,-1.40729677677155,37.0367393493652,3670176,2486,1334,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-10-20 22:46:19.134085,99.28269729039293,16.145962347306853,14.243614332076943,1.6427687083438553e-19,8.0,-16.17,1.0442604737599883,-15.73,0.4605,0.6763,1.0023,0.8183,0.1754,0.2304,7
8144,npp,1780,1064,0.353656306862831,-1.40853416919708,37.0343437194824,3670176,1781,781,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-10-21 22:27:30.637276,99.00908365460609,46.38972027004256,39.837865057738966,3.654586675641084e-12,5.0,-46.41,1.646109783506203,-46.14,0.6304,0.9567,1.4931,0.5784,0.187,0.2046,7
8234,npp,2345,3367,0.473125368356705,-1.40886080265045,37.0327262878418,3670176,2345,2716,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-10-23 23:30:16.464185,-80.96878829949766,56.50044890264679,47.54675289847639,6.503945523320936e-08,15.0,56.58,2.1127631471468895,56.78,0.6596,1.1065,1.5839,0.5001,0.2536,0.2366,7
8990,npp,916,1299,0.921460747718811,-1.40849614143372,37.0304183959961,3670176,917,976,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-11-11 22:33:56.461961,99.07385021706527,37.847620896784264,32.87919597041404,3.261567226304924e-24,6.0,-37.88,1.357151599901897,-37.8,0.7365,0.9787,1.3131,0.5654,0.5112,0.521,7
9026,npp,208,613,0.727226257324219,-1.41114592552185,37.0304946899414,3670176,212,399,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-11-12 22:15:06.193173,98.75325303341269,58.80293742997846,49.18521070965605,9.154843555475797e-30,3.0,-58.83,2.253202848596432,-58.78,0.8568,1.271,1.5692,0.4354,0.312,0.3166,7
9080,npp,1476,3601,0.32405768334865603,-1.40926790237427,37.0340881347656,3670176,1478,2921,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-11-13 23:36:42.312221,-81.25939565186651,61.75570345033304,51.21283334381641,4.442871829693442e-32,16.0,61.84,2.5331140255951103,61.86,0.8974,1.4378,1.9493,0.3849,0.1137,0.1247,7
9116,npp,747,2910,0.383327782154083,-1.40857911109924,37.0358085632324,3670176,746,2347,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-11-14 23:17:52.046548,-80.9811001053424,43.04107478739051,37.15087165922942,2.367568651676769e-31,13.0,43.11,1.4867838833500562,43.18,0.6484,0.9567,1.2007,0.5784,0.1677,0.2217,7
9152,npp,35,2218,0.263616234064102,-1.40829277038574,37.0315895080566,3670176,35,1777,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-11-15 22:59:03.565197,-81.3423827990187,10.619070628120346,9.38425980227489,4.816202317531105e-31,10.0,10.67,1.015504800579495,10.78,0.5154,0.6679,0.8772,0.8285,0.1553,0.2184,7
9224,npp,1686,840,0.416931241750717,-1.40711283683777,37.0368881225586,3670176,1687,631,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-11-17 22:21:24.819935,98.89435573188683,53.086264282849896,45.02721230729505,4.7496724951658174e-24,4.0,-53.1,1.9513309067639726,-53.13,0.5792,0.9085,1.4012,0.6091,0.3014,0.2539,7
9260,npp,980,167,0.845793664455414,-1.40984213352203,37.0347442626953,3670176,982,80,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-11-18 22:02:36.334760,99.36093771765417,67.57393679803805,54.873809875633896,1.1044875033467526e-17,1.0,-67.58,3.1865100272627664,-67.6,0.9243,1.5072,1.9227,0.3672,0.3458,0.3105,7
9314,npp,2241,3143,0.284105747938156,-1.40682554244995,37.0322418212891,3670176,2243,2513,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-11-19 23:24:10.677838,-81.2745319161922,50.506548246286165,43.06556893515941,1.2905506853036231e-20,14.0,50.59,1.847645286154319,50.59,0.5821,0.9051,1.3754,0.6114,0.2173,0.1737,7
9989,npp,735,1065,0.28590467572212197,-1.40863740444183,37.030632019043,3670176,733,783,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-12-08 22:27:40.100574,98.5750958354149,46.29973537632135,39.77091457665348,1.9362608986233974e-10,5.0,-46.38,1.5732132722552272,-46.14,0.6304,0.9567,1.4931,0.5784,0.127,0.1654,7
10115,npp,555,2675,0.24873396754264798,-1.40763020515442,37.0359230041504,3670176,555,2153,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-12-11 23:11:35.505020,-80.48650360917424,33.88450775119508,29.561189695820566,6.233064978086224e-24,12.0,33.93,1.2937979144666532,34.14,0.5559,0.6919,1.0232,0.7998,0.2108,0.1989,7
10142,npp,2912,1984,0.346405178308487,-1.40531945228577,37.0360412597656,3670176,2912,1553,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-12-12 22:52:45.176404,89.06958870414832,2.918142040648611,2.58199695155409,1.6301444379182047e-30,9.0,-2.91,1.0,-2.68,0.459,0.5534,0.859,1.0,0.3464,0.3464,7
10187,npp,2199,1296,0.355448514223099,-1.40771424770355,37.0347213745117,3670176,2199,973,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-12-13 22:33:56.624338,98.73539627538096,37.94714513939109,32.96639498510743,1.2549815198736792e-32,6.0,-38.0,1.357151599901897,-37.8,0.7365,0.9787,1.3131,0.5654,0.0941,0.201,7
10268,npp,2751,3597,0.80750036239624,-1.41017866134644,37.0349388122559,3670176,2756,2919,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-12-15 23:36:40.568650,-80.78238696248506,61.70694262327545,51.18849436534691,1.9157637251289297e-31,16.0,61.76,2.5331140255951103,61.86,0.8974,1.4378,1.9493,0.3849,0.3045,0.3108,7
10313,npp,2035,2907,0.648382365703583,-1.40803873538971,37.0344047546387,3670176,2036,2344,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-12-16 23:17:52.014313,-81.55159145626621,42.96061572471052,37.09008329335765,1.7616725889090824e-29,13.0,43.0,1.4867838833500562,43.18,0.6484,0.9567,1.2007,0.5784,0.346,0.375,7
10349,npp,1319,2214,0.903195381164551,-1.40732979774475,37.0329704284668,3670176,1319,1773,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-12-17 22:59:01.689210,-79.66529280353697,10.427532728641216,9.216245482839856,1.564566477274979e-25,10.0,10.44,1.0,10.78,0.5154,0.6679,0.8772,0.8285,0.7887,0.7483,7
10412,npp,2948,833,0.494179904460907,-1.40847373008728,37.0344619750977,3670176,2950,623,196611,3866787,6096,ken_nairobi_96_61,-1.40833333,37.03333333,96,61,ken_nairobi,2012-12-19 22:21:22.769247,98.99676714598185,53.221813178282545,45.1336259892529,7.092785227264242e-13,4.0,-53.29,1.9513309067639726,-53.13,0.5792,0.9085,1.4012,0.6091,0.341,0.301,7
