gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2394,2443,25.2491436004639,-1.34294974803925,36.9135475158691,3670144,2394,1979,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-04-10 23:06:33.302038,-80.54255981240658,22.946777660759558,20.182417228740857,0.04384126232250429,11.0,22.98,1.0837787002826917,22.24,28.1106,43.014,60.0283,0.7853,17.3884,19.8288,18.273614416746994,7
1115,npp,1517,1063,6.44215965270996,-1.34493958950043,36.9173583984375,3670176,1515,780,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-04-28 22:28:44.427497,98.52023834360156,46.387319733324915,39.84226379009002,1.822776382939785e-12,5.0,-46.44,1.646109783506203,-46.86,17.4693,31.3986,51.9323,1.0758,18.6191,6.9308,6.9308,7
1430,npp,2777,2904,34.6922721862793,-1.33899974822998,36.9151268005371,3670144,2777,2342,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-05-06 23:18:50.994830,-80.47299612923996,42.80587026952122,36.96365861214601,0.17746951375666858,13.0,42.89,1.4867838833500562,42.435,20.5061,39.2871,55.0973,0.8598,30.6896,29.8293,23.533905783679305,7
1511,npp,1337,1522,28.6972713470459,-1.34145855903625,36.9189643859863,3670144,1337,1141,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-05-08 22:41:10.343494,98.59577229849089,28.033901030402664,24.57538296333937,0.07892032563561233,7.0,-28.09,1.184412938166907,-28.65,20.9876,31.7931,41.6442,1.0625,31.1662,30.4907,27.69115121531241,7
1790,npp,1335,378,20.8281745910645,-1.34096658229828,36.9134330749512,3670176,1336,212,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-05-15 22:09:42.654366,99.06440337426348,63.73648801217033,52.51384668565509,8.357201078003243e-17,2.0,-63.77,2.7445598364131496,-63.95,13.2576,31.5619,51.9025,1.0703,29.8691,22.2919,22.2919,7
1889,npp,1868,2667,57.3449935913086,-1.33968913555145,36.9152297973633,3670176,1868,2148,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-05-17 23:12:24.832320,-80.20459860393892,33.524341896647734,29.256182002291112,1.1835702772055893e-19,12.0,33.59,1.2937979144666532,33.28,23.969,39.247,52.5851,0.8607,47.7683,49.357,49.357,7
1925,npp,1131,1976,16.5208187103271,-1.34340798854828,36.913631439209,3670176,1131,1546,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-05-18 22:53:34.508274,92.34896757300078,3.3653224754257822,2.977486643986136,1.575563158695121e-25,9.0,-3.37,1.0,-3.72,22.8626,33.78,46.4285,1.0,16.5208,16.5208,16.5208,7
1988,npp,2763,602,87.7105255126953,-1.33818757534027,36.915771484375,3670176,2762,388,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-05-20 22:15:53.855383,98.72846624196693,59.05401123496877,49.36579224268747,1.1754929103342054e-35,3.0,-59.09,2.253202848596432,-59.22,19.5567,36.5395,63.4394,0.9245,56.4904,81.0866,81.0866,7
2051,npp,949,3591,58.1365013122559,-1.34125006198883,36.9184837341309,3670176,951,2913,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-05-21 23:37:28.133450,-81.31025644727532,61.55371032602553,51.08316918373877,2.5530697537528507e-31,16.0,61.63,2.5331140255951103,61.49,24.8123,53.4738,72.0827,0.6317,35.6207,36.7255,36.7255,7
2123,npp,2575,2205,65.1450424194336,-1.33807444572449,36.9146385192871,3670176,2575,1765,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-05-23 22:59:45.670105,-76.96992458449418,9.915393716187548,8.764164095430937,7.438161904433369e-31,10.0,9.92,1.0,9.6,23.1793,31.9828,44.6716,1.0562,66.9423,68.8059,68.8059,7
2249,npp,402,152,51.5357398986816,-1.34243297576904,36.9145317077637,3670176,405,72,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-05-26 22:03:16.452570,99.36297424468212,67.80016441956873,55.00553282762726,4.3633438153701094e-18,1.0,-67.83,3.3166247903554,-67.94,16.7035,34.3673,65.504,0.9829,38.9565,50.6552,50.6552,7
2312,npp,1653,3129,9.22234153747559,-1.34039783477783,36.9171752929688,3670176,1654,2504,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-05-27 23:24:48.954306,-80.9296865474282,50.095844093487585,42.74907895132761,3.2256816264478046e-21,14.0,50.18,1.7549928774784245,50.03,19.2496,43.3022,65.9939,0.7801,14.3612,7.1943,7.1943,7
2375,npp,207,1742,36.7582206726074,-1.34185087680817,36.9151229858398,3670176,207,1326,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-05-29 22:47:06.527286,96.84009357112069,16.69153774538658,14.722532673477978,1.0203410037605064e-06,8.0,-16.72,1.0442604737599883,-16.83,25.219,35.6183,46.3481,0.9484,34.8716,34.8611,34.8611,7
2456,npp,1839,373,7.34378623962402,-1.34407794475555,36.9188041687012,3670144,1836,208,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-05-31 22:09:25.882590,98.71200764811233,63.84555496729369,52.579177534579934,0.02872523113339157,2.0,-63.87,2.7445598364131496,-63.95,13.2576,31.5619,51.9025,1.0703,24.956,7.8599,6.840926937462754,7
2474,npp,744,4045,2.26010227203369,-1.33998930454254,36.9186058044434,3670144,744,3189,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-05-31 23:49:50.487264,-81.11176184758354,69.53917742080905,55.99954454598863,0.002285184203824208,18.0,69.64,3.5496478698597698,69.62,14.3415,27.7252,48.0833,1.2184,26.6061,2.7537,2.672637426967274,7
2510,npp,21,3357,51.5793838500977,-1.34107089042664,36.914924621582,3670144,22,2706,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-06-01 23:31:00.166670,-81.31727680565267,56.25455214283872,47.37116749816356,0.02915092245912492,15.0,56.33,2.1127631471468895,56.28,19.6473,44.04,63.9061,0.767,37.3485,39.563,38.52892634551752,7
2546,npp,2353,2661,25.2199459075928,-1.34285473823547,36.9182357788086,3670144,2354,2144,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-06-02 23:12:09.847909,-81.11594736853728,33.262899268523476,29.032589998080937,0.08438218699315392,12.0,33.32,1.2365102219381485,33.28,23.969,39.247,52.5851,0.8607,22.436,21.7069,18.713602048637178,7
2636,npp,187,596,20.0702857971191,-1.3437819480896,36.9183387756348,3670144,186,382,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-06-05 22:15:37.118569,98.98346384486365,59.18011775555335,49.44939975433064,0.1383991696029088,3.0,-59.22,2.3545700244418297,-59.22,19.5567,36.5395,63.4394,0.9245,26.7855,18.5546,13.645152098675599,7
2753,npp,3049,2198,25.5094394683838,-1.34299576282501,36.9151992797852,3670144,3049,1758,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-06-08 22:59:28.999412,-77.95248364865344,9.48334371075955,8.382521451963411,0.04054545740259079,10.0,9.51,1.0,9.6,23.1793,31.9828,44.6716,1.0562,27.3067,26.9429,25.504626841826344,7
2834,npp,1604,818,38.813907623291,-1.34136700630188,36.9139518737793,3670144,1606,607,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-06-10 22:21:48.372144,99.14817076607468,53.65447903191832,45.451050010201826,0.0061799898383015995,4.0,-53.69,1.9513309067639726,-53.66,21.0883,39.1642,62.8186,0.8625,33.6005,33.4779,33.25867658826344,7
2870,npp,885,145,49.7894020080566,-1.33926701545715,36.9151725769043,3670176,887,69,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-06-11 22:02:58.053569,99.40974648672737,67.92116704456491,55.0726310168838,0.0003242705966596945,1.0,-67.94,3.3166247903554,-67.94,16.7035,34.3673,65.504,0.9829,38.43,48.9387,48.9387,7
3005,npp,3018,1045,19.6157913208008,-1.34105241298676,36.9173736572266,3670176,3018,767,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-06-15 22:27:57.839824,98.53084964556574,46.97958169841308,40.30494989865368,3.1864858433956904e-20,5.0,-47.02,1.646109783506203,-46.86,17.4693,31.3986,51.9323,1.0758,26.622,21.1035,21.1035,7
3266,npp,1895,3573,11.9931507110596,-1.34381067752838,36.9189872741699,3670176,1896,2899,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-06-22 23:36:50.731854,-81.02336291499894,61.17437339961628,50.82067332405199,9.98088478905165e-32,16.0,61.26,2.5331140255951103,61.49,24.8123,53.4738,72.0827,0.6317,17.4047,7.5762,7.5762,7
3338,npp,443,2188,13.1014995574951,-1.34348583221436,36.9132232666016,3670176,443,1749,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-06-24 22:59:08.278149,-79.18521266245848,8.92126674610194,7.886490202206669,1.262590227221132e-25,10.0,8.93,1.0,9.6,23.1793,31.9828,44.6716,1.0562,14.8988,13.8377,13.8377,7
3410,npp,2069,809,55.7061767578125,-1.34049952030182,36.9174919128418,3670176,2070,596,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-06-26 22:21:27.642698,99.08730603689168,53.89849515757663,45.632094544455455,2.112286562840283e-12,4.0,-53.94,1.9513309067639726,-53.66,21.0883,39.1642,62.8186,0.8625,42.2573,48.0479,48.0479,7
3464,npp,268,3800,5.14582538604736,-1.34464848041534,36.9188690185547,3670176,266,3057,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-06-27 23:43:01.928165,-81.40561037605828,65.5354430862186,53.64620085759611,2.051204925807586e-15,17.0,65.63,3.0,65.82,18.0758,38.9526,64.9547,0.8672,22.5111,4.4625,4.4625,7
3500,npp,2629,3113,8.68665218353271,-1.34469819068909,36.9190254211426,3670176,2630,2493,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-06-28 23:24:13.388006,-81.61609353764756,49.625846308280565,42.38097311746479,3.189418882950033e-07,14.0,49.7,1.7549928774784245,50.03,19.2496,43.3022,65.9939,0.7801,14.056,6.7764,6.7764,7
3545,npp,1901,2417,26.1788597106934,-1.34278047084808,36.9177436828613,3670144,1901,1956,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-06-29 23:05:23.067404,-79.73715698919173,21.604862297092442,19.013126734276845,0.006702042270016551,11.0,21.61,1.0837787002826917,22.24,28.1106,43.014,60.0283,0.7853,18.2463,20.5589,20.321157768948144,7
3572,npp,1191,1729,12.9158792495728,-1.34424901008606,36.9190330505371,3670144,1191,1314,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-06-30 22:46:34.529404,96.09337729506476,17.398358225323697,15.340975431167967,0.03658503121822496,8.0,-17.43,1.0442604737599883,-16.83,25.219,35.6183,46.3481,0.9484,12.0398,12.2493,10.951515445009235,7
3635,npp,2831,361,16.1185264587402,-1.34416818618774,36.917366027832,3670144,2828,200,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-07-02 22:08:53.680284,98.46132500347119,64.09918026700538,52.738827897119734,0.16848718846082697,2.0,-64.1,2.7445598364131496,-63.95,13.2576,31.5619,51.9025,1.0703,28.1531,17.2513,11.274536727775347,7
3662,npp,1737,4031,46.6395454406738,-1.34228801727295,36.9150581359863,3670144,1737,3183,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-07-02 23:49:18.284956,-80.8605881599689,69.31734934308169,55.87269317728735,0.12140412762466536,18.0,69.42,3.5496478698597698,69.62,14.3415,27.7252,48.0833,1.2184,39.1085,56.8251,52.51851896133381,7
3698,npp,1042,3345,62.0327491760254,-1.34142482280731,36.9150123596191,3670144,1044,2694,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-07-03 23:30:30.750816,-81.21474430373313,55.93640591452875,47.137658567581724,0.22367674125698875,15.0,56.03,2.0682789409984763,56.28,19.6473,44.04,63.9061,0.767,42.4794,47.581,39.646492075639415,7
3734,npp,330,2649,23.3255100250244,-1.34413385391235,36.915470123291,3670144,329,2135,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-07-04 23:11:40.433606,-80.59207507336971,32.715779468944504,28.568387154018826,0.16312778820501725,12.0,32.79,1.2365102219381485,33.28,23.969,39.247,52.5851,0.8607,20.9039,20.0764,14.289751281307243,7
3905,npp,2525,3574,16.9230098724365,-1.34276175498962,36.9137535095215,3670144,2523,2901,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-07-08 23:36:47.313727,-80.94575060732906,61.18742203102263,50.831761604776794,0.03958447343574564,16.0,61.28,2.5331140255951103,61.49,24.8123,53.4738,72.0827,0.6317,19.3508,10.6905,9.286315924389271,7
4022,npp,389,1503,46.721809387207,-1.33855056762695,36.9140167236328,3670144,390,1127,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-07-11 22:40:19.895688,98.49905088778247,28.967563626998597,25.373803854518002,0.001440446651103162,7.0,-28.98,1.184412938166907,-28.65,20.9876,31.7931,41.6442,1.0625,46.3843,49.6417,49.59060288859017,7
4157,npp,220,3118,37.1750411987305,-1.33913052082062,36.9204254150391,3670176,219,2497,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-07-14 23:24:15.291361,-80.82001021978793,49.76244084405394,42.489941705343064,4.2356099633765636e-11,14.0,49.85,1.7549928774784245,50.03,19.2496,43.3022,65.9939,0.7801,30.2887,29.0002,29.0002,7
4193,npp,2580,2422,23.544734954834,-1.34268093109131,36.9135589599609,3670176,2580,1961,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-07-15 23:05:26.741802,-80.78583144433652,21.80779397669104,19.190603608139543,2.506215845227098e-18,11.0,21.87,1.0837787002826917,22.24,28.1106,43.014,60.0283,0.7853,15.8158,18.4903,18.4903,7
4580,npp,118,3580,37.6756172180176,-1.34028601646423,36.9190979003906,3670176,119,2905,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-07-24 23:36:50.150385,-81.23012613529455,61.31081852360003,50.91871144572754,5.397793233576699e-26,16.0,61.4,2.5331140255951103,61.49,24.8123,53.4738,72.0827,0.6317,27.5433,23.8001,23.8001,7
4697,npp,1034,1507,33.0359573364258,-1.33904659748077,36.919864654541,3670176,1034,1130,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-07-27 22:40:20.954394,97.92134886662768,28.776014608148344,25.211098328232318,0.0003971201691048284,7.0,-28.79,1.184412938166907,-28.65,20.9876,31.7931,41.6442,1.0625,34.8293,35.1005,35.1005,7
4868,npp,164,2426,18.0173664093018,-1.34488689899445,36.9173851013184,3670144,164,1964,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-07-31 23:05:27.810529,-80.75169580317801,22.011919043303035,19.369199614728636,0.12078709370871012,11.0,22.08,1.0837787002826917,22.24,28.1106,43.014,60.0283,0.7853,10.7157,14.1495,9.864807068556013,7
5039,npp,2349,3353,53.6809158325195,-1.34176206588745,36.9158630371094,3670144,2347,2702,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-08-04 23:30:32.880818,-80.6222861468943,56.130634624971016,47.28580002868843,0.10407759309540887,15.0,56.23,2.1127631471468895,56.28,19.6473,44.04,63.9061,0.767,38.3432,41.1749,37.48294489316523,7
5120,npp,920,1966,39.0309906005859,-1.34000551700592,36.9159088134766,3670144,920,1536,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-08-06 22:52:54.005058,99.16729481161059,3.943283085609359,3.488779846733229,0.04580245408097139,9.0,-3.95,1.0,-3.72,22.8626,33.78,46.4285,1.0,39.031,39.031,37.4062448608723,7
5246,npp,762,3583,5.97407817840576,-1.34471523761749,36.9196357727051,3670144,761,2907,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-08-09 23:36:49.417261,-80.98583450363517,61.360130263000705,50.95455666447722,0.009748056171145058,16.0,61.47,2.5331140255951103,61.49,24.8123,53.4738,72.0827,0.6317,15.0285,3.7739,3.4281062062313508,7
5318,npp,2387,2198,31.6939811706543,-1.34058320522308,36.9136619567871,3670176,2387,1758,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-08-11 22:59:10.556452,-81.17057798658176,9.45915203238702,8.362109258458242,5.306980266840056e-05,10.0,9.51,1.0,9.6,23.1793,31.9828,44.6716,1.0562,33.4912,33.475,33.475,7
5354,npp,1673,1508,37.8049468994141,-1.34008133411407,36.9139862060547,3670176,1673,1131,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-08-12 22:40:20.235825,98.6957940315022,28.70631797857779,25.152549863422838,1.974534622135086e-12,7.0,-28.74,1.184412938166907,-28.65,20.9876,31.7931,41.6442,1.0625,38.8558,40.1675,40.1675,7
5390,npp,961,818,52.5370254516602,-1.34145700931549,36.9169921875,3670176,964,607,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-08-13 22:21:31.693047,99.15243222161459,53.65354294622049,45.45722531704891,1.3929067060838177e-19,4.0,-53.69,1.9513309067639726,-53.66,21.0883,39.1642,62.8186,0.8625,40.6332,45.3144,45.3144,7
5426,npp,251,143,98.5524673461914,-1.338907122612,36.9138984680176,3670176,250,68,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-08-14 22:02:41.370339,99.10392512587386,67.94053537414295,55.094031504089465,9.54786694517209e-26,1.0,-67.97,3.3166247903554,-67.94,16.7035,34.3673,65.504,0.9829,53.1326,96.8685,96.8685,7
5444,npp,2227,3813,62.3802757263184,-1.33944427967072,36.9171714782715,3670176,2230,3066,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-08-14 23:43:05.974715,-81.10552400211377,65.73946549184078,53.78272651342695,4.0570232638201874e-17,17.0,65.86,3.0,65.82,18.0758,38.9526,64.9547,0.8672,41.5892,54.0967,54.0967,7
5678,npp,2975,3354,36.4223785400391,-1.34301662445068,36.9133110046387,3670176,2973,2703,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-08-20 23:30:30.427012,-80.70357226361607,56.15710256289559,47.307443410148316,9.509822453710536e-32,15.0,56.26,2.1127631471468895,56.28,19.6473,44.04,63.9061,0.767,30.1745,27.9371,27.9371,7
5723,npp,2259,2658,38.5356864929199,-1.34181213378906,36.9143218994141,3670176,2260,2142,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-08-21 23:11:41.880138,-80.90641045849668,33.09601841986497,28.89496974315863,1.0352348409122035e-28,12.0,33.19,1.2365102219381485,33.28,23.969,39.247,52.5851,0.8607,33.2048,33.1678,33.1678,7
5750,npp,1543,1967,41.4228973388672,-1.33944153785706,36.9168243408203,3670176,1543,1537,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-08-22 22:52:51.556461,96.2285681151814,3.9076186838854103,3.4572963637191094,1.6114403425501065e-23,9.0,-3.89,1.0,-3.72,22.8626,33.78,46.4285,1.0,41.4229,41.4229,41.4229,7
6056,npp,2839,3812,47.3639640808105,-1.33794677257538,36.9149856567383,3670144,2840,3065,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-08-30 23:43:01.764945,-81.02840788033294,65.73056320513074,53.777929053913915,0.15232818604925813,17.0,65.84,3.0,65.82,18.0758,38.9526,64.9547,0.8672,36.5838,41.0744,35.67084667335948,7
6101,npp,2122,3123,74.0113906860352,-1.33851718902588,36.9154815673828,3670144,2122,2500,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-08-31 23:24:11.448128,-80.86096583598149,49.9086974678643,42.608656312054094,0.21329283796194481,14.0,50.0,1.7549928774784245,50.03,19.2496,43.3022,65.9939,0.7801,51.2782,57.7362,50.17004133948021,7
6164,npp,673,1737,53.2987670898438,-1.33836913108826,36.9138298034668,3670144,674,1322,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-09-02 22:46:32.595067,99.38523054806222,16.98136007196499,14.977742379729788,0.1223047232865536,8.0,-16.99,1.0442604737599883,-16.83,25.219,35.6183,46.3481,0.9484,50.7111,50.548,46.20947203929024,7
6182,npp,3031,1048,7.88515186309814,-1.34487450122833,36.9194564819336,3670144,3031,769,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-09-03 22:27:42.278944,98.97822713098381,46.88235412702576,40.23455242738905,0.084213156483043,5.0,-46.93,1.646109783506203,-46.86,17.4693,31.3986,51.9323,1.0758,19.4958,8.4832,5.4958980852138755,7
6308,npp,2860,2657,22.0638103485107,-1.34257161617279,36.9192008972168,3670144,2860,2141,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-09-06 23:11:35.933141,-80.03767419797227,33.05823104469299,28.86223421234078,0.025236799506240137,12.0,33.15,1.2365102219381485,33.28,23.969,39.247,52.5851,0.8607,19.8835,18.9904,18.09517242943334,7
6416,npp,696,592,54.3233299255371,-1.33967304229736,36.9187202453613,3670176,696,379,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-09-09 22:15:06.762013,98.89969579179947,59.28178508451253,49.52643905232188,3.054336745919943e-06,3.0,-59.31,2.3545700244418297,-59.22,19.5567,36.5395,63.4394,0.9245,41.3329,50.2208,50.2208,7
6542,npp,521,2196,18.015661239624,-1.34153175354004,36.9141540527344,3670176,521,1756,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-09-12 22:59:00.404951,-79.74057029039606,9.356840116361624,8.27161872402718,2.976112777725344e-18,10.0,9.39,1.0,9.6,23.1793,31.9828,44.6716,1.0562,19.8129,19.028,19.028,7
6569,npp,2876,1506,11.7505502700806,-1.34257686138153,36.9131927490234,3670176,2875,1130,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-09-13 22:40:10.098443,98.53117881550644,28.799086429482887,25.231170850707368,4.380154642980083e-25,7.0,-28.84,1.184412938166907,-28.65,20.9876,31.7931,41.6442,1.0625,16.8581,12.4849,12.4849,7
6614,npp,2160,815,41.5414009094238,-1.34122359752655,36.913875579834,3670176,2164,605,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-09-14 22:21:19.790571,98.4032495068924,53.74438422202547,45.52237304445034,1.4355748303273184e-30,4.0,-53.77,1.9513309067639726,-53.66,21.0883,39.1642,62.8186,0.8625,34.9983,35.8304,35.8304,7
6704,npp,2688,3120,23.9105339050293,-1.3441047668457,36.9167861938477,3670176,2691,2499,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-09-16 23:24:03.772673,-80.37943696510214,49.814858542364746,42.53297143239172,1.93589227474923e-32,14.0,49.91,1.7549928774784245,50.03,19.2496,43.3022,65.9939,0.7801,22.7306,18.6526,18.6526,7
6803,npp,535,1045,17.4693012237549,-1.34475004673004,36.9166641235352,3670176,535,767,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-09-19 22:27:34.613458,98.80605003476218,46.98884571037458,40.31658869215331,1.181587954913119e-26,5.0,-47.02,1.646109783506203,-46.86,17.4693,31.3986,51.9323,1.0758,25.3181,18.7942,18.7942,7
6839,npp,2892,365,31.5619468688965,-1.34135365486145,36.9189949035645,3670176,2890,202,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-09-20 22:08:44.304261,98.99302607156451,63.99808793596472,52.67959435610654,1.6675697286161952e-20,2.0,-64.03,2.7445598364131496,-63.95,13.2576,31.5619,51.9025,1.0703,33.78,33.78,33.78,7
6866,npp,1798,4038,8.38157558441162,-1.34494376182556,36.9172325134277,3670176,1799,3186,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-09-20 23:49:08.909162,-81.04626728412325,69.41730632422467,55.93506317757921,3.2448850503819694e-27,18.0,69.53,3.5496478698597698,69.62,14.3415,27.7252,48.0833,1.2184,28.3306,10.212,10.212,7
6902,npp,1079,3350,19.3878154754639,-1.34456074237823,36.9166259765625,3670176,1079,2699,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-09-21 23:30:18.596774,-81.05063313385865,56.05974845245077,47.23190628989668,6.016858693696389e-22,15.0,56.16,2.0682789409984763,56.28,19.6473,44.04,63.9061,0.767,21.8608,14.871,14.871,7
6938,npp,359,2653,28.9092845916748,-1.34308755397797,36.914867401123,3670176,359,2138,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-09-22 23:11:28.287320,-81.0133287983673,32.89449165086912,28.721826867191115,6.141963786660356e-15,12.0,32.97,1.2365102219381485,33.28,23.969,39.247,52.5851,0.8607,25.4196,24.8823,24.8823,7
6974,npp,2696,1962,23.680118560791,-1.34312736988068,36.9152221679688,3670176,2696,1532,196611,3866787,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-09-23 22:52:37.980363,92.64540916016229,4.222216087144852,3.735270535409117,5.631340777601626e-07,9.0,-4.18,1.0,-3.72,22.8626,33.78,46.4285,1.0,23.6801,23.6801,23.6801,7
7019,npp,1978,1274,18.2584991455078,-1.34178924560547,36.9132041931152,3670144,1978,953,196611,3866755,4468,ken_nairobi_68_45,-1.34166667,36.91666667,68,45,ken_nairobi,2012-09-24 22:33:47.676086,98.46261328846606,38.856185839296586,33.718481609701826,0.005201092705966764,6.0,-38.89,1.357151599901897,-38.57,19.5543,36.3959,52.9022,0.9281,20.4157,16.9462,16.761701106378275,7
