lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.672,0.662,0.844
2,0.422,0.509,0.672
3,0.256,0.384,0.504
4,0.18,0.282,0.354
5,0.159,0.202,0.227
6,0.144,0.139,0.115
7,0.122,0.092,0.024
8,0.101,0.058,-0.046
9,0.087,0.035,-0.096
10,0.074,0.02,-0.132
11,0.064,0.013,-0.157
12,0.056,0.012,-0.174
13,0.051,0.014,-0.185
14,0.047,0.02,-0.191
15,0.043,0.027,-0.196
16,0.038,0.036,-0.199
17,0.033,0.045,-0.199
18,0.029,0.054,-0.194
19,0.028,0.062,-0.183
20,0.027,0.068,-0.164
21,0.029,0.074,-0.129
22,0.035,0.078,-0.076
23,0.04,0.08,-0.006
24,0.05,0.08,0.081
25,0.083,0.08,0.193
26,0.123,0.072,0.318
27,0.126,0.066,0.426
28,0.064,0.063,0.486
29,-0.0,0.062,0.508
30,-0.005,0.062,0.506
31,0.053,0.062,0.475
32,0.066,0.062,0.397
33,0.094,0.061,0.3
34,0.083,0.059,0.189
35,0.065,0.054,0.082
36,0.05,0.047,-0.01
37,0.049,0.039,-0.082
38,0.039,0.031,-0.14
39,0.035,0.025,-0.18
40,0.022,0.02,-0.209
41,0.013,0.015,-0.229
42,0.006,0.012,-0.241
43,0.002,0.009,-0.248
44,0.001,0.008,-0.251
45,0.004,0.008,-0.249
46,0.003,0.01,-0.246
47,0.002,0.013,-0.24
48,0.009,0.017,-0.225
49,0.01,0.022,-0.206
50,0.005,0.027,-0.179
51,0.002,0.032,-0.138
52,0.009,0.034,-0.078
53,0.01,0.035,-0.001
54,0.012,0.037,0.093
55,0.016,0.041,0.197
56,0.04,0.046,0.303
57,0.078,0.049,0.402
58,0.134,0.051,0.48
59,0.158,0.05,0.512
60,0.113,0.048,0.47
61,0.064,0.044,0.393
62,0.03,0.039,0.295
63,0.013,0.032,0.193
64,0.027,0.028,0.098
65,0.015,0.024,0.002
66,0.003,0.02,-0.078
67,-0.006,0.014,-0.139
68,-0.014,0.006,-0.186
69,-0.026,-0.002,-0.222
70,-0.028,-0.009,-0.243
71,-0.032,-0.016,-0.257
72,-0.036,-0.021,-0.265
73,-0.037,-0.026,-0.269
74,-0.035,-0.029,-0.269
75,-0.036,-0.032,-0.266
76,-0.029,-0.032,-0.258
77,-0.025,-0.031,-0.247
78,-0.022,-0.029,-0.231
79,-0.019,-0.025,-0.207
80,-0.012,-0.018,-0.168
81,-0.009,-0.011,-0.117
82,0.01,-0.002,-0.046
83,0.027,0.007,0.04
84,0.03,0.013,0.136
85,0.036,0.016,0.242
86,0.009,0.019,0.334
87,-0.025,0.023,0.398
88,-0.049,0.026,0.431
89,0.001,0.028,0.451
90,0.054,0.03,0.427
91,0.105,0.032,0.37
92,0.082,0.034,0.267
93,0.045,0.032,0.158
94,0.023,0.028,0.06
95,0.019,0.022,-0.024
96,0.023,0.016,-0.092
97,0.023,0.013,-0.147
98,0.018,0.012,-0.187
99,0.015,0.011,-0.215
100,0.008,0.011,-0.234
101,0.004,0.011,-0.247
102,0.003,0.012,-0.254
103,0.002,0.013,-0.257
104,-0.001,0.015,-0.258
105,-0.001,0.018,-0.256
106,-0.0,0.021,-0.25
107,0.002,0.025,-0.238
108,0.008,0.029,-0.217
109,0.017,0.032,-0.186
110,0.026,0.035,-0.141
111,0.034,0.037,-0.08
112,0.037,0.04,-0.001
113,0.037,0.045,0.094
114,0.037,0.052,0.197
115,0.065,0.057,0.309
116,0.127,0.061,0.423
117,0.164,0.061,0.503
118,0.139,0.061,0.525
119,0.093,0.06,0.496
120,0.018,0.057,0.414
121,-0.011,0.054,0.321
122,0.013,0.05,0.232
123,0.031,0.047,0.135
124,0.048,0.046,0.045
125,0.044,0.044,-0.038
126,0.034,0.04,-0.103
127,0.023,0.035,-0.153
128,0.018,0.028,-0.186
129,0.013,0.021,-0.208
130,0.012,0.015,-0.219
131,0.01,0.01,-0.226
132,0.007,0.006,-0.23
133,0.006,0.004,-0.23
134,0.005,0.002,-0.228
135,0.006,0.002,-0.223
136,0.007,0.003,-0.215
137,0.012,0.005,-0.201
138,0.015,0.009,-0.179
139,0.018,0.014,-0.146
140,0.022,0.021,-0.099
141,0.028,0.028,-0.037
142,0.037,0.033,0.044
143,0.05,0.035,0.142
144,0.045,0.036,0.244
145,0.016,0.037,0.331
146,-0.017,0.04,0.397
147,-0.026,0.044,0.438
148,0.008,0.047,0.461
149,0.07,0.049,0.451
150,0.129,0.051,0.4
151,0.116,0.051,0.302
152,0.085,0.049,0.189
153,0.054,0.046,0.079
154,0.044,0.042,-0.011
155,0.045,0.04,-0.085
156,0.042,0.037,-0.144
157,0.038,0.034,-0.184
158,0.03,0.032,-0.213
159,0.024,0.03,-0.231
160,0.014,0.027,-0.244
161,0.01,0.024,-0.25
162,0.005,0.022,-0.253
163,0.008,0.021,-0.252
164,0.007,0.02,-0.25
165,0.007,0.02,-0.245
166,0.01,0.02,-0.234
167,0.008,0.021,-0.219
168,0.011,0.022,-0.193
169,0.017,0.022,-0.152
170,0.02,0.022,-0.096
171,0.026,0.024,-0.018
172,0.016,0.027,0.068
173,0.031,0.033,0.172
174,0.053,0.038,0.275
175,0.082,0.042,0.377
176,0.1,0.043,0.456
177,0.057,0.043,0.477
178,0.029,0.041,0.464
179,0.016,0.038,0.412
180,0.034,0.036,0.338
181,0.039,0.035,0.237
182,0.043,0.036,0.13
183,0.053,0.037,0.037
184,0.043,0.035,-0.044
185,0.029,0.032,-0.11
186,0.018,0.028,-0.16
187,0.009,0.024,-0.194
188,0.004,0.021,-0.216
189,0.005,0.018,-0.226
190,0.005,0.016,-0.231
191,0.009,0.016,-0.233
192,0.016,0.016,-0.231
193,0.016,0.018,-0.229
194,0.02,0.021,-0.224
195,0.022,0.024,-0.217
196,0.026,0.028,-0.204
197,0.032,0.033,-0.183
198,0.04,0.038,-0.151
199,0.05,0.044,-0.105
200,0.065,0.049,-0.04
201,0.074,0.053,0.04
202,0.082,0.055,0.139
203,0.038,0.057,0.228
204,0.009,0.059,0.319
205,-0.016,0.061,0.396
206,0.026,0.062,0.46
207,0.103,0.062,0.499
208,0.134,0.061,0.475
209,0.119,0.059,0.398
210,0.095,0.056,0.294
211,0.067,0.049,0.184
212,0.046,0.043,0.08
213,0.039,0.038,-0.013
214,0.026,0.035,-0.09
215,0.016,0.033,-0.146
216,0.015,0.031,-0.182
217,0.01,0.029,-0.207
218,0.007,0.027,-0.222
219,0.009,0.024,-0.23
220,0.009,0.022,-0.233
221,0.009,0.021,-0.234
222,0.008,0.02,-0.234
223,0.008,0.02,-0.232
224,0.014,0.021,-0.224
225,0.015,0.022,-0.213
226,0.021,0.023,-0.195
227,0.029,0.024,-0.168
228,0.039,0.025,-0.126
229,0.047,0.027,-0.068
230,0.044,0.03,0.003
231,0.034,0.036,0.083
232,0.046,0.042,0.179
233,0.08,0.045,0.285
234,0.094,0.046,0.38
235,0.089,0.045,0.449
236,0.005,0.043,0.46
237,-0.018,0.041,0.451
238,-0.027,0.037,0.406
239,0.022,0.033,0.346
240,0.042,0.03,0.256
241,0.057,0.028,0.156
242,0.054,0.025,0.059
243,0.036,0.02,-0.03
244,0.021,0.013,-0.101
245,0.008,0.006,-0.156
246,0.004,0.001,-0.191
247,-0.002,-0.003,-0.214
248,-0.005,-0.005,-0.227
249,-0.007,-0.006,-0.235
250,-0.009,-0.005,-0.239
251,-0.011,-0.003,-0.241
252,-0.009,-0.0,-0.24
253,-0.008,0.004,-0.236
254,-0.006,0.008,-0.23
255,-0.004,0.013,-0.217
256,0.002,0.019,-0.196
257,0.008,0.025,-0.163
258,0.019,0.032,-0.116
259,0.033,0.037,-0.053
260,0.041,0.04,0.024
261,0.053,0.042,0.118
262,0.054,0.045,0.214
263,0.03,0.05,0.298
264,0.022,0.054,0.374
265,0.073,0.057,0.443
266,0.139,0.058,0.482
267,0.133,0.058,0.457
268,0.113,0.056,0.388
269,0.051,0.051,0.281
270,0.02,0.045,0.172
271,0.027,0.037,0.077
272,0.021,0.032,-0.015
273,0.017,0.028,-0.089
274,0.01,0.024,-0.144
275,0.005,0.02,-0.184
276,-0.001,0.016,-0.211
277,-0.006,0.01,-0.229
278,-0.011,0.005,-0.239
279,-0.015,-0.001,-0.246
280,-0.016,-0.006,-0.249
281,-0.019,-0.01,-0.25
282,-0.021,-0.013,-0.249
283,-0.02,-0.015,-0.243
284,-0.018,-0.017,-0.233
285,-0.016,-0.017,-0.217
286,-0.012,-0.017,-0.19
287,-0.005,-0.016,-0.151
288,0.004,-0.015,-0.096
289,0.002,-0.012,-0.029
290,0.003,-0.008,0.05
291,0.013,-0.004,0.143
292,0.035,-0.003,0.244
293,0.044,-0.003,0.339
294,0.012,-0.004,0.399
295,-0.048,-0.004,0.419
296,-0.093,-0.003,0.406
297,-0.069,-0.005,0.373
298,-0.021,-0.006,0.317
299,0.008,-0.008,0.227
300,0.016,-0.009,0.124
301,0.017,-0.011,0.028
302,0.004,-0.015,-0.055
303,0.002,-0.019,-0.118
304,-0.004,-0.023,-0.166
305,-0.011,-0.025,-0.2
306,-0.018,-0.025,-0.223
307,-0.02,-0.024,-0.235
308,-0.023,-0.021,-0.243
309,-0.025,-0.018,-0.247
310,-0.02,-0.013,-0.246
311,-0.016,-0.008,-0.243
312,-0.016,-0.002,-0.238
313,-0.017,0.004,-0.23
314,-0.016,0.01,-0.216
315,-0.014,0.016,-0.194
316,-0.009,0.021,-0.161
317,-0.003,0.026,-0.117
318,0.007,0.029,-0.058
319,0.034,0.029,0.023
320,0.058,0.03,0.118
321,0.062,0.032,0.212
322,0.048,0.035,0.3
323,0.052,0.038,0.38
324,0.082,0.039,0.447
325,0.107,0.039,0.476
326,0.103,0.038,0.451
327,0.053,0.034,0.375
328,0.013,0.029,0.277
329,-0.01,0.022,0.171
330,-0.013,0.014,0.071
331,-0.014,0.007,-0.016
332,-0.019,0.003,-0.088
333,-0.021,-0.002,-0.14
334,-0.025,-0.008,-0.177
335,-0.024,-0.012,-0.202
336,-0.022,-0.017,-0.217
337,-0.02,-0.021,-0.226
338,-0.02,-0.023,-0.23
339,-0.019,-0.024,-0.233
340,-0.024,-0.023,-0.235
341,-0.025,-0.021,-0.233
342,-0.023,-0.016,-0.228
343,-0.018,-0.011,-0.216
344,-0.015,-0.003,-0.198
345,-0.005,0.004,-0.17
346,0.006,0.012,-0.13
347,0.016,0.02,-0.077
348,0.024,0.029,-0.009
349,0.039,0.037,0.075
350,0.061,0.044,0.171
351,0.086,0.049,0.27
352,0.101,0.052,0.361
353,0.079,0.054,0.422
354,0.036,0.056,0.448
355,0.012,0.058,0.442
356,0.035,0.059,0.412
357,0.077,0.059,0.352
358,0.079,0.06,0.256
359,0.074,0.059,0.155
360,0.062,0.056,0.062
361,0.051,0.049,-0.017
362,0.043,0.042,-0.079
363,0.035,0.035,-0.125
364,0.029,0.03,-0.158
365,0.028,0.026,-0.177
366,0.026,0.023,-0.189
367,0.023,0.022,-0.196
368,0.024,0.021,-0.198
369,0.021,0.023,-0.2
370,0.019,0.026,-0.199
371,0.022,0.031,-0.193
372,0.023,0.036,-0.185
373,0.023,0.043,-0.173
374,0.028,0.051,-0.152
375,0.033,0.059,-0.121
376,0.04,0.067,-0.077
377,0.047,0.076,-0.02
378,0.058,0.083,0.053
379,0.067,0.09,0.14
380,0.075,0.096,0.234
381,0.078,0.101,0.323
382,0.119,0.104,0.412
383,0.184,0.106,0.492
384,0.203,0.106,0.522
385,0.186,0.105,0.496
386,0.102,0.101,0.403
387,0.076,0.096,0.307
388,0.064,0.089,0.203
389,0.058,0.08,0.102
390,0.062,0.071,0.016
391,0.048,0.06,-0.059
392,0.034,0.048,-0.113
393,0.022,0.036,-0.153
394,0.013,0.025,-0.18
395,0.006,0.014,-0.197
396,0.004,0.006,-0.206
397,0.004,-0.001,-0.21
398,0.005,-0.003,-0.212
399,0.007,-0.001,-0.21
400,0.01,0.007,-0.206
