lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.799,0.797,0.871
2,0.65,0.637,0.731
3,0.487,0.501,0.563
4,0.382,0.387,0.415
5,0.284,0.293,0.264
6,0.202,0.215,0.129
7,0.134,0.152,0.019
8,0.087,0.102,-0.065
9,0.054,0.063,-0.126
10,0.032,0.033,-0.171
11,0.016,0.012,-0.202
12,0.007,-0.004,-0.223
13,0.0,-0.014,-0.238
14,-0.004,-0.02,-0.248
15,-0.008,-0.023,-0.252
16,-0.005,-0.023,-0.249
17,-0.004,-0.021,-0.242
18,-0.003,-0.019,-0.232
19,-0.004,-0.015,-0.216
20,-0.003,-0.012,-0.191
21,-0.004,-0.008,-0.156
22,-0.003,-0.005,-0.107
23,-0.007,-0.002,-0.046
24,-0.009,0.0,0.026
25,-0.011,0.002,0.11
26,-0.018,0.003,0.194
27,-0.03,0.005,0.276
28,-0.043,0.005,0.341
29,-0.052,0.006,0.382
30,-0.033,0.006,0.395
31,-0.015,0.005,0.369
32,0.016,0.006,0.321
33,0.034,0.006,0.253
34,0.034,0.006,0.167
35,0.035,0.006,0.085
36,0.031,0.005,0.008
37,0.029,0.004,-0.056
38,0.022,0.003,-0.111
39,0.011,0.002,-0.156
40,0.004,0.001,-0.188
41,-0.002,0.0,-0.211
42,-0.005,-0.0,-0.227
43,-0.011,-0.001,-0.239
44,-0.016,-0.002,-0.245
45,-0.019,-0.002,-0.247
46,-0.018,-0.003,-0.243
47,-0.014,-0.003,-0.233
48,-0.008,-0.003,-0.217
49,-0.007,-0.003,-0.195
50,-0.009,-0.003,-0.167
51,-0.013,-0.003,-0.126
52,-0.012,-0.002,-0.071
53,-0.008,-0.0,-0.002
54,-0.005,0.002,0.079
55,-0.005,0.006,0.164
56,0.005,0.009,0.249
57,0.018,0.013,0.331
58,0.034,0.015,0.397
59,0.039,0.016,0.429
60,0.036,0.016,0.414
61,0.024,0.014,0.361
62,0.028,0.01,0.297
63,0.029,0.007,0.221
64,0.017,0.004,0.128
65,0.006,0.003,0.04
66,0.009,0.002,-0.03
67,0.006,0.001,-0.091
68,0.002,0.001,-0.14
69,-0.006,0.001,-0.18
70,-0.012,0.001,-0.21
71,-0.017,0.002,-0.231
72,-0.018,0.004,-0.243
73,-0.02,0.006,-0.251
74,-0.022,0.008,-0.254
75,-0.019,0.01,-0.251
76,-0.017,0.013,-0.243
77,-0.007,0.015,-0.226
78,0.005,0.018,-0.203
79,0.022,0.021,-0.169
80,0.035,0.023,-0.127
81,0.051,0.026,-0.072
82,0.068,0.028,-0.003
83,0.073,0.029,0.071
84,0.086,0.029,0.159
85,0.084,0.029,0.243
86,0.056,0.028,0.311
87,0.015,0.025,0.358
88,-0.011,0.022,0.388
89,-0.011,0.018,0.391
90,0.004,0.014,0.366
91,0.007,0.01,0.306
92,-0.004,0.005,0.223
93,-0.015,-0.0,0.135
94,-0.022,-0.006,0.054
95,-0.029,-0.011,-0.02
96,-0.024,-0.016,-0.08
97,-0.033,-0.02,-0.135
98,-0.033,-0.023,-0.172
99,-0.031,-0.026,-0.197
100,-0.03,-0.029,-0.215
101,-0.027,-0.03,-0.227
102,-0.025,-0.03,-0.235
103,-0.021,-0.029,-0.238
104,-0.015,-0.027,-0.237
105,-0.015,-0.025,-0.234
106,-0.017,-0.022,-0.228
107,-0.018,-0.02,-0.216
108,-0.019,-0.018,-0.197
109,-0.013,-0.016,-0.165
110,-0.006,-0.016,-0.12
111,-0.007,-0.017,-0.064
112,-0.012,-0.019,0.003
113,-0.025,-0.019,0.078
114,-0.028,-0.019,0.16
115,-0.025,-0.02,0.242
116,-0.019,-0.021,0.317
117,-0.013,-0.023,0.379
118,-0.038,-0.025,0.397
119,-0.032,-0.027,0.386
120,-0.047,-0.029,0.331
121,-0.032,-0.031,0.273
122,-0.019,-0.033,0.203
123,-0.02,-0.034,0.118
124,-0.03,-0.034,0.027
125,-0.034,-0.035,-0.049
126,-0.033,-0.035,-0.11
127,-0.039,-0.035,-0.16
128,-0.04,-0.035,-0.195
129,-0.04,-0.034,-0.219
130,-0.037,-0.033,-0.233
131,-0.032,-0.032,-0.242
132,-0.032,-0.031,-0.249
133,-0.03,-0.03,-0.25
134,-0.029,-0.027,-0.248
135,-0.025,-0.025,-0.241
136,-0.022,-0.022,-0.231
137,-0.018,-0.018,-0.215
138,-0.014,-0.015,-0.191
139,-0.008,-0.011,-0.156
140,-0.002,-0.006,-0.109
141,-0.001,-0.002,-0.052
142,0.002,0.002,0.016
143,0.004,0.005,0.094
144,0.005,0.008,0.174
145,-0.001,0.011,0.248
146,-0.005,0.015,0.308
147,0.012,0.017,0.358
148,0.017,0.018,0.373
149,0.03,0.018,0.351
150,0.02,0.018,0.287
151,0.03,0.017,0.222
152,0.023,0.015,0.14
153,0.031,0.012,0.067
154,0.029,0.009,-0.004
155,0.026,0.006,-0.067
156,0.017,0.004,-0.12
157,0.006,0.002,-0.163
158,-0.004,-0.001,-0.194
159,-0.013,-0.003,-0.216
160,-0.017,-0.004,-0.23
161,-0.015,-0.004,-0.237
162,-0.018,-0.004,-0.242
163,-0.015,-0.003,-0.24
164,-0.015,-0.001,-0.237
165,-0.012,0.001,-0.23
166,-0.012,0.003,-0.219
167,-0.009,0.006,-0.2
168,-0.003,0.008,-0.171
169,0.003,0.011,-0.13
170,0.009,0.013,-0.076
171,0.016,0.016,-0.008
172,0.028,0.02,0.075
173,0.032,0.022,0.158
174,0.041,0.024,0.244
175,0.053,0.025,0.324
176,0.064,0.027,0.394
177,0.057,0.028,0.424
178,0.035,0.028,0.406
179,0.023,0.027,0.354
180,0.023,0.025,0.283
181,0.025,0.022,0.202
182,0.019,0.02,0.112
183,0.004,0.016,0.024
184,-0.009,0.011,-0.048
185,-0.016,0.005,-0.104
186,-0.018,-0.002,-0.145
187,-0.019,-0.009,-0.174
188,-0.015,-0.015,-0.191
189,-0.015,-0.021,-0.204
190,-0.019,-0.025,-0.215
191,-0.018,-0.029,-0.221
192,-0.021,-0.03,-0.224
193,-0.02,-0.03,-0.221
194,-0.02,-0.028,-0.215
195,-0.018,-0.024,-0.204
196,-0.015,-0.019,-0.187
197,-0.014,-0.013,-0.164
198,-0.015,-0.006,-0.133
199,-0.019,0.002,-0.092
200,-0.022,0.009,-0.038
201,-0.016,0.017,0.033
202,-0.0,0.023,0.121
203,0.005,0.029,0.209
204,0.013,0.034,0.293
205,0.014,0.039,0.359
206,0.039,0.042,0.414
207,0.088,0.044,0.44
208,0.109,0.045,0.41
209,0.104,0.045,0.348
210,0.088,0.044,0.268
211,0.075,0.041,0.182
212,0.054,0.037,0.089
213,0.046,0.032,0.011
214,0.029,0.028,-0.061
215,0.016,0.023,-0.115
216,-0.001,0.019,-0.159
217,-0.007,0.014,-0.189
218,-0.014,0.01,-0.212
219,-0.018,0.005,-0.227
220,-0.024,0.001,-0.237
221,-0.027,-0.003,-0.242
222,-0.028,-0.007,-0.243
223,-0.029,-0.011,-0.241
224,-0.026,-0.014,-0.233
225,-0.024,-0.015,-0.223
226,-0.018,-0.015,-0.205
227,-0.013,-0.014,-0.18
228,-0.008,-0.012,-0.143
229,-0.002,-0.009,-0.093
230,0.013,-0.005,-0.025
231,0.018,0.001,0.049
232,0.02,0.008,0.131
233,0.031,0.012,0.219
234,0.051,0.016,0.309
235,0.05,0.018,0.374
236,0.029,0.02,0.395
237,0.002,0.02,0.373
238,-0.005,0.02,0.323
239,-0.006,0.019,0.259
240,-0.002,0.018,0.183
241,0.007,0.015,0.105
242,0.005,0.011,0.027
243,0.008,0.005,-0.036
244,0.01,-0.002,-0.086
245,0.011,-0.008,-0.125
246,0.007,-0.014,-0.155
247,0.001,-0.018,-0.178
248,-0.007,-0.021,-0.195
249,-0.016,-0.022,-0.209
250,-0.02,-0.022,-0.217
251,-0.024,-0.021,-0.222
252,-0.027,-0.019,-0.222
253,-0.031,-0.015,-0.218
254,-0.03,-0.01,-0.208
255,-0.029,-0.004,-0.192
256,-0.023,0.002,-0.167
257,-0.015,0.008,-0.132
258,-0.013,0.014,-0.088
259,-0.007,0.02,-0.032
260,0.002,0.024,0.035
261,0.017,0.027,0.114
262,0.028,0.029,0.194
263,0.04,0.032,0.27
264,0.073,0.034,0.347
265,0.092,0.036,0.398
266,0.119,0.037,0.425
267,0.102,0.039,0.392
268,0.077,0.039,0.332
269,0.037,0.039,0.247
270,0.025,0.036,0.169
271,0.009,0.032,0.082
272,0.005,0.027,0.005
273,-0.002,0.023,-0.062
274,-0.009,0.018,-0.114
275,-0.014,0.013,-0.154
276,-0.017,0.007,-0.182
277,-0.02,0.001,-0.202
278,-0.021,-0.005,-0.215
279,-0.021,-0.01,-0.225
280,-0.016,-0.014,-0.228
281,-0.013,-0.018,-0.229
282,-0.007,-0.021,-0.225
283,-0.007,-0.022,-0.22
284,-0.004,-0.022,-0.208
285,-0.006,-0.021,-0.192
286,-0.007,-0.018,-0.168
287,-0.008,-0.015,-0.133
288,-0.011,-0.01,-0.087
289,-0.014,-0.005,-0.029
290,-0.015,-0.0,0.039
291,-0.02,0.003,0.109
292,0.001,0.005,0.192
293,0.023,0.006,0.268
294,0.022,0.007,0.326
295,0.008,0.007,0.35
296,-0.014,0.007,0.338
297,-0.005,0.006,0.307
298,0.014,0.005,0.26
299,0.014,0.005,0.191
300,0.023,0.005,0.117
301,0.016,0.004,0.039
302,0.011,0.004,-0.028
303,0.014,0.004,-0.082
304,0.011,0.004,-0.126
305,0.003,0.004,-0.16
306,-0.003,0.004,-0.184
307,-0.005,0.004,-0.199
308,-0.007,0.004,-0.21
309,-0.007,0.004,-0.216
310,-0.008,0.004,-0.219
311,-0.008,0.004,-0.219
312,-0.007,0.004,-0.215
313,-0.004,0.004,-0.206
314,-0.0,0.005,-0.192
315,0.007,0.006,-0.17
316,0.01,0.007,-0.141
317,0.017,0.008,-0.1
318,0.025,0.01,-0.048
319,0.034,0.01,0.015
320,0.033,0.01,0.082
321,0.02,0.01,0.149
322,-0.005,0.011,0.206
323,-0.004,0.012,0.269
324,0.006,0.012,0.318
325,0.017,0.012,0.344
326,0.009,0.011,0.324
327,0.006,0.011,0.277
328,0.007,0.009,0.216
329,0.001,0.006,0.142
330,0.005,0.003,0.067
331,-0.001,-0.0,-0.008
332,0.001,-0.003,-0.067
333,0.001,-0.006,-0.113
334,-0.004,-0.009,-0.148
335,-0.009,-0.012,-0.174
336,-0.012,-0.014,-0.19
337,-0.014,-0.015,-0.203
338,-0.011,-0.015,-0.209
339,-0.013,-0.015,-0.215
340,-0.016,-0.013,-0.219
341,-0.017,-0.012,-0.218
342,-0.016,-0.01,-0.212
343,-0.017,-0.008,-0.202
344,-0.016,-0.006,-0.185
345,-0.013,-0.005,-0.16
346,-0.012,-0.004,-0.125
347,-0.009,-0.004,-0.079
348,-0.015,-0.002,-0.025
349,-0.012,-0.0,0.043
350,-0.003,0.001,0.122
351,0.016,0.002,0.205
352,0.032,0.003,0.281
353,0.026,0.003,0.334
354,0.014,0.003,0.359
355,0.011,0.003,0.356
356,0.016,0.002,0.327
357,0.015,0.001,0.272
358,0.008,0.0,0.199
359,-0.01,-0.002,0.116
360,-0.015,-0.004,0.043
361,-0.021,-0.007,-0.024
362,-0.02,-0.01,-0.077
363,-0.024,-0.012,-0.122
364,-0.023,-0.014,-0.152
365,-0.022,-0.016,-0.173
366,-0.02,-0.018,-0.187
367,-0.018,-0.019,-0.195
368,-0.014,-0.02,-0.2
369,-0.012,-0.02,-0.202
370,-0.015,-0.019,-0.205
371,-0.018,-0.017,-0.204
372,-0.018,-0.015,-0.199
373,-0.014,-0.012,-0.186
374,-0.013,-0.008,-0.167
375,-0.009,-0.004,-0.137
376,-0.003,0.001,-0.094
377,0.001,0.005,-0.039
378,0.005,0.01,0.027
379,0.006,0.014,0.099
380,0.01,0.018,0.176
381,0.014,0.021,0.248
382,0.028,0.024,0.317
383,0.042,0.027,0.37
384,0.044,0.028,0.387
385,0.035,0.029,0.359
386,0.02,0.029,0.299
387,0.022,0.028,0.228
388,0.029,0.027,0.155
389,0.03,0.024,0.076
390,0.022,0.021,-0.0
391,0.016,0.017,-0.063
392,0.007,0.012,-0.113
393,0.004,0.007,-0.147
394,-0.0,0.002,-0.172
395,-0.005,-0.004,-0.19
396,-0.009,-0.009,-0.203
397,-0.012,-0.014,-0.211
398,-0.017,-0.018,-0.216
399,-0.02,-0.021,-0.218
400,-0.023,-0.022,-0.217
