gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,14,3142,2.12638640403748,-1.17975473403931,36.9659423828125,3670144,12,2512,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-04-09 23:25:20.097507,-80.83356989126393,50.49132349179106,43.05913653371432,0.07437000312642142,14.0,50.56,1.847645286154319,50.12,1.901,2.6421,5.3027,0.8037,1.8444,1.7091,0.216375371358704,7
413,npp,2369,2446,2.55905270576477,-1.18062651157379,36.9671630859375,3670144,2369,1981,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-04-10 23:06:31.522757,-81.53421076500116,23.100473492794304,20.315884643077474,0.04380310034120511,11.0,23.14,1.0837787002826917,22.3,1.4281,1.9091,3.4093,1.1123,2.7233,2.8465,1.967301883267191,7
1115,npp,1492,1065,0.975952446460724,-1.18207991123199,36.9632453918457,3670176,1493,782,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-04-28 22:28:42.648216,98.9264053396114,46.32863582714671,39.795712735577936,1.8202139753841554e-12,5.0,-46.38,1.5732132722552272,-46.76,2.1598,3.9528,5.8542,0.5372,0.2314,0.5243,0.5243,7
1277,npp,593,1984,1.081603348255157,-1.17674732208252,36.9683723449707,3670144,594,1553,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-05-02 22:53:45.913057,98.25314693426976,2.902804143795469,2.568499874448465,0.026378629860707808,9.0,-2.91,1.0,-3.66,1.2026,2.1236,4.0516,1.0,1.0816,1.0816,0.5521388085575842,7
1394,npp,401,3599,13.5218992233276,-1.17767083644867,36.9676666259766,3670144,404,2920,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-05-05 23:37:39.541526,-81.28710173296034,61.70391967465124,51.18619655602762,0.21606086267580665,16.0,61.8,2.5331140255951103,61.51,2.7382,3.9466,6.9453,0.5381,5.9036,7.2758,2.9391137361388635,7
1430,npp,2752,2906,12.1005477905273,-1.18019187450409,36.9676361083984,3670144,2755,2344,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-05-06 23:18:47.436274,-80.31812112933487,42.892582070520895,37.03425375198082,0.17717832874133635,13.0,42.96,1.4867838833500562,42.56,1.6625,2.9829,4.6895,0.7119,8.256,8.6144,5.05814823375884,7
1709,npp,2746,1751,0.499685913324356,-1.17868888378143,36.9686088562012,3670176,2746,1334,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-05-13 22:47:19.751390,97.38556916146827,16.206197445308145,14.298165180332488,0.0004791943349840702,8.0,-16.22,1.0442604737599883,-16.72,1.4191,2.2676,4.7954,0.9365,0.4306,0.4679,0.4679,7
1790,npp,1309,380,1.28060579299927,-1.17868876457214,36.9651870727539,3670176,1307,213,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-05-15 22:09:39.095804,98.98611602358697,63.700524907455254,52.49096636849308,8.910011874928183e-17,2.0,-63.73,2.7445598364131496,-63.89,2.5392,4.2348,5.7659,0.5015,1.0472,0.6422,0.6422,7
1808,npp,215,4054,1.21665251255035,-1.1811466217041,36.9631500244141,3670176,216,3194,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-05-15 23:50:03.699834,-81.04865421131257,69.67083389381075,56.078036859629385,2.0870267806013214e-05,18.0,69.78,3.5496478698597698,69.64,2.9238,4.4355,7.327,0.4788,1.2168,0.5825,0.5825,7
2051,npp,923,3592,0.729837656021118,-1.17736577987671,36.9655456542969,3670176,922,2914,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-05-21 23:37:24.574894,-80.90607940370933,61.572790909678346,51.0963240069258,2.7509283913134596e-31,16.0,61.65,2.5331140255951103,61.51,2.7382,3.9466,6.9453,0.5381,0.8537,0.3927,0.3927,7
2087,npp,201,2901,1.34366357326508,-1.18153047561646,36.9696350097656,3670176,201,2339,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-05-22 23:18:34.244928,-81.0259787881646,42.722776135146624,36.89499187658429,8.733351434326981e-32,13.0,42.78,1.4867838833500562,42.56,1.6625,2.9829,4.6895,0.7119,1.021,0.9566,0.9566,7
2177,npp,1829,1519,1.50099122524261,-1.18023550510406,36.9692687988281,3670176,1829,1139,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-05-24 22:40:53.571509,98.87169612904533,28.186986008593113,24.70561016926251,3.1223941650302688e-28,7.0,-28.23,1.184412938166907,-28.51,1.5698,2.6351,4.3672,0.8059,1.166,1.2096,1.2096,7
2249,npp,376,154,1.45172238349915,-1.18156456947327,36.9658088684082,3670176,376,73,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-05-26 22:03:12.894007,99.01393630309988,67.78087089849272,54.99467126536611,4.309114267438186e-18,1.0,-67.8,3.3166247903554,-67.84,3.1109,3.9148,6.2558,0.5424,1.3809,0.7875,0.7875,7
2267,npp,2350,3819,0.939389050006866,-1.17702829837799,36.9677810668945,3670176,2348,3069,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-05-26 23:43:35.719382,-80.77084732628404,65.87143240421888,53.85829834482206,2.2112587255775058e-26,17.0,65.96,3.0,65.86,2.7688,4.15,7.2054,0.5117,1.0533,0.4807,0.4807,7
2348,npp,904,2434,1.117493987083435,-1.17722904682159,36.9656372070312,3670176,904,1971,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-05-28 23:05:55.071824,-81.13777477951768,22.47987277455909,19.775026173762363,1.9087756916593087e-14,11.0,22.51,1.0837787002826917,22.3,1.4281,1.9091,3.4093,1.1123,1.3931,1.243,1.243,7
2456,npp,1813,375,5.37671709060669,-1.17550718784332,36.9650344848633,3670144,1815,210,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-05-31 22:09:24.103310,99.2722926988026,63.80345718978257,52.552235742393954,0.02862149223455556,2.0,-63.83,2.7445598364131496,-63.89,2.5392,4.2348,5.7659,0.5015,2.5396,2.6962,2.1217209819695686,7
2546,npp,2327,2662,7.07399272918701,-1.17614340782166,36.9660530090332,3670144,2328,2145,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-06-02 23:12:06.289397,-81.00009588172927,33.32893669502047,29.08858062112175,0.08411868996323338,12.0,33.37,1.2365102219381485,33.41,1.5486,2.5467,4.3363,0.8338,5.7849,5.8985,4.210103671392747,7
2636,npp,161,598,4.99768400192261,-1.17550909519196,36.9649696350098,3670144,164,385,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-06-05 22:15:35.339295,99.28157742580433,59.14307327759264,49.42372040012734,0.13823670836518068,3.0,-59.18,2.3545700244418297,-59.17,2.2735,3.7259,5.9107,0.5699,2.6637,2.8484,0.07376869054265534,7
2753,npp,3023,2200,1.39985418319702,-1.17620849609375,36.9695739746094,3670144,3024,1759,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-06-08 22:59:25.440900,-77.63622399051631,9.625524059173763,8.507969005815765,0.04055455036664694,10.0,9.63,1.0,9.8,1.5632,2.7455,4.4428,0.7735,0.7779,1.0827,0.26870546469170586,7
2798,npp,2300,1510,2.75240039825439,-1.17703187465668,36.9641456604004,3670144,2300,1133,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-06-09 22:40:35.129714,98.44788806707831,28.602643942172957,25.06082044604459,0.019769202788929234,7.0,-28.65,1.184412938166907,-28.51,1.5698,2.6351,4.3672,0.8059,2.2226,2.2181,1.8213005559892892,7
2834,npp,1578,820,1.51035153865814,-1.17722046375275,36.9682426452637,3670144,1578,609,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-06-10 22:21:44.813627,98.64873282594517,53.60985991955895,45.4179620721804,0.006206369169184358,4.0,-53.64,1.9513309067639726,-53.56,1.9949,3.3123,5.2123,0.6411,1.2001,0.9683,0.8437282677986047,7
2879,npp,2835,3811,2.22710466384888,-1.18255805969238,36.9675025939941,3670144,2837,3064,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-06-11 23:43:19.099166,-81.3614468328398,65.74339163334037,53.77610130367058,0.007483999923717923,17.0,65.82,3.0,65.86,2.7688,4.15,7.2054,0.5117,1.4826,1.1396,0.9893841799482941,7
3050,npp,2272,367,1.22333467006683,-1.18291509151459,36.9682807922363,3670176,2277,205,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-06-16 22:09:03.969316,98.60942815844992,63.96800260786962,52.6544521929723,1.1561812749420683e-25,2.0,-63.99,2.7445598364131496,-63.89,2.5392,4.2348,5.7659,0.5015,1.0263,0.6135,0.6135,7
3185,npp,2073,1962,0.620526850223541,-1.17964732646942,36.9643020629883,3670176,2073,1532,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-06-19 22:52:55.855867,92.31762704567979,4.1915198821731,3.7078727403038734,3.58278683981604e-33,9.0,-4.18,1.0,-3.66,1.2026,2.1236,4.0516,1.0,0.6205,0.6205,0.6205,7
3266,npp,1869,3574,2.42399859428406,-1.17944610118866,36.9655647277832,3670176,1867,2900,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-06-22 23:36:47.173298,-80.94979172232728,61.203585403431276,50.840640541254565,1.024150340829482e-31,16.0,61.28,2.5331140255951103,61.51,2.7382,3.9466,6.9453,0.5381,1.5225,1.3043,1.3043,7
3545,npp,1876,2419,1.18096268177032,-1.17985188961029,36.9641036987305,3670144,1876,1958,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-06-29 23:05:21.288130,-80.78919660873999,21.69994447568469,19.095895226935305,0.0066101309136284755,11.0,21.72,1.0837787002826917,22.3,1.4281,1.9091,3.4093,1.1123,1.4517,1.3136,1.1809241253393075,7
3635,npp,2806,363,5.90561056137085,-1.18169188499451,36.9638977050781,3670144,2807,201,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-07-02 22:08:51.901002,98.68349405607015,64.06505649746684,52.71719689728894,0.16817856912537774,2.0,-64.06,2.7445598364131496,-63.89,2.5392,4.2348,5.7659,0.5015,2.7323,2.9614,-0.41421223059725243,7
3662,npp,1711,4032,6.4712700843811,-1.18121755123138,36.9646492004395,3670144,1717,3184,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-07-02 23:49:14.726437,-80.52773254151148,69.33900488832789,55.88513107569831,0.12103303385384125,18.0,69.44,3.5496478698597698,69.64,2.9238,4.4355,7.327,0.4788,2.6971,3.0982,0.6688738884266856,7
3698,npp,1016,3347,7.17904996871948,-1.17765164375305,36.9686508178711,3670144,1016,2695,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-07-03 23:30:27.192254,-81.13635870822365,55.99716288679977,47.18211288051415,0.22324424709456603,15.0,56.08,2.0682789409984763,56.33,2.2292,3.3834,5.1581,0.6276,3.9587,4.5058,0.024931748938290532,7
3905,npp,2499,3577,4.38869905471802,-1.17622327804565,36.9681434631348,3670144,2502,2902,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-07-08 23:36:45.534445,-81.22249644290838,61.25076639341321,50.87466312819541,0.03962677384240001,16.0,61.34,2.5331140255951103,61.51,2.7382,3.9466,6.9453,0.5381,2.2981,2.3615,1.5661274199074988,7
4022,npp,364,1505,1.21077525615692,-1.17871928215027,36.9660987854004,3670144,364,1129,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-07-11 22:40:16.337133,98.26321390815808,28.86582339435548,25.286711958482652,0.0014622160682709266,7.0,-28.89,1.184412938166907,-28.51,1.5698,2.6351,4.3672,0.8059,0.921,0.9757,0.9463509903758817,7
4157,npp,195,3120,1.27047514915466,-1.17613184452057,36.9673614501953,3670176,197,2498,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-07-14 23:24:13.512080,-81.18752686513879,49.82322460266695,42.53715798697581,4.735428366671602e-11,14.0,49.91,1.7549928774784245,50.12,1.901,2.6421,5.3027,0.8037,1.342,1.0211,1.0211,7
4193,npp,2554,2424,1.27997720241547,-1.17610812187195,36.9674263000488,3670176,2554,1962,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-07-15 23:05:23.183239,-80.62439367216813,21.931276044593517,19.298067645418733,2.810360098977999e-18,11.0,21.98,1.0837787002826917,22.3,1.4281,1.9091,3.4093,1.1123,1.5431,1.4237,1.4237,7
4580,npp,92,3581,0.965162098407745,-1.17611598968506,36.9660186767578,3670176,91,2906,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-07-24 23:36:46.591829,-80.82464285853561,61.329633909492436,50.93169349603581,5.080516916769755e-26,16.0,61.43,2.5331140255951103,61.51,2.7382,3.9466,6.9453,0.5381,0.9466,0.5193,0.5193,7
4868,npp,138,2427,3.79531264305115,-1.17721080780029,36.9643516540527,3670144,138,1965,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-07-31 23:05:24.251966,-80.59039267794051,22.081694331966332,19.429937621186134,0.12051089139420423,11.0,22.14,1.0837787002826917,22.3,1.4281,1.9091,3.4093,1.1123,3.8639,4.2216,1.8027541207299511,7
4985,npp,1060,369,8.38028526306152,-1.17957401275635,36.9665565490723,3670144,1062,205,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-08-03 22:08:56.826595,99.07420029928154,63.92507379498991,52.63596397101848,0.13790929115686687,2.0,-63.95,2.7445598364131496,-63.89,2.5392,4.2348,5.7659,0.5015,3.634,4.2024,1.4343404763453287,7
5039,npp,2324,3356,3.14763021469116,-1.18049085140228,36.9691467285156,3670144,2326,2705,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-08-04 23:30:31.101539,-81.30438975142731,56.21784180229517,47.34923402595785,0.10409879954422017,15.0,56.31,2.1127631471468895,56.33,2.2292,3.3834,5.1581,0.6276,2.0119,1.9756,-0.11382900846060462,7
5354,npp,1648,1510,0.70961982011795,-1.18001341819763,36.9660911560059,3670176,1647,1132,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-08-12 22:40:16.677270,97.49565408561101,28.63889120550035,25.094848387602248,2.2162678414110664e-12,7.0,-28.65,1.184412938166907,-28.51,1.5698,2.6351,4.3672,0.8059,0.4979,0.5719,0.5719,7
5390,npp,935,820,0.674614489078522,-1.17698037624359,36.9695892333984,3670176,936,608,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-08-13 22:21:28.134486,99.0721837243151,53.598598590009665,45.416323101797126,1.5493093953934284e-19,4.0,-53.64,1.9513309067639726,-53.56,1.9949,3.3123,5.2123,0.6411,0.7718,0.4325,0.4325,7
5426,npp,226,146,1.0316759943962102,-1.17804718017578,36.9663848876953,3670176,229,69,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-08-14 22:02:39.591057,99.29417029520906,67.89819625860983,55.06960480383029,1.0404364923608021e-25,1.0,-67.92,3.3166247903554,-67.84,3.1109,3.9148,6.2558,0.5424,1.2543,0.5596,0.5596,7
5633,npp,1687,370,0.805114209651947,-1.17818629741669,36.9693870544434,3670176,1688,206,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-08-19 22:08:54.370304,99.11408101128796,63.90404206720779,52.62497030731507,8.073656452578171e-32,2.0,-63.93,2.7445598364131496,-63.89,2.5392,4.2348,5.7659,0.5015,0.8739,0.4037,0.4037,7
5867,npp,1339,3585,1.69729578495026,-1.17996287345886,36.9676132202148,3670176,1338,2909,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-08-25 23:36:43.412044,-80.90544895082877,61.408348160421816,50.98814368157458,1.5764568540178006e-10,16.0,61.51,2.5331140255951103,61.51,2.7382,3.9466,6.9453,0.5381,1.2356,0.9133,0.9133,7
5930,npp,2978,2201,2.0575685501098597,-1.17748999595642,36.9693069458008,3670144,2978,1760,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-08-27 22:59:04.559551,-81.79636987622325,9.643883631567537,8.525255363757257,0.020501316701736105,10.0,9.68,1.0,9.8,1.5632,2.7455,4.4428,0.7735,1.4356,1.5915,1.1800058615872993,7
6056,npp,2813,3814,11.1417188644409,-1.17626070976257,36.9679718017578,3670144,2811,3066,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-08-30 23:42:58.206382,-80.95250046519249,65.77271911729139,53.80414579062803,0.15278883823760359,17.0,65.88,3.0,65.86,2.7688,4.15,7.2054,0.5117,4.4541,5.7012,2.634484224406132,7
6101,npp,2097,3126,5.76993274688721,-1.17636966705322,36.9690818786621,3670144,2100,2502,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-08-31 23:24:09.668848,-81.22830589118095,49.999138153143484,42.67878647588849,0.21315629609940476,14.0,50.09,1.7549928774784245,50.12,1.901,2.6421,5.3027,0.8037,3.9058,4.6375,0.3591130218973051,7
6164,npp,648,1739,3.36264491081238,-1.17816269397736,36.9664268493652,3670144,648,1323,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-09-02 22:46:29.036507,98.98637272936591,16.857112850263412,14.868937095437186,0.1223911826951905,8.0,-16.88,1.0442604737599883,-16.72,1.4191,2.2676,4.7954,0.9365,3.1722,3.149,0.6924136740981153,7
6182,npp,3005,1049,2.71374702453613,-1.17824637889862,36.9657554626465,3670144,3004,770,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-09-03 22:27:38.720383,98.37808978206463,46.8677462622724,40.223205385342446,0.08432315492967882,5.0,-46.89,1.646109783506203,-46.76,2.1598,3.9528,5.8542,0.5372,1.3709,1.4579,-0.23460026673118461,7
6470,npp,1932,3583,1.49143898487091,-1.17923605442047,36.9697952270508,3670176,1931,2907,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-09-10 23:36:37.503518,-80.87076375622341,61.374621832659166,50.96405934642726,0.00020450216801231168,16.0,61.47,2.5331140255951103,61.51,2.7382,3.9466,6.9453,0.5381,1.1543,0.8025,0.8025,7
6614,npp,2135,818,1.39317035675049,-1.18029773235321,36.9674263000488,3670176,2135,606,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-09-14 22:21:18.011335,99.1356350237852,53.649135328301135,45.45126756970099,1.4882609632016133e-30,4.0,-53.69,1.9513309067639726,-53.56,1.9949,3.3123,5.2123,0.6411,1.14,0.8932,0.8932,7
6668,npp,325,3811,1.84058713912964,-1.17809247970581,36.9660224914551,3670176,327,3064,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-09-15 23:42:52.305815,-81.18563830514985,65.72331907202904,53.76927455073371,2.9076072032740344e-30,17.0,65.82,3.0,65.86,2.7688,4.15,7.2054,0.5117,1.3537,0.9418,0.9418,7
6749,npp,1944,2426,0.869553446769714,-1.18134927749634,36.9666175842285,3670176,1944,1964,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-09-17 23:05:11.678123,-80.34219015714683,22.02352820480016,19.37902264310293,1.329186043670726e-32,11.0,22.08,1.0837787002826917,22.3,1.4281,1.9091,3.4093,1.1123,1.1644,0.9672,0.9672,7
6803,npp,509,1047,0.686864852905273,-1.17928993701935,36.9695739746094,3670176,508,769,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-09-19 22:27:31.054895,98.72085088442996,46.92081610616643,40.262897194771874,1.0832762184699824e-26,5.0,-46.96,1.646109783506203,-46.76,2.1598,3.9528,5.8542,0.5372,0.1395,0.369,0.369,7
6839,npp,2867,367,0.96541702747345,-1.17911720275879,36.9654655456543,3670176,2870,204,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-09-20 22:08:42.524980,99.2153915070186,63.96523567900447,52.658744720018305,1.5066483858370526e-20,2.0,-63.99,2.7445598364131496,-63.89,2.5392,4.2348,5.7659,0.5015,0.9323,0.4841,0.4841,7
6866,npp,1771,4039,1.27405738830566,-1.17726683616638,36.9684181213379,3670176,1770,3186,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-09-20 23:49:05.350651,-80.99810010000051,69.44760038227966,55.952195548328646,2.9713554111627768e-27,18.0,69.55,3.5496478698597698,69.64,2.9238,4.4355,7.327,0.4788,1.2329,0.61,0.61,7
6902,npp,1053,3351,0.985801637172699,-1.18009388446808,36.9652061462402,3670176,1051,2700,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-09-21 23:30:15.038257,-80.97171232769229,56.101691514093915,47.26264381024517,5.430649480752019e-22,15.0,56.18,2.0682789409984763,56.33,2.2292,3.3834,5.1581,0.6276,0.9643,0.6187,0.6187,7
6938,npp,333,2655,0.54428368806839,-1.17730700969696,36.9695091247559,3670176,333,2139,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-09-22 23:11:24.728802,-80.0800569371652,32.98495553963685,28.798612391788012,5.460617548602157e-15,12.0,33.06,1.2365102219381485,33.41,1.5486,2.5467,4.3363,0.8338,0.5041,0.4538,0.4538,7
6974,npp,2671,1964,0.672623693943024,-1.18200290203094,36.9683418273926,3670176,2671,1534,196611,3866787,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-09-23 22:52:34.421852,90.88874762156668,4.099934434851866,3.6271454830255445,5.038938477487593e-07,9.0,-4.06,1.0,-3.66,1.2026,2.1236,4.0516,1.0,0.6726,0.6726,0.6726,7
7019,npp,1953,1277,1.85953986644745,-1.17941904067993,36.9662818908691,3670144,1954,955,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-09-24 22:33:45.896804,98.99183464867838,38.74349114461291,33.6251937333965,0.005128990826261721,6.0,-38.77,1.357151599901897,-38.45,1.7526,2.6605,5.2372,0.7982,1.5334,1.4842,1.381252970222128,7
7109,npp,2496,3578,3.1578266620636,-1.18230652809143,36.9696350097656,3670144,2500,2904,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-09-26 23:36:28.112062,-80.81238613220465,61.280163897758506,50.89610991746853,0.02296576811496668,16.0,61.36,2.5331140255951103,61.51,2.7382,3.9466,6.9453,0.5381,1.8122,1.6992,1.2382403894080711,7
7154,npp,1776,2886,3.3494770526886,-1.18260288238525,36.9681510925293,3670144,1774,2327,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-09-27 23:17:37.806362,-80.14198567635093,42.162571596879054,36.43729168353831,0.0657220505511589,13.0,42.24,1.4867838833500562,42.56,1.6625,2.9829,4.6895,0.7119,2.3701,2.3845,1.0653535783472432,7
7190,npp,1056,2193,5.62885332107544,-1.18172776699066,36.9632225036621,3670144,1056,1753,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-09-28 22:58:47.501682,-76.8342791443989,9.212413111077177,8.143683679490419,0.1327746694758999,10.0,9.22,1.0,9.8,1.5632,2.7455,4.4428,0.7735,5.0069,4.3537,1.6887005263618118,7
7226,npp,337,1505,4.71322822570801,-1.18075454235077,36.9671249389648,3670144,338,1129,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-09-29 22:39:58.978941,98.84676554591523,28.87385101789159,25.294108234916084,0.23944001970486256,7.0,-28.89,1.184412938166907,-28.51,1.5698,2.6351,4.3672,0.8059,3.8781,3.7983,-1.0076432495683965,7
7307,npp,1960,141,3.77176809310913,-1.18016159534454,36.9691009521484,3670144,1960,66,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-10-01 22:02:18.381722,99.16686665352313,67.99501527215851,55.11861135346435,0.14613544070765838,1.0,-68.0,3.3166247903554,-67.84,3.1109,3.9148,6.2558,0.5424,2.0804,2.046,-0.8871714709068361,7
7325,npp,878,3804,6.08707332611084,-1.17762589454651,36.9635429382324,3670144,875,3060,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-10-01 23:42:41.208648,-80.90949892041242,65.61442366050456,53.6995092022207,0.13693839844611733,17.0,65.7,3.0,65.86,2.7688,4.15,7.2054,0.5117,2.7692,3.1147,0.3661278422210641,7
7361,npp,142,3116,2.83117437362671,-1.18215119838715,36.9646034240723,3670144,140,2496,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-10-02 23:23:50.910116,-80.43858587266222,49.70665585376849,42.44735882119682,0.10736847935671737,14.0,49.79,1.7549928774784245,50.12,1.901,2.6421,5.3027,0.8037,2.2313,2.2755,0.12044330055235752,7
7397,npp,2492,2420,1.67802608013153,-1.17638874053955,36.9656181335449,3670144,2492,1959,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-10-03 23:05:00.616430,-79.76936246204411,21.716599710997176,19.110990725516036,0.07815626849973406,11.0,21.77,1.0837787002826917,22.3,1.4281,1.9091,3.4093,1.1123,1.9103,1.8665,0.29777898389442026,7
7478,npp,1053,1041,2.32219767570496,-1.17953419685364,36.964485168457,3670144,1052,765,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-10-05 22:27:20.033004,98.71989496352471,47.116376724086635,40.41514569760396,0.028989362427224528,5.0,-47.15,1.646109783506203,-46.76,2.1598,3.9528,5.8542,0.5372,1.133,1.2476,0.6657372402234977,7
7514,npp,336,362,2.46948552131653,-1.18212127685547,36.9691963195801,3670144,341,201,196611,3866755,580,ken_nairobi_80_6,-1.17916667,36.96666667,80,6,ken_nairobi,2012-10-06 22:08:29.741817,98.69248904296316,64.07285720108747,52.723635432627376,0.012180378478620836,2.0,-64.08,2.7445598364131496,-63.89,2.5392,4.2348,5.7659,0.5015,1.4804,1.2383,0.9938203687392313,7
