gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1494,1028,0.45572766661644,-1.15748679637909,36.7190818786621,3670176,1495,755,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-04-28 22:28:42.648216,98.81559440442197,47.50679797948208,40.728891949742554,2.3549598433588805e-12,5.0,-47.57,1.646109783506203,-47.93,0.6863,0.7892,1.0927,0.8356,0.4569,0.3808,7
1790,npp,1312,343,1.005848586559296,-1.15961444377899,36.7134704589844,3670176,1317,188,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-05-15 22:09:39.095804,98.88954725609571,64.39772525687602,52.93659691717915,6.940584956829965e-17,2.0,-64.45,2.8345692104261015,-64.6,0.8817,1.0624,1.355,0.6208,0.6395,0.6244,7
1889,npp,1846,2633,0.26115795969963096,-1.15982222557068,36.7137680053711,3670176,1846,2124,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-05-17 23:12:23.053037,-81.35974760557423,32.0089886115064,27.971806286976697,1.0242813944538547e-19,12.0,32.07,1.2365102219381485,31.58,0.5244,0.5941,0.9253,1.11,0.3902,0.2899,7
1988,npp,2741,567,0.717446863651276,-1.15709340572357,36.7160682678223,3670176,2743,358,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-05-20 22:15:52.076146,99.23011251574377,59.80626055644867,49.888481948690085,1.1998595511869551e-35,3.0,-59.87,2.3545700244418297,-60.01,0.7743,1.0783,1.4193,0.6116,0.5062,0.4388,7
2051,npp,926,3556,0.285891473293304,-1.15912270545959,36.7166023254395,3670176,924,2886,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-05-21 23:37:24.574894,-80.78211147010569,60.80719622741671,50.57934847684168,2.548484291431459e-31,16.0,60.91,2.5331140255951103,60.8,0.7241,0.9906,1.2677,0.6657,0.3813,0.1903,7
2960,npp,1387,2389,0.516241163015366,-1.15964984893799,36.7148742675781,3670176,1387,1932,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-06-13 23:05:36.685362,-79.62817445356092,20.097093905651757,17.69971825787346,1.8745785803767582e-06,11.0,20.14,1.0837787002826917,20.45,0.5268,0.6602,0.7754,0.9989,0.5266,0.5157,7
3050,npp,2275,331,0.657674491405487,-1.15650737285614,36.7170295715332,3670176,2278,179,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-06-16 22:09:05.748552,99.15300941758989,64.63570492402363,53.07862532295728,9.9041495600287e-26,2.0,-64.67,2.8345692104261015,-64.6,0.8817,1.0624,1.355,0.6208,0.5167,0.4083,7
3185,npp,2076,1925,0.816449284553528,-1.16092550754547,36.7161102294922,3670176,2076,1497,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-06-19 22:52:55.855867,92.99053784561333,6.33539728321042,5.602972275538817,3.386333668730421e-33,9.0,-6.32,1.0,-5.86,0.4079,0.6595,0.8462,1.0,0.8164,0.8164,7
3338,npp,420,2154,0.583314836025238,-1.1562534570694,36.7155456542969,3670176,420,1716,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-06-24 22:59:06.498874,-81.0333892902974,6.936127221476975,6.1337757387791365,1.464756286320864e-25,10.0,6.96,1.0,7.59,0.4246,0.5638,0.741,1.1698,0.679,0.6823,7
3365,npp,2768,1464,0.282329380512238,-1.16160130500793,36.7163696289062,3670176,2767,1098,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-06-25 22:40:14.403168,97.88356470662063,30.768645102766005,26.912478044906322,1.096155482801224e-19,7.0,-30.82,1.2365102219381485,-30.25,0.465,0.6448,0.9004,1.0228,0.3664,0.2888,7
3410,npp,2046,773,0.938750863075256,-1.15564513206482,36.7151489257812,3670176,2044,557,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-06-26 22:21:24.084137,98.87963785228375,54.832246853841944,46.32491388198796,2.563851809038237e-12,4.0,-54.89,2.0682789409984763,-54.59,0.7591,0.9962,1.2192,0.662,0.6317,0.6215,7
4157,npp,198,3083,0.976946711540222,-1.15865457057953,36.716911315918,3670176,199,2474,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-07-14 23:24:13.512080,-81.01053910868889,48.695306835207624,41.65933055898329,3.7049675504589884e-11,14.0,48.8,1.7549928774784245,48.98,0.6955,0.9243,1.1723,0.7135,0.6895,0.697,7
4193,npp,2557,2387,0.560474455356598,-1.15704381465912,36.7153167724609,3670176,2557,1931,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-07-15 23:05:23.183239,-80.08092131110458,19.979050897647625,17.597543509111073,2.2588582029173252e-18,11.0,20.03,1.0837787002826917,20.45,0.5268,0.6602,0.7754,0.9989,0.5675,0.5599,7
4445,npp,250,1928,0.561453998088837,-1.16050219535828,36.7147254943848,3670176,250,1500,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-07-21 22:52:51.184260,97.18186452329135,6.138873360367207,5.429687338586315,5.387682909605969e-32,9.0,-6.15,1.0,-5.86,0.4079,0.6595,0.8462,1.0,0.5615,0.5615,7
5318,npp,2365,2163,0.255043253302574,-1.1612331867218,36.7144241333008,3670176,2365,1725,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-11 22:59:06.997890,-74.94079620022532,7.453523556604925,6.591613872722914,4.954059888348097e-05,10.0,7.48,1.0,7.59,0.4246,0.5638,0.741,1.1698,0.3508,0.2983,7
5354,npp,1651,1474,0.475649148225784,-1.15933203697205,36.716609954834,3670176,1651,1105,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-12 22:40:18.456551,99.12308449920604,30.30597185298452,26.521350137977237,1.7442693806469801e-12,7.0,-30.35,1.184412938166907,-30.25,0.465,0.6448,0.9004,1.0228,0.5167,0.4865,7
5390,npp,938,783,0.730502486228943,-1.15734493732452,36.7187309265137,3670176,938,567,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-13 22:21:28.134486,98.94031008724713,54.57902590222015,46.145962342551485,1.2559193803120823e-19,4.0,-54.64,2.0682789409984763,-54.59,0.7591,0.9962,1.2192,0.662,0.531,0.4836,7
5426,npp,229,108,0.977659702301025,-1.15768826007843,36.7159271240234,3670176,231,49,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-14 22:02:39.591057,99.21098401306779,68.48953165356107,55.41052473516177,8.881253433091485e-26,1.0,-68.54,3.3166247903554,-68.44,1.0568,1.3655,1.8195,0.483,0.5425,0.4722,7
5444,npp,2204,3778,1.01432341337204,-1.15928530693054,36.7173690795898,3670176,2202,3044,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-14 23:43:02.416203,-80.9217811879433,65.11770263244034,53.397526201542775,3.5631226192845105e-17,17.0,65.24,3.0,65.24,0.6041,0.9967,1.2935,0.6617,0.6654,0.6711,7
5723,npp,2236,2623,0.521323621273041,-1.15703594684601,36.7155418395996,3670176,2236,2117,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-21 23:11:38.321628,-80.47082150243745,31.534546707638476,27.56963790084887,1.0834034633533752e-28,12.0,31.62,1.2365102219381485,31.58,0.5244,0.5941,0.9253,1.11,0.6006,0.5787,7
5750,npp,1521,1932,0.387122988700867,-1.15906167030334,36.714714050293,3670176,1521,1504,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-22 22:52:49.777180,99.34771212096037,5.935646255563767,5.250461494620982,1.7606217491407004e-23,9.0,-5.92,1.0,-5.86,0.4079,0.6595,0.8462,1.0,0.3871,0.3871,7
5777,npp,807,1243,0.434329032897949,-1.16033208370209,36.715934753418,3670176,807,925,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-08-23 22:33:59.452806,98.76751456941925,40.009490316542035,34.6745042692777,2.051895362249326e-16,6.0,-40.06,1.4276677814245327,-39.96,0.5976,0.8222,0.9888,0.8021,0.3878,0.3484,7
6749,npp,1946,2389,0.760838687419891,-1.15574061870575,36.7152557373047,3670176,1946,1932,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-17 23:05:11.678123,-79.92791341146938,20.070535681433203,17.67801410017917,1.3070909306647175e-32,11.0,20.14,1.0837787002826917,20.45,0.5268,0.6602,0.7754,0.9989,0.7523,0.76,7
6803,npp,512,1010,0.398129940032959,-1.16092300415039,36.7192192077637,3670176,515,743,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-19 22:27:31.054895,98.56140007992877,48.104774410414244,41.19663142339591,1.2357424319046833e-26,5.0,-48.16,1.646109783506203,-47.93,0.6863,0.7892,1.0927,0.8356,0.4219,0.3327,7
6839,npp,2870,330,0.847200274467468,-1.15930843353271,36.7160110473633,3670176,2871,179,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-20 22:08:42.524980,99.12000514481326,64.64955577422411,53.093695517899526,1.82909354837803e-20,2.0,-64.69,2.8345692104261015,-64.6,0.8817,1.0624,1.355,0.6208,0.5836,0.5259,7
6866,npp,1774,4003,1.096737146377563,-1.15846252441406,36.7158546447754,3670176,1771,3169,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-20 23:49:05.350651,-80.90343440768892,68.87424572550914,55.631156888349445,3.313554019596042e-27,18.0,69.0,3.5496478698597698,69.12,0.79,1.0441,1.4495,0.6316,0.6743,0.6927,7
6902,npp,1056,3315,0.549571752548218,-1.16112697124481,36.7128753662109,3670176,1060,2664,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-21 23:30:15.038257,-80.82755666535458,55.1634041170668,46.57645738487065,6.490216809272813e-22,15.0,55.26,2.0682789409984763,55.42,0.6162,0.8702,1.0817,0.7579,0.5045,0.4165,7
6938,npp,336,2618,0.396093368530273,-1.15803980827332,36.7172546386719,3670176,338,2114,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-22 23:11:24.728802,-79.71717901413041,31.316165618995164,27.381500422830033,6.878069586762291e-15,12.0,31.4,1.2365102219381485,31.58,0.5244,0.5941,0.9253,1.11,0.4993,0.4397,7
6974,npp,2673,1927,0.846167743206024,-1.15569484233856,36.7141227722168,3670176,2673,1499,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-09-23 22:52:36.201081,102.10933751360558,6.20402494782291,5.487268779948177,6.482734917870425e-07,9.0,-6.21,1.0,-5.86,0.4079,0.6595,0.8462,1.0,0.8462,0.8462,7
7856,npp,1661,2155,0.693012297153473,-1.15674519538879,36.7162628173828,3670176,1661,1717,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-10-14 22:58:43.773871,-67.95454026431234,7.157547844018097,6.32950502694461,3.656611574052937e-30,10.0,7.02,1.0,7.59,0.4246,0.5638,0.741,1.1698,0.7887,0.8107,7
7991,npp,1524,3769,0.996700406074524,-1.15827763080597,36.7131652832031,3670176,1526,3039,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-10-17 23:42:42.867542,-81.05509646401349,64.96454021769641,53.29181350169878,4.564005714820121e-31,17.0,65.08,2.898275349237888,65.24,0.6041,0.9967,1.2935,0.6617,0.6595,0.6595,7
8234,npp,2315,3315,0.403221964836121,-1.16026389598846,36.7189140319824,3670176,2314,2662,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-10-23 23:30:12.905622,-80.64961252821516,55.15853415930003,46.568172216941164,8.733604234725086e-08,15.0,55.26,2.0682789409984763,55.42,0.6162,0.8702,1.0817,0.7579,0.4337,0.3056,7
8963,npp,1596,1932,0.864338457584381,-1.15915811061859,36.7182083129883,3670176,1596,1503,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-11-10 22:52:41.392357,94.75815898218568,5.931345251353914,5.246000475376827,3.013346951364647e-17,9.0,-5.92,1.0,-5.86,0.4079,0.6595,0.8462,1.0,0.8643,0.8643,7
8990,npp,886,1244,0.821400940418243,-1.15667152404785,36.7159271240234,3670176,887,926,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-11-11 22:33:52.903399,98.62620226179438,39.97655149747261,34.64230736100478,2.4147739929099985e-24,6.0,-40.02,1.4276677814245327,-39.96,0.5976,0.8222,0.9888,0.8021,0.6589,0.6589,7
9080,npp,1446,3548,1.2326465845108,-1.16091299057007,36.7153091430664,3670176,1447,2880,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-11-13 23:36:38.753658,-80.98785647279927,60.62256109211808,50.448140864473395,3.4007479345778765e-32,16.0,60.74,2.4157378735459294,60.8,0.7241,0.9906,1.2677,0.6657,0.7597,0.8206,7
9116,npp,717,2856,0.732104539871216,-1.15822660923004,36.7201042175293,3670176,716,2302,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-11-14 23:17:48.487992,-80.51890607567105,41.059030561857895,35.53431795847877,1.994423141878867e-31,13.0,41.15,1.4276677814245327,41.3,0.551,0.7321,1.0064,0.9008,0.6595,0.6595,7
9152,npp,5,2165,0.424553126096725,-1.15668630599976,36.7184829711914,3670176,5,1726,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-11-15 22:59:00.006633,-82.6959892757476,7.564441634759298,6.689013921564984,4.48572344276308e-31,10.0,7.59,1.0,7.59,0.4246,0.5638,0.741,1.1698,0.5203,0.4966,7
9224,npp,1656,785,1.003077030181885,-1.15466833114624,36.7157402038574,3670176,1657,570,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-11-17 22:21:21.261417,99.01700569450013,54.5403628360045,46.1125150342662,5.459442117399426e-24,4.0,-54.59,1.9513309067639726,-54.59,0.7591,0.9962,1.2192,0.662,0.663,0.6641,7
9260,npp,950,111,0.33536434173584,-1.15906488895416,36.7141151428223,3670176,951,51,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-11-18 22:02:32.776241,99.14642007741176,68.46137106023505,55.38825971050338,1.390184637167602e-17,1.0,-68.49,3.3166247903554,-68.44,1.0568,1.3655,1.8195,0.483,0.3489,0.162,7
9314,npp,2211,3090,0.50484511256218,-1.15726792812347,36.7201995849609,3670176,2213,2478,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-11-19 23:24:07.119275,-81.40480589032569,48.912907858482015,41.82997101910631,1.6091420890636833e-20,14.0,49.01,1.7549928774784245,48.98,0.6955,0.9243,1.1723,0.7135,0.4205,0.3602,7
9350,npp,1498,2393,0.826633274555206,-1.15940880775452,36.7143249511719,3670176,1498,1936,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-11-20 23:05:16.852593,-79.66162668081718,20.27857017728776,17.858816225907372,9.666322407384419e-14,11.0,20.35,1.0837787002826917,20.45,0.5268,0.6602,0.7754,0.9989,0.813,0.8257,7
9962,npp,1418,1702,0.418174713850021,-1.15813553333282,36.7175598144531,3670176,1418,1290,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-12-07 22:46:26.865285,97.38954982842093,18.87803347055868,16.636871327520574,0.0003765707976537885,8.0,-18.92,1.0442604737599883,-18.56,0.4661,0.5831,0.6951,1.131,0.5015,0.4729,7
9989,npp,706,1012,0.31882159411907196,-1.16001260280609,36.7170143127441,3670176,708,744,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-12-08 22:27:38.321301,99.22202353154603,48.00304566381958,41.1178250206446,1.323464340281914e-10,5.0,-48.09,1.646109783506203,-47.93,0.6863,0.7892,1.0927,0.8356,0.3737,0.2664,7
10016,npp,3067,330,0.657298624515533,-1.15862905979156,36.7170677185059,3670176,3066,180,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-12-09 22:08:47.998531,98.82003426242983,64.61341939873566,53.07383672304223,1.8295574385212052e-18,2.0,-64.69,2.8345692104261015,-64.6,0.8817,1.0624,1.355,0.6208,0.5166,0.408,7
10079,npp,1257,3318,0.987027049064636,-1.15980637073517,36.7165069580078,3670176,1257,2667,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-12-10 23:30:22.275541,-81.04145569445197,55.270208156258306,46.65806906792138,2.541758162578546e-16,15.0,55.34,2.0682789409984763,55.42,0.6162,0.8702,1.0817,0.7579,0.716,0.7481,7
10115,npp,525,2621,0.404274880886078,-1.15605759620667,36.7183685302734,3670176,525,2115,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-12-11 23:11:31.946505,-79.81774297695364,31.47258833551905,27.51640441927713,4.4699578884339524e-24,12.0,31.53,1.2365102219381485,31.58,0.5244,0.5941,0.9253,1.11,0.5059,0.4487,7
10142,npp,2883,1930,0.979024171829224,-1.15903639793396,36.7160568237305,3670176,2883,1502,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-12-12 22:52:43.397130,100.17394969898857,6.0060784581937465,5.312620983254355,1.2822225090181243e-30,9.0,-6.03,1.0,-5.86,0.4079,0.6595,0.8462,1.0,0.979,0.979,7
10187,npp,2169,1240,0.48760250210762,-1.15475380420685,36.714672088623,3670176,2169,923,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-12-13 22:33:53.065780,98.95504331355085,40.08194262371229,34.73382604278078,1.095760382955115e-32,6.0,-40.17,1.4276677814245327,-39.96,0.5976,0.8222,0.9888,0.8021,0.4251,0.3911,7
10223,npp,1458,555,0.86969918012619,-1.1578426361084,36.7164916992188,3670176,1461,347,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-12-14 22:15:04.514501,99.20660736427165,60.05570812111609,50.06335694411988,2.146178852183662e-31,3.0,-60.14,2.3545700244418297,-60.01,0.7743,1.0783,1.4193,0.6116,0.5709,0.5319,7
10268,npp,2721,3545,0.690076172351837,-1.15680181980133,36.7170372009277,3670176,2724,2877,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-12-15 23:36:38.789370,-81.19914827101192,60.594677176230135,50.43703163253066,1.841701949384339e-31,16.0,60.67,2.4157378735459294,60.8,0.7241,0.9906,1.2677,0.6657,0.5351,0.4594,7
10349,npp,1290,2160,0.50187075138092,-1.16116499900818,36.7131156921387,3670176,1290,1722,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-12-17 22:58:58.130695,-79.90840654729041,7.313307406035002,6.46779505762237,2.2196894080050157e-25,10.0,7.31,1.0,7.59,0.4246,0.5638,0.741,1.1698,0.5976,0.5871,7
10412,npp,2918,778,0.817511975765228,-1.15651059150696,36.7150650024414,3670176,2919,562,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-12-19 22:21:19.210731,99.1129609882965,54.66389674443406,46.20866598620211,1.0039740885402624e-12,4.0,-54.77,2.0682789409984763,-54.59,0.7591,0.9962,1.2192,0.662,0.5731,0.5412,7
10457,npp,2207,101,1.36550974845886,-1.155437707901,36.714714050293,3670176,2213,47,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-12-20 22:02:28.879805,98.83848704830399,68.56033292941775,55.45137454568934,3.0890768974259856e-05,1.0,-68.65,3.3166247903554,-68.44,1.0568,1.3655,1.8195,0.483,0.6595,0.6595,7
10475,npp,1110,3772,0.61434406042099,-1.15758883953094,36.7142524719238,3670176,1111,3041,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-12-20 23:42:53.482472,-81.09145274573089,65.05196786850357,53.35666928557341,1.893820072819928e-16,17.0,65.13,2.898275349237888,65.24,0.6041,0.9967,1.2935,0.6617,0.5276,0.4065,7
10511,npp,394,3084,0.907691299915314,-1.16058337688446,36.7192115783691,3670176,393,2474,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2012-12-21 23:24:03.149041,-81.01309063419353,48.76350025462261,41.717680263232815,1.813082521305602e-09,14.0,48.83,1.7549928774784245,48.98,0.6955,0.9243,1.1723,0.7135,0.65,0.6476,7
11285,npp,1889,1001,0.823814511299133,-1.15547060966492,36.7168884277344,3670176,1891,736,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2013-01-09 22:27:27.975819,98.97487475672082,48.34877650847527,41.39046286823679,1.059954140394535e-25,5.0,-48.43,1.7549928774784245,-47.93,0.6863,0.7892,1.0927,0.8356,0.6792,0.6884,7
11321,npp,1176,319,0.659397304058075,-1.16072714328766,36.7153129577637,3670176,1176,172,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2013-01-10 22:08:37.664489,99.031621291622,64.80528790396343,53.19618258847489,5.201891691914388e-31,2.0,-64.9,2.898275349237888,-64.6,0.8817,1.0624,1.355,0.6208,0.5204,0.4093,7
11339,npp,79,3993,0.790035128593445,-1.1592606306076,36.7158470153809,3670176,85,3165,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2013-01-10 23:49:00.489197,-80.82409103890753,68.76107496351354,55.571743121098564,1.4719287488877093e-25,18.0,68.85,3.5496478698597698,69.12,0.79,1.0441,1.4495,0.6316,0.5879,0.499,7
11375,npp,2433,3308,0.45849484205246,-1.15598833560944,36.7202491760254,3670176,2436,2655,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2013-01-11 23:30:11.956104,-81.13694712604844,55.007992042378085,46.46614773111672,9.238395036432853e-32,15.0,55.09,2.0682789409984763,55.42,0.6162,0.8702,1.0817,0.7579,0.4604,0.3475,7
11519,npp,2626,543,0.813053011894226,-1.15901672840118,36.714183807373,3670176,2629,337,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2013-01-15 22:14:52.455375,99.44038336696548,60.31567962476596,50.241307508994204,5.058552777551547e-25,3.0,-60.4,2.4157378735459294,-60.01,0.7743,1.0783,1.4193,0.6116,0.5497,0.4973,7
11654,npp,2501,2152,0.269564032554626,-1.15688860416412,36.7190895080566,3670176,2501,1714,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2013-01-18 22:58:51.413779,-77.94250824887135,6.851074550269556,6.059139583492534,1.734109467700661e-15,10.0,6.84,1.0,7.59,0.4246,0.5638,0.741,1.1698,0.3653,0.3153,7
11708,npp,1801,1462,0.89653080701828,-1.15612733364105,36.714599609375,3670176,1801,1097,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2013-01-19 22:40:02.864340,96.64776884445426,30.871377941964507,27.00394195415156,2.113593893982274e-08,7.0,-30.91,1.2365102219381485,-30.25,0.465,0.6448,0.9004,1.0228,0.8631,0.917,7
11798,npp,2382,3765,0.697488307952881,-1.16077351570129,36.7157859802246,3670176,2379,3036,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2013-01-21 23:42:50.360501,-80.88578681460424,64.93124722444647,53.27872179247527,0.00013216314106219315,17.0,65.0,2.898275349237888,65.24,0.6041,0.9967,1.2935,0.6617,0.5562,0.4615,7
12347,npp,2637,1472,0.464652091264725,-1.16001737117767,36.7151527404785,3670176,2636,1104,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2013-02-04 22:40:23.286169,98.22400825523256,30.373347537030146,26.576586705329696,6.542515447389905e-05,7.0,-30.44,1.184412938166907,-30.25,0.465,0.6448,0.9004,1.0228,0.5074,0.4753,7
12392,npp,1921,783,1.21916496753693,-1.15780174732208,36.7190551757812,3670176,1924,567,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2013-02-05 22:21:36.500658,99.24709867767358,54.55440648603272,46.121864103999236,1.980433791224865e-13,4.0,-54.64,2.0682789409984763,-54.59,0.7591,0.9962,1.2192,0.662,0.7673,0.8071,7
12554,npp,1092,1705,0.461425721645355,-1.16211378574371,36.7188606262207,3670176,1092,1292,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2013-02-09 22:46:46.824884,98.507245956937,18.71218719902775,16.49065014452525,8.460237555798526e-33,8.0,-18.75,1.0442604737599883,-18.56,0.4661,0.5831,0.6951,1.131,0.543,0.5219,7
12716,npp,247,2625,1.048693060874939,-1.15671169757843,36.7137718200684,3670176,247,2119,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2013-02-13 23:11:57.125845,-81.17157650148998,31.672677472885955,27.68331407368103,1.6208861200522624e-30,12.0,31.71,1.2365102219381485,31.58,0.5244,0.5941,0.9253,1.11,1.0271,1.164,7
12752,npp,2616,1935,0.834255874156952,-1.15517830848694,36.7160987854004,3670176,2616,1506,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2013-02-14 22:53:08.543035,96.24509943677639,5.721450280618314,5.060481954735647,1.1236019790367662e-26,9.0,-5.74,1.0,-5.86,0.4079,0.6595,0.8462,1.0,0.8343,0.8343,7
12797,npp,1915,1247,0.954429447650909,-1.15723752975464,36.7147903442383,3670176,1915,929,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2013-02-15 22:34:19.957619,98.25770262035986,39.84151937979614,34.530649142756005,3.2373742658490134e-21,6.0,-39.91,1.4276677814245327,-39.96,0.5976,0.8222,0.9888,0.8021,0.7521,0.7656,7
12833,npp,1215,562,1.03758043050766,-1.15694308280945,36.7138366699219,3670176,1220,354,196611,3866787,20,ken_nairobi_20_1,-1.15833333,36.71666667,20,1,ken_nairobi,2013-02-16 22:15:31.371362,98.74945736808274,59.909304600424754,49.95386814445565,1.4747131219017337e-14,3.0,-59.98,2.3545700244418297,-60.01,0.7743,1.0783,1.4193,0.6116,0.6422,0.6346,7
