gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2548,840,6.39001846313477,-1.242795586586,36.9757423400879,3670144,2549,631,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-04-07 22:22:37.963818,98.89659138191499,53.05597131545261,45.009241118888475,0.16657624641332533,4.0,-53.1,1.9513309067639726,-53.5,1.8361,3.3131,5.0941,0.6068,3.5872,3.8773,-0.06527157815250728,7
413,npp,2378,2448,2.73219609260559,-1.24363744258881,36.9715538024902,3670144,2378,1983,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-04-10 23:06:31.522757,-80.28100155010965,23.208040179483792,20.409239401076007,0.04383576735893424,11.0,23.25,1.0837787002826917,22.51,0.9886,1.6163,2.8078,1.2438,3.04,3.3982,2.3606832218454032,7
1115,npp,1500,1068,0.913381457328796,-1.2401876449585,36.9750900268555,3670176,1499,784,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-04-28 22:28:42.648216,98.44271663017182,46.22864367217358,39.716164717238875,1.769132502066622e-12,5.0,-46.27,1.5732132722552272,-46.63,1.712,2.9912,5.3854,0.6721,0.6896,0.6139,0.6139,7
1430,npp,2761,2909,11.1796951293945,-1.23989737033844,36.9725303649902,3670144,2761,2347,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-05-06 23:18:49.215549,-80.92578977500794,43.004717248405456,37.12519032101519,0.1772606467511339,13.0,43.07,1.4867838833500562,42.67,1.5191,3.0044,5.8727,0.6691,7.509,7.4806,3.2851471497066562,7
1475,npp,2040,2216,7.26519727706909,-1.23799848556519,36.9728851318359,3670144,2041,1775,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-05-07 22:59:58.891922,-78.87342542014484,10.530903428108122,9.307206245250834,0.1221804911580251,10.0,10.56,1.0,9.92,1.1633,1.9469,4.5229,1.0326,7.3286,7.5019,4.610099144738267,7
1637,npp,1126,3141,1.79367756843567,-1.2449985742569,36.9763374328613,3670144,1126,2511,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-05-11 23:25:02.185425,-81.24354599519341,50.46450965306975,43.037924645676284,0.01820457720559273,14.0,50.53,1.847645286154319,50.21,1.5564,2.6655,5.0192,0.7542,1.5385,1.3528,0.9219291511938439,7
1808,npp,223,4057,2.0917421579360997,-1.23916327953339,36.9753875732422,3670176,229,3195,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-05-15 23:50:03.699834,-80.82172907139126,69.71789264423549,56.10394107464504,2.0980073227022816e-05,18.0,69.83,3.5496478698597698,69.66,2.8747,4.7652,7.8252,0.4219,1.2572,0.8825,0.8825,7
1988,npp,2747,607,1.13809382915497,-1.24087929725647,36.9737968444824,3670176,2746,393,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-05-20 22:15:52.076146,98.98470962585179,58.92761156707182,49.27747418431719,1.2290105033323984e-35,3.0,-58.97,2.253202848596432,-59.09,2.1726,4.1137,6.5807,0.4887,0.6897,0.5562,0.5562,7
2177,npp,1838,1521,2.14527702331543,-1.24221885204315,36.9729270935059,3670176,1837,1141,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-05-24 22:40:53.571509,97.87715818448068,28.09778983499306,24.629027763368033,3.0568896513247935e-28,7.0,-28.13,1.184412938166907,-28.37,1.3905,2.2263,4.535,0.903,1.9419,1.9371,1.9371,7
2267,npp,2360,3822,3.45300221443176,-1.24116790294647,36.9729385375977,3670176,2360,3071,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-05-26 23:43:37.498663,-81.05302698784767,65.9290647141655,53.89342379137337,2.1760411098103697e-26,17.0,66.02,3.0,65.91,2.6027,3.4164,6.6161,0.5884,2.0225,2.0318,2.0318,7
2375,npp,191,1747,0.507240980863571,-1.24266839027405,36.9715270996094,3670176,191,1331,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-05-29 22:47:04.748005,96.40698524965553,16.43320836675636,14.496156015216227,9.559564798331287e-07,8.0,-16.44,1.0442604737599883,-16.58,1.0738,1.8886,4.0912,1.0644,0.6875,0.5399,0.5399,7
2474,npp,728,4050,1.42071568965912,-1.24432587623596,36.9769668579102,3670144,728,3191,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-05-31 23:49:48.707982,-81.03023525100876,69.6183487870187,56.04349435329933,0.0022417247801495895,18.0,69.72,3.5496478698597698,69.66,2.8747,4.7652,7.8252,0.4219,1.0681,0.5994,0.5463422526046852,7
2546,npp,2336,2665,15.648980140686,-1.23914551734924,36.977222442627,3670144,2338,2147,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-06-02 23:12:06.289397,-80.19419156798918,33.466650310601615,29.205060497850823,0.0841558245663067,12.0,33.5,1.2937979144666532,33.5,1.3173,2.0802,5.0806,0.9664,12.4979,15.1233,13.131477220851535,7
2636,npp,170,601,5.01351976394653,-1.23944520950317,36.9750328063965,3670144,170,387,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-06-05 22:15:35.339295,98.924154516858,59.07682569257259,49.37747910812914,0.13831569015072248,3.0,-59.11,2.253202848596432,-59.09,2.1726,4.1137,6.5807,0.4887,2.4097,2.4501,-0.8235931017624618,7
2726,npp,701,2896,6.41711473464966,-1.24284493923187,36.978099822998,3670144,700,2335,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-06-07 23:18:17.533906,-80.43180644402244,42.53568104881188,36.73959960316496,0.06795347207220737,13.0,42.6,1.4867838833500562,42.67,1.5191,3.0044,5.8727,0.6691,4.3057,4.2938,2.685458874555879,7
2753,npp,3033,2203,1.27786028385162,-1.24390172958374,36.9721755981445,3670144,3033,1763,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-06-08 22:59:27.220130,-80.38923422584888,9.785316936502966,8.64888727689405,0.04057021364934192,10.0,9.8,1.0,9.92,1.1633,1.9469,4.5229,1.0326,1.3413,1.3195,0.3592732287916709,7
2798,npp,2309,1514,1.7520409822464,-1.23884689807892,36.9736862182617,3670144,2310,1136,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-06-09 22:40:36.908951,98.45507984902672,28.441045304660086,24.92218249756666,0.019780696714725828,7.0,-28.46,1.184412938166907,-28.37,1.3905,2.2263,4.535,0.903,1.6099,1.5821,1.1139251290761818,7
2834,npp,1588,824,1.83611238002777,-1.24439144134521,36.9759864807129,3670144,1589,613,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-06-10 22:21:46.592862,99.0373704892699,53.50431095923173,45.33885054672423,0.0062108465992223565,4.0,-53.53,1.9513309067639726,-53.5,1.8361,3.3131,5.0941,0.6068,1.2534,1.1141,0.9671000056694735,7
3050,npp,2281,371,1.077057301998138,-1.24161994457245,36.9770545959473,3670176,2281,206,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-06-16 22:09:05.748552,98.93662899498796,63.89368541310952,52.606675319976034,1.1390961107345903e-25,2.0,-63.91,2.7445598364131496,-63.85,2.586,4.5918,6.4946,0.4378,0.7297,0.4715,0.4715,7
3410,npp,2053,814,0.846730470657349,-1.24219143390656,36.9740676879883,3670176,2054,602,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-06-26 22:21:25.863417,98.9802634546312,53.77161970340352,45.53757072423381,1.9679791574689677e-12,4.0,-53.8,1.9513309067639726,-53.5,1.8361,3.3131,5.0941,0.6068,0.7464,0.5138,0.5138,7
3545,npp,1885,2422,1.31681501865387,-1.24344706535339,36.9751205444336,3670144,1885,1960,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-06-29 23:05:21.288130,-79.46796402515928,21.866425870392682,19.24070806658119,0.006619218985415352,11.0,21.87,1.0837787002826917,22.51,0.9886,1.6163,2.8078,1.2438,1.734,1.6378,1.4811345377664937,7
3572,npp,1175,1734,1.5037134885788,-1.24518811702728,36.9756698608398,3670144,1175,1318,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-06-30 22:46:32.750122,95.66474900178677,17.1413034666143,15.115920722784686,0.036437983508263286,8.0,-17.16,1.0442604737599883,-16.58,1.0738,1.8886,4.0912,1.0644,1.6417,1.6006,0.7381759675337688,7
3635,npp,2814,366,5.41915988922119,-1.23987686634064,36.9754180908203,3670144,2812,203,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-07-02 22:08:51.901002,98.40674019574516,64.00962893517965,52.681769269338346,0.16824876853865114,2.0,-64.01,2.7445598364131496,-63.85,2.586,4.5918,6.4946,0.4378,2.3118,2.3725,-1.6096572834203458,7
3662,npp,1720,4036,6.52825498580933,-1.23876345157623,36.9742660522461,3670144,1720,3185,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-07-02 23:49:16.505674,-80.81209536567461,69.39637531292097,55.9168469371539,0.1210899795546633,18.0,69.5,3.5496478698597698,69.66,2.8747,4.7652,7.8252,0.4219,2.507,2.7541,-0.11189033217915911,7
3698,npp,1026,3350,7.09635543823242,-1.24370384216309,36.9731101989746,3670144,1028,2699,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-07-03 23:30:28.971535,-81.11264776523228,56.06446909948451,47.23102463560326,0.22335510367262223,15.0,56.16,2.0682789409984763,56.41,1.8496,3.0611,5.273,0.6567,3.9613,4.6604,-0.6260289028939461,7
4022,npp,373,1509,1.36968398094177,-1.24062073230743,36.9764747619629,3670144,374,1131,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-07-11 22:40:18.116407,99.23317576942836,28.669588712996212,25.118442793226947,0.0014608819517389013,7.0,-28.7,1.184412938166907,-28.37,1.3905,2.2263,4.535,0.903,1.2871,1.2368,1.2022234515065826,7
4157,npp,204,3123,1.50165295600891,-1.24047577381134,36.9780769348145,3670176,203,2500,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-07-14 23:24:13.512080,-80.70793778207204,49.91468322725423,42.60798703770289,4.6669009932082135e-11,14.0,50.0,1.7549928774784245,50.21,1.5564,2.6655,5.0192,0.7542,1.3472,1.1326,1.1326,7
4193,npp,2564,2428,0.747084558010101,-1.24473023414612,36.9776573181152,3670176,2564,1965,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-07-15 23:05:24.962521,-80.50035142990664,22.119579813671717,19.46178186845429,2.759907867696634e-18,11.0,22.19,1.0837787002826917,22.51,0.9886,1.6163,2.8078,1.2438,1.2083,0.9292,0.9292,7
4445,npp,256,1968,0.839191377162933,-1.24143040180206,36.9732322692871,3670176,256,1538,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-07-21 22:52:51.184260,91.05545323732368,3.860525642684405,3.415404761028514,5.051669518654599e-32,9.0,-3.83,1.0,-3.46,1.0124,2.0103,4.7724,1.0,0.8392,0.8392,0.8392,7
4580,npp,102,3585,1.12865090370178,-1.24306762218475,36.9766273498535,3670176,103,2909,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-07-24 23:36:48.371112,-81.13764935707079,61.41592881915573,50.98962571617669,5.109693875030394e-26,16.0,61.51,2.5331140255951103,61.6,2.4424,3.7273,5.4899,0.5394,0.9845,0.6087,0.6087,7
4697,npp,1018,1512,1.42946434020996,-1.23966073989868,36.9760704040527,3670176,1018,1134,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-07-27 22:40:19.175113,98.66249387991505,28.518785108250658,24.99054876172297,0.0003833267946951189,7.0,-28.56,1.184412938166907,-28.37,1.3905,2.2263,4.535,0.903,1.3375,1.2908,1.2908,7
4868,npp,147,2431,4.22880554199219,-1.23870086669922,36.9759407043457,3670144,148,1968,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-07-31 23:05:26.031247,-81.90003792592917,22.302036209041532,19.621443968838477,0.12054967591818366,11.0,22.35,1.0837787002826917,22.51,0.9886,1.6163,2.8078,1.2438,4.4209,5.2597,2.4064977201789866,7
4985,npp,1069,372,8.55628776550293,-1.2443253993988,36.9765434265137,3670144,1067,207,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-08-03 22:08:56.826595,98.76315967708334,63.86971387516529,52.600464302145845,0.13793178388373942,2.0,-63.89,2.7445598364131496,-63.85,2.586,4.5918,6.4946,0.4378,3.4548,3.746,0.4813932954248443,7
4994,npp,3063,4046,11.1851301193237,-1.24437820911407,36.974422454834,3670144,3064,3190,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-08-03 23:49:21.430428,-81.11164312666365,69.54449065296411,56.00827530455069,0.13560340901626244,18.0,69.66,3.5496478698597698,69.66,2.8747,4.7652,7.8252,0.4219,3.819,4.7188,1.5093019004838246,7
5039,npp,2333,3358,3.11458349227905,-1.24409115314484,36.9730567932129,3670144,2331,2707,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-08-04 23:30:31.101539,-80.90863596666549,56.267558442925896,47.38532864195243,0.10409599557873539,15.0,56.36,2.1127631471468895,56.41,1.8496,3.0611,5.273,0.6567,2.0356,2.0454,-0.4183721308107269,7
5120,npp,904,1971,2.26187372207642,-1.24039733409882,36.9722328186035,3670144,904,1541,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-08-06 22:52:52.225777,97.42184734266021,3.6634815937612597,3.2413115043173373,0.04586630331991654,9.0,-3.66,1.0,-3.46,1.0124,2.0103,4.7724,1.0,2.2619,2.2619,1.1763239484462336,7
5354,npp,1657,1514,0.6055548787117,-1.24200642108917,36.9762649536133,3670176,1657,1135,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-08-12 22:40:18.456551,98.46759649786425,28.43751937007667,24.92205349177528,2.184168726611333e-12,7.0,-28.46,1.184412938166907,-28.37,1.3905,2.2263,4.535,0.903,0.6419,0.5468,0.5468,7
5390,npp,945,823,0.788192331790924,-1.24309647083282,36.9731369018555,3670176,948,613,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-08-13 22:21:29.913766,99.04453320631121,53.52722490263478,45.36284594674927,1.5164976620129426e-19,4.0,-53.56,1.9513309067639726,-53.5,1.8361,3.3131,5.0941,0.6068,0.7164,0.4783,0.4783,7
5426,npp,235,149,1.16969656944275,-1.24287831783295,36.975399017334,3670176,234,71,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-08-14 22:02:39.591057,99.02089138809252,67.85234890024202,55.04292878469465,1.0251801292528421e-25,1.0,-67.88,3.3166247903554,-67.82,2.5277,3.9302,6.2963,0.5115,1.178,0.5983,0.5983,7
5633,npp,1696,372,1.016311466693878,-1.24181914329529,36.9727783203125,3670176,1701,208,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-08-19 22:08:54.370304,98.80341322204019,63.86718012812502,52.60132453963835,8.100134186745524e-32,2.0,-63.89,2.7445598364131496,-63.85,2.586,4.5918,6.4946,0.4378,0.7076,0.4449,0.4449,7
5930,npp,2987,2203,0.898721814155579,-1.23981142044067,36.9734878540039,3670144,2987,1763,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-08-27 22:59:04.559551,-78.72764738275951,9.767361010453573,8.63417800991694,0.02052394418667433,10.0,9.8,1.0,9.92,1.1633,1.9469,4.5229,1.0326,0.9622,0.928,0.4422337472223315,7
5975,npp,2272,1513,4.82116746902466,-1.24104821681976,36.9727478027344,3670144,2274,1136,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-08-28 22:40:14.241438,97.87921846958493,28.482416188191372,24.961099875079537,0.05885722301403138,7.0,-28.51,1.184412938166907,-28.37,1.3905,2.2263,4.535,0.903,4.2012,4.3534,2.960351353386115,7
6101,npp,2106,3128,6.78288984298706,-1.23977756500244,36.9730606079102,3670144,2106,2504,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-08-31 23:24:09.668848,-80.74943993709091,50.06002193600989,42.72588316593279,0.21315228199875044,14.0,50.15,1.7549928774784245,50.21,1.5564,2.6655,5.0192,0.7542,4.3564,5.1157,0.07075423539549686,7
6137,npp,1373,2432,7.29438543319702,-1.2408332824707,36.9781341552734,3670144,1373,1968,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-09-01 23:05:19.352623,-80.01173931048608,22.350700541775133,19.664493321506765,0.1655601912470382,11.0,22.4,1.0837787002826917,22.51,0.9886,1.6163,2.8078,1.2438,7.2495,9.0726,5.154076689873048,7
6164,npp,657,1743,4.07490658760071,-1.24040472507477,36.9770011901855,3670144,657,1326,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-09-02 22:46:30.815786,98.99641021248769,16.66292684022124,14.69875006743097,0.12236722781577584,8.0,-16.66,1.0442604737599883,-16.58,1.0738,1.8886,4.0912,1.0644,4.1039,4.3375,1.4412794111009721,7
6182,npp,3014,1053,2.97764301300049,-1.23927593231201,36.9763984680176,3670144,3015,773,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-09-03 22:27:40.499664,98.91010757921048,46.72998215581065,40.11388412709955,0.08430385274344894,5.0,-46.76,1.646109783506203,-46.63,1.712,2.9912,5.3854,0.6721,2.0021,2.0012,0.005873649985141505,7
6470,npp,1941,3586,1.23295247554779,-1.23843777179718,36.9748268127441,3670176,1943,2910,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-09-10 23:36:39.282799,-81.21987601424506,61.44047370344097,51.00818789657663,0.00020372533779954168,16.0,61.53,2.5331140255951103,61.6,2.4424,3.7273,5.4899,0.5394,1.0256,0.665,0.665,7
6668,npp,334,3814,1.27784168720245,-1.24267661571503,36.9768981933594,3670176,331,3066,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-09-15 23:42:52.305815,-80.894831694382,65.77717084255612,53.80240196430095,2.9348425492056066e-30,17.0,65.88,3.0,65.91,2.6027,3.4164,6.6161,0.5884,1.2975,0.7519,0.7519,7
6704,npp,2671,3125,0.921443164348602,-1.23921239376068,36.9749488830566,3670176,2675,2502,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-09-16 23:24:01.993391,-80.31771590201814,49.96499755660308,42.64936389573788,1.9487967370955947e-32,14.0,50.06,1.7549928774784245,50.21,1.5564,2.6655,5.0192,0.7542,1.0166,0.695,0.695,7
6749,npp,1953,2430,0.590274035930634,-1.24279534816742,36.9781837463379,3670176,1953,1967,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-09-17 23:05:13.457405,-81.65881493740939,22.24180070472541,19.568740274070606,1.3467412969125846e-32,11.0,22.3,1.0837787002826917,22.51,0.9886,1.6163,2.8078,1.2438,1.0636,0.7342,0.7342,7
6803,npp,518,1050,0.738637149333954,-1.23921811580658,36.9738426208496,3670176,519,771,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-09-19 22:27:32.834177,98.73715008471066,46.83591111549732,40.19557615280332,1.1035363504529299e-26,5.0,-46.86,1.646109783506203,-46.63,1.712,2.9912,5.3854,0.6721,0.6419,0.4964,0.4964,7
6839,npp,2876,370,1.34469175338745,-1.24399209022522,36.9756278991699,3670176,2874,206,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-09-20 22:08:42.524980,98.90461084821123,63.909007010767525,52.62272188014673,1.5329978181618897e-20,2.0,-63.93,2.7445598364131496,-63.85,2.586,4.5918,6.4946,0.4378,0.8272,0.5887,0.5887,7
6866,npp,1781,4043,0.725423038005829,-1.24148678779602,36.9773139953613,3670176,1783,3188,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-09-20 23:49:07.129880,-81.25311646906408,69.50651758361377,55.984644176432425,3.0332283043896307e-27,18.0,69.61,3.5496478698597698,69.66,2.8747,4.7652,7.8252,0.4219,0.8723,0.306,0.306,7
6902,npp,1062,3355,0.820802807807922,-1.2393604516983,36.9756927490234,3670176,1063,2704,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-09-21 23:30:16.817494,-80.99738908466804,56.18674299351089,47.32438554791902,5.519982236284447e-22,15.0,56.28,2.1127631471468895,56.41,1.8496,3.0611,5.273,0.6567,0.95,0.539,0.539,7
6938,npp,343,2658,0.5252833366394041,-1.24382698535919,36.972583770752,3670176,343,2142,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-09-22 23:11:26.508038,-80.83257897732449,33.11757065788943,28.91083461631152,5.59072483479414e-15,12.0,33.19,1.2365102219381485,33.5,1.3173,2.0802,5.0806,0.9664,0.7528,0.5076,0.5076,7
6974,npp,2680,1967,0.635067403316498,-1.24352395534515,36.9716262817383,3670176,2680,1537,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-09-23 22:52:36.201081,98.09293582179504,3.8831597945369802,3.4354259028902745,5.131654138947293e-07,9.0,-3.89,1.0,-3.46,1.0124,2.0103,4.7724,1.0,0.6351,0.6351,0.6351,7
7109,npp,2505,3581,3.11039781570435,-1.24090969562531,36.9750747680664,3670144,2505,2906,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-09-26 23:36:29.891344,-80.83513133207938,61.33576379944616,50.93348722655523,0.022969962877032863,16.0,61.43,2.5331140255951103,61.6,2.4424,3.7273,5.4899,0.5394,1.7668,1.6776,1.1339407163978241,7
7154,npp,1785,2889,3.24137616157532,-1.24267160892487,36.9727363586426,3670144,1785,2330,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-09-27 23:17:39.585643,-80.75999100354959,42.27438625921131,36.52832039692424,0.06571938684009283,13.0,42.35,1.4867838833500562,42.67,1.5191,3.0044,5.8727,0.6691,2.1697,2.1689,0.6134358070655093,7
7226,npp,346,1508,5.66396427154541,-1.24416244029999,36.9774971008301,3670144,346,1131,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-09-29 22:39:58.978941,97.87175045864034,28.737739812751744,25.177442467642155,0.23937146611869772,7.0,-28.74,1.184412938166907,-28.37,1.3905,2.2263,4.535,0.903,4.9127,5.1145,-0.5510084939216089,7
7307,npp,1970,144,6.27635908126831,-1.24437522888184,36.9720306396484,3670144,1973,68,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-10-01 22:02:20.160996,99.4296449512321,67.94384483667497,55.08873493421321,0.14607941367128519,1.0,-67.96,3.3166247903554,-67.82,2.5277,3.9302,6.2963,0.5115,2.7177,3.2104,-0.24704700636693033,7
7325,npp,888,3808,5.53836536407471,-1.24263405799866,36.9723281860352,3670144,888,3063,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-10-01 23:42:42.987885,-80.90350228095745,65.6730000277205,53.735535885310654,0.1368741424922927,17.0,65.77,3.0,65.91,2.6027,3.4164,6.6161,0.5884,2.7176,3.2589,0.01932583745637073,7
7361,npp,151,3120,2.81469464302063,-1.24208950996399,36.9750022888184,3670144,151,2498,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-10-02 23:23:52.689351,-80.93574538888157,49.82501923568091,42.53897663142263,0.10732018142224835,14.0,49.91,1.7549928774784245,50.21,1.5564,2.6655,5.0192,0.7542,2.0954,2.1229,-0.4171830319326948,7
7397,npp,2502,2424,2.19294905662537,-1.24456262588501,36.9753608703613,3670144,2502,1962,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-10-03 23:05:02.395667,-80.96162261462595,21.925202516493307,19.292389216570864,0.07811495138898965,11.0,21.98,1.0837787002826917,22.51,0.9886,1.6163,2.8078,1.2438,2.5424,2.7275,0.8786542383370766,7
7442,npp,1781,1734,1.96114897727966,-1.23909330368042,36.9721374511719,3670144,1781,1319,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-10-04 22:46:12.103869,99.44344615079062,17.139038171032247,15.114274798864143,0.05137390676135002,8.0,-17.16,1.0442604737599883,-16.58,1.0738,1.8886,4.0912,1.0644,2.0798,2.0875,0.8715685030602729,7
7532,npp,2322,4036,1.94058203697205,-1.24032282829285,36.9779777526855,3670144,2326,3185,196611,3866755,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-10-06 23:48:56.127576,-81.34612450681617,69.41021481627875,55.92645466198496,0.025855701292857827,18.0,69.5,3.5496478698597698,69.66,2.8747,4.7652,7.8252,0.4219,1.2146,0.8187,0.2067402803801699,7
7964,npp,2611,146,0.760465919971466,-1.23955523967743,36.9759864807129,3670176,2614,69,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-10-17 22:02:20.040259,99.43840038412363,67.91719763597496,55.06972876597091,2.0074686672608595e-29,1.0,-67.92,3.3166247903554,-67.82,2.5277,3.9302,6.2963,0.5115,1.0546,0.389,0.389,7
7991,npp,1530,3808,1.5432710647583,-1.24007987976074,36.9749450683594,3670176,1529,3063,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-10-17 23:42:42.867542,-80.87338201392265,65.68072227663865,53.7367538408157,4.744541935909477e-31,17.0,65.77,3.0,65.91,2.6027,3.4164,6.6161,0.5884,1.3859,0.9081,0.9081,7
8027,npp,807,3121,1.89809739589691,-1.2442215681076,36.972053527832,3670176,807,2499,196611,3866787,2082,ken_nairobi_82_21,-1.24166667,36.975,82,21,ken_nairobi,2012-10-18 23:23:54.357961,-81.07693311276341,49.85770352000457,42.56198088605988,2.4543895486710596e-29,14.0,49.94,1.7549928774784245,50.21,1.5564,2.6655,5.0192,0.7542,1.5731,1.4316,1.4316,7
