lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.826,0.807,0.886
2,0.65,0.637,0.736
3,0.484,0.493,0.567
4,0.354,0.373,0.405
5,0.262,0.275,0.259
6,0.186,0.195,0.125
7,0.128,0.132,0.016
8,0.086,0.082,-0.07
9,0.055,0.045,-0.135
10,0.03,0.017,-0.183
11,0.011,-0.002,-0.218
12,-0.001,-0.014,-0.242
13,-0.01,-0.02,-0.258
14,-0.016,-0.022,-0.267
15,-0.02,-0.021,-0.272
16,-0.021,-0.018,-0.272
17,-0.024,-0.013,-0.269
18,-0.024,-0.007,-0.258
19,-0.023,-0.001,-0.24
20,-0.013,0.005,-0.209
21,-0.003,0.01,-0.165
22,0.01,0.014,-0.107
23,0.016,0.017,-0.039
24,0.026,0.019,0.045
25,0.034,0.019,0.136
26,0.048,0.019,0.238
27,0.048,0.017,0.331
28,0.032,0.014,0.402
29,-0.003,0.01,0.431
30,-0.02,0.007,0.429
31,-0.016,0.002,0.387
32,-0.009,-0.003,0.32
33,-0.014,-0.009,0.233
34,-0.026,-0.016,0.137
35,-0.033,-0.024,0.046
36,-0.04,-0.032,-0.035
37,-0.042,-0.039,-0.103
38,-0.044,-0.044,-0.157
39,-0.046,-0.047,-0.198
40,-0.048,-0.049,-0.228
41,-0.049,-0.05,-0.249
42,-0.047,-0.05,-0.263
43,-0.045,-0.048,-0.272
44,-0.046,-0.045,-0.277
45,-0.046,-0.04,-0.279
46,-0.046,-0.035,-0.277
47,-0.044,-0.029,-0.27
48,-0.041,-0.022,-0.257
49,-0.039,-0.015,-0.236
50,-0.032,-0.008,-0.204
51,-0.021,-0.002,-0.157
52,-0.006,0.003,-0.094
53,0.007,0.007,-0.015
54,0.024,0.01,0.08
55,0.038,0.012,0.18
56,0.044,0.015,0.273
57,0.071,0.016,0.366
58,0.076,0.016,0.423
59,0.061,0.015,0.437
60,0.019,0.013,0.405
61,-0.017,0.009,0.339
62,-0.026,0.003,0.262
63,-0.031,-0.003,0.176
64,-0.019,-0.008,0.093
65,-0.024,-0.014,0.007
66,-0.029,-0.019,-0.068
67,-0.03,-0.026,-0.127
68,-0.038,-0.033,-0.176
69,-0.043,-0.04,-0.213
70,-0.049,-0.046,-0.241
71,-0.053,-0.052,-0.261
72,-0.059,-0.057,-0.275
73,-0.061,-0.06,-0.283
74,-0.063,-0.062,-0.286
75,-0.063,-0.062,-0.284
76,-0.061,-0.06,-0.277
77,-0.057,-0.056,-0.263
78,-0.052,-0.051,-0.241
79,-0.049,-0.045,-0.212
80,-0.047,-0.038,-0.171
81,-0.041,-0.031,-0.116
82,-0.033,-0.024,-0.047
83,-0.017,-0.018,0.039
84,-0.0,-0.014,0.135
85,0.007,-0.01,0.231
86,-0.01,-0.006,0.309
87,-0.018,-0.002,0.375
88,-0.026,0.001,0.414
89,-0.005,0.003,0.426
90,0.025,0.004,0.406
91,0.03,0.003,0.347
92,0.031,0.001,0.267
93,0.023,-0.003,0.177
94,0.018,-0.007,0.089
95,0.009,-0.01,0.005
96,0.002,-0.013,-0.067
97,-0.007,-0.015,-0.127
98,-0.016,-0.015,-0.173
99,-0.022,-0.015,-0.207
100,-0.026,-0.013,-0.231
101,-0.03,-0.011,-0.247
102,-0.031,-0.008,-0.256
103,-0.033,-0.004,-0.261
104,-0.033,-0.0,-0.26
105,-0.029,0.005,-0.254
106,-0.021,0.011,-0.241
107,-0.013,0.017,-0.221
108,-0.001,0.024,-0.193
109,0.016,0.031,-0.153
110,0.034,0.037,-0.101
111,0.056,0.042,-0.034
112,0.079,0.048,0.046
113,0.097,0.054,0.136
114,0.113,0.059,0.231
115,0.116,0.064,0.317
116,0.113,0.066,0.39
117,0.101,0.066,0.441
118,0.073,0.064,0.452
119,0.044,0.061,0.428
120,0.021,0.055,0.372
121,0.019,0.048,0.3
122,0.018,0.039,0.216
123,0.012,0.029,0.122
124,0.015,0.019,0.036
125,0.006,0.007,-0.044
126,-0.001,-0.006,-0.11
127,-0.011,-0.019,-0.164
128,-0.021,-0.031,-0.204
129,-0.03,-0.041,-0.233
130,-0.039,-0.049,-0.253
131,-0.047,-0.054,-0.267
132,-0.053,-0.056,-0.275
133,-0.057,-0.054,-0.278
134,-0.063,-0.05,-0.279
135,-0.064,-0.043,-0.275
136,-0.06,-0.034,-0.263
137,-0.051,-0.024,-0.243
138,-0.042,-0.013,-0.215
139,-0.03,-0.001,-0.176
140,-0.015,0.009,-0.123
141,0.0,0.019,-0.055
142,0.017,0.028,0.025
143,0.032,0.036,0.116
144,0.049,0.042,0.216
145,0.062,0.048,0.309
146,0.072,0.052,0.388
147,0.087,0.055,0.446
148,0.113,0.056,0.473
149,0.135,0.055,0.456
150,0.117,0.053,0.388
151,0.096,0.048,0.3
152,0.062,0.043,0.198
153,0.033,0.036,0.098
154,0.007,0.028,0.004
155,-0.014,0.02,-0.074
156,-0.027,0.011,-0.135
157,-0.037,0.001,-0.18
158,-0.045,-0.009,-0.213
159,-0.051,-0.019,-0.236
160,-0.055,-0.028,-0.252
161,-0.058,-0.037,-0.262
162,-0.06,-0.044,-0.269
163,-0.06,-0.049,-0.27
164,-0.058,-0.053,-0.267
165,-0.054,-0.055,-0.259
166,-0.048,-0.055,-0.243
167,-0.038,-0.052,-0.22
168,-0.027,-0.049,-0.188
169,-0.02,-0.043,-0.145
170,-0.014,-0.037,-0.09
171,-0.013,-0.03,-0.024
172,-0.013,-0.022,0.053
173,-0.014,-0.014,0.134
174,-0.018,-0.008,0.213
175,-0.016,-0.003,0.287
176,-0.013,0.0,0.345
177,-0.014,0.002,0.368
178,-0.012,0.002,0.358
179,-0.0,0.002,0.321
180,0.008,0.002,0.259
181,0.018,0.001,0.187
182,0.017,0.001,0.104
183,0.015,0.0,0.024
184,0.013,-0.002,-0.045
185,0.006,-0.005,-0.105
186,-0.0,-0.01,-0.151
187,-0.009,-0.014,-0.188
188,-0.018,-0.017,-0.215
189,-0.027,-0.02,-0.236
190,-0.03,-0.023,-0.247
191,-0.029,-0.024,-0.252
192,-0.029,-0.024,-0.252
193,-0.031,-0.022,-0.249
194,-0.03,-0.02,-0.241
195,-0.026,-0.017,-0.226
196,-0.023,-0.013,-0.206
197,-0.021,-0.009,-0.18
198,-0.016,-0.004,-0.144
199,-0.005,0.002,-0.094
200,0.005,0.007,-0.034
201,0.012,0.013,0.036
202,0.012,0.019,0.113
203,0.006,0.024,0.193
204,0.007,0.03,0.273
205,0.011,0.035,0.34
206,0.033,0.038,0.393
207,0.073,0.041,0.422
208,0.1,0.042,0.408
209,0.098,0.042,0.351
210,0.075,0.041,0.265
211,0.058,0.037,0.174
212,0.046,0.032,0.083
213,0.036,0.026,-0.0
214,0.02,0.02,-0.073
215,0.004,0.013,-0.132
216,-0.014,0.006,-0.178
217,-0.025,-0.002,-0.211
218,-0.029,-0.009,-0.232
219,-0.036,-0.017,-0.247
220,-0.036,-0.024,-0.254
221,-0.038,-0.03,-0.259
222,-0.039,-0.035,-0.259
223,-0.041,-0.039,-0.256
224,-0.042,-0.04,-0.249
225,-0.043,-0.041,-0.236
226,-0.044,-0.04,-0.216
227,-0.043,-0.038,-0.186
228,-0.041,-0.035,-0.145
229,-0.036,-0.029,-0.09
230,-0.028,-0.022,-0.021
231,-0.024,-0.014,0.057
232,-0.016,-0.005,0.143
233,-0.003,0.002,0.235
234,0.018,0.008,0.323
235,0.029,0.012,0.39
236,0.026,0.016,0.422
237,0.014,0.019,0.415
238,0.025,0.02,0.38
239,0.037,0.02,0.322
240,0.047,0.019,0.245
241,0.047,0.018,0.159
242,0.038,0.015,0.073
243,0.028,0.011,-0.003
244,0.018,0.006,-0.067
245,0.009,0.002,-0.119
246,-0.001,-0.002,-0.16
247,-0.012,-0.005,-0.191
248,-0.019,-0.006,-0.213
249,-0.024,-0.007,-0.228
250,-0.026,-0.007,-0.237
251,-0.029,-0.006,-0.241
252,-0.029,-0.004,-0.239
253,-0.028,-0.0,-0.233
254,-0.022,0.004,-0.22
255,-0.015,0.009,-0.2
256,-0.005,0.014,-0.172
257,0.008,0.021,-0.132
258,0.022,0.027,-0.079
259,0.032,0.034,-0.017
260,0.044,0.039,0.059
261,0.056,0.043,0.146
262,0.063,0.046,0.235
263,0.065,0.049,0.316
264,0.079,0.051,0.387
265,0.093,0.051,0.436
266,0.113,0.049,0.457
267,0.095,0.046,0.421
268,0.065,0.041,0.353
269,0.031,0.035,0.262
270,0.005,0.025,0.165
271,-0.011,0.015,0.071
272,-0.011,0.005,-0.009
273,-0.017,-0.005,-0.079
274,-0.029,-0.016,-0.137
275,-0.041,-0.026,-0.182
276,-0.048,-0.036,-0.214
277,-0.055,-0.045,-0.237
278,-0.06,-0.052,-0.252
279,-0.065,-0.056,-0.262
280,-0.064,-0.058,-0.267
281,-0.063,-0.058,-0.268
282,-0.058,-0.054,-0.264
283,-0.051,-0.049,-0.255
284,-0.043,-0.041,-0.239
285,-0.038,-0.032,-0.219
286,-0.031,-0.022,-0.189
287,-0.027,-0.011,-0.148
288,-0.017,0.001,-0.093
289,-0.007,0.012,-0.024
290,0.005,0.022,0.055
291,0.019,0.031,0.14
292,0.056,0.037,0.239
293,0.084,0.042,0.324
294,0.082,0.044,0.381
295,0.063,0.046,0.397
296,0.054,0.046,0.385
297,0.067,0.044,0.351
298,0.086,0.042,0.295
299,0.081,0.038,0.214
300,0.066,0.034,0.126
301,0.039,0.028,0.034
302,0.01,0.021,-0.048
303,-0.011,0.014,-0.116
304,-0.03,0.006,-0.168
305,-0.041,-0.003,-0.204
306,-0.049,-0.011,-0.228
307,-0.051,-0.02,-0.243
308,-0.053,-0.029,-0.252
309,-0.053,-0.037,-0.255
310,-0.052,-0.044,-0.256
311,-0.051,-0.051,-0.254
312,-0.052,-0.056,-0.248
313,-0.05,-0.06,-0.238
314,-0.047,-0.062,-0.221
315,-0.044,-0.063,-0.197
316,-0.04,-0.061,-0.164
317,-0.041,-0.059,-0.122
318,-0.041,-0.056,-0.067
319,-0.04,-0.054,-0.001
320,-0.045,-0.051,0.072
321,-0.053,-0.048,0.148
322,-0.071,-0.044,0.217
323,-0.071,-0.04,0.283
324,-0.058,-0.039,0.332
325,-0.044,-0.038,0.352
326,-0.038,-0.038,0.333
327,-0.038,-0.039,0.282
328,-0.037,-0.04,0.214
329,-0.033,-0.042,0.137
330,-0.024,-0.043,0.059
331,-0.023,-0.044,-0.017
332,-0.025,-0.044,-0.081
333,-0.029,-0.045,-0.132
334,-0.036,-0.045,-0.172
335,-0.039,-0.044,-0.201
336,-0.042,-0.043,-0.222
337,-0.045,-0.042,-0.237
338,-0.047,-0.039,-0.247
339,-0.048,-0.036,-0.252
340,-0.047,-0.032,-0.251
341,-0.044,-0.027,-0.246
342,-0.042,-0.022,-0.237
343,-0.036,-0.017,-0.221
344,-0.03,-0.011,-0.198
345,-0.02,-0.006,-0.166
346,-0.008,-0.001,-0.123
347,0.004,0.004,-0.068
348,0.011,0.01,-0.004
349,0.015,0.016,0.07
350,0.026,0.022,0.156
351,0.049,0.026,0.252
352,0.063,0.03,0.336
353,0.055,0.033,0.392
354,0.037,0.035,0.415
355,0.041,0.036,0.412
356,0.05,0.035,0.379
357,0.056,0.033,0.32
358,0.047,0.031,0.236
359,0.032,0.028,0.142
360,0.024,0.025,0.057
361,0.014,0.021,-0.019
362,0.008,0.017,-0.082
363,0.0,0.013,-0.134
364,-0.007,0.009,-0.173
365,-0.012,0.005,-0.2
366,-0.016,0.0,-0.218
367,-0.017,-0.004,-0.229
368,-0.016,-0.007,-0.235
369,-0.013,-0.01,-0.237
370,-0.014,-0.011,-0.237
371,-0.013,-0.011,-0.233
372,-0.011,-0.01,-0.225
373,-0.006,-0.008,-0.21
374,-0.002,-0.005,-0.187
375,0.006,-0.002,-0.154
376,0.01,0.002,-0.11
377,0.015,0.006,-0.053
378,0.021,0.01,0.018
379,0.019,0.013,0.095
380,0.014,0.017,0.175
381,0.005,0.019,0.251
382,0.005,0.021,0.322
383,0.01,0.023,0.378
384,0.012,0.023,0.396
385,0.015,0.023,0.375
386,0.009,0.022,0.316
387,0.019,0.02,0.244
388,0.034,0.016,0.167
389,0.029,0.012,0.079
390,0.026,0.007,0.001
391,0.012,0.001,-0.067
392,-0.001,-0.005,-0.122
393,-0.016,-0.012,-0.165
394,-0.029,-0.019,-0.196
395,-0.037,-0.026,-0.218
396,-0.041,-0.033,-0.23
397,-0.041,-0.039,-0.237
398,-0.044,-0.043,-0.242
399,-0.043,-0.046,-0.241
400,-0.042,-0.046,-0.238
