lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.683,0.712,0.826
2,0.496,0.589,0.667
3,0.392,0.486,0.529
4,0.344,0.4,0.41
5,0.314,0.329,0.299
6,0.281,0.271,0.198
7,0.251,0.224,0.116
8,0.224,0.187,0.051
9,0.197,0.157,-0.001
10,0.178,0.135,-0.039
11,0.155,0.117,-0.07
12,0.135,0.104,-0.094
13,0.114,0.094,-0.114
14,0.096,0.087,-0.13
15,0.083,0.081,-0.141
16,0.072,0.077,-0.148
17,0.062,0.074,-0.153
18,0.053,0.071,-0.153
19,0.041,0.068,-0.149
20,0.033,0.064,-0.137
21,0.024,0.061,-0.114
22,0.023,0.057,-0.075
23,0.031,0.052,-0.017
24,0.033,0.047,0.051
25,0.028,0.041,0.126
26,0.063,0.029,0.234
27,0.066,0.022,0.331
28,0.036,0.018,0.395
29,0.01,0.016,0.431
30,-0.01,0.014,0.425
31,0.005,0.013,0.385
32,0.013,0.012,0.309
33,0.015,0.012,0.22
34,0.012,0.01,0.127
35,0.004,0.005,0.039
36,-0.001,-0.0,-0.036
37,-0.002,-0.004,-0.095
38,-0.004,-0.006,-0.138
39,-0.007,-0.006,-0.169
40,-0.007,-0.004,-0.189
41,-0.004,-0.002,-0.2
42,0.001,0.002,-0.206
43,0.004,0.007,-0.209
44,0.008,0.012,-0.209
45,0.011,0.018,-0.207
46,0.016,0.024,-0.201
47,0.02,0.031,-0.192
48,0.024,0.038,-0.179
49,0.027,0.045,-0.161
50,0.031,0.051,-0.135
51,0.034,0.056,-0.099
52,0.046,0.06,-0.046
53,0.056,0.061,0.024
54,0.064,0.062,0.106
55,0.056,0.062,0.187
56,0.079,0.062,0.281
57,0.138,0.061,0.387
58,0.157,0.058,0.456
59,0.148,0.053,0.475
60,0.079,0.048,0.427
61,-0.001,0.042,0.334
62,-0.017,0.034,0.253
63,-0.007,0.025,0.175
64,-0.009,0.016,0.087
65,-0.018,0.009,0.005
66,-0.026,0.002,-0.062
67,-0.026,-0.006,-0.114
68,-0.028,-0.014,-0.153
69,-0.034,-0.023,-0.181
70,-0.035,-0.031,-0.199
71,-0.04,-0.039,-0.212
72,-0.042,-0.046,-0.22
73,-0.043,-0.051,-0.224
74,-0.043,-0.055,-0.226
75,-0.044,-0.057,-0.225
76,-0.048,-0.057,-0.223
77,-0.046,-0.055,-0.215
78,-0.045,-0.052,-0.202
79,-0.043,-0.047,-0.181
80,-0.04,-0.041,-0.151
81,-0.036,-0.034,-0.108
82,-0.039,-0.027,-0.055
83,-0.034,-0.022,0.014
84,-0.024,-0.018,0.095
85,-0.005,-0.017,0.187
86,-0.008,-0.015,0.27
87,-0.033,-0.011,0.33
88,-0.047,-0.007,0.364
89,-0.035,-0.003,0.372
90,0.006,0.0,0.353
91,0.04,0.004,0.291
92,0.042,0.006,0.205
93,0.027,0.007,0.113
94,0.024,0.006,0.035
95,0.02,0.004,-0.034
96,0.01,0.003,-0.095
97,-0.001,0.002,-0.145
98,-0.007,0.001,-0.178
99,-0.006,-0.0,-0.198
100,-0.005,-0.002,-0.212
101,-0.006,-0.003,-0.221
102,-0.008,-0.004,-0.225
103,-0.008,-0.005,-0.226
104,-0.011,-0.006,-0.225
105,-0.011,-0.007,-0.221
106,-0.016,-0.008,-0.216
107,-0.018,-0.008,-0.207
108,-0.02,-0.009,-0.191
109,-0.022,-0.009,-0.167
110,-0.023,-0.009,-0.133
111,-0.02,-0.01,-0.082
112,-0.019,-0.01,-0.019
113,-0.016,-0.01,0.059
114,-0.012,-0.008,0.145
115,0.014,-0.005,0.241
116,0.041,-0.003,0.333
117,0.049,-0.002,0.402
118,0.025,-0.002,0.413
119,0.003,-0.002,0.389
120,-0.029,-0.003,0.319
121,-0.021,-0.005,0.249
122,-0.006,-0.006,0.171
123,-0.01,-0.005,0.083
124,-0.01,-0.004,0.006
125,-0.016,-0.003,-0.06
126,-0.016,-0.004,-0.108
127,-0.013,-0.006,-0.144
128,-0.01,-0.008,-0.168
129,-0.009,-0.01,-0.185
130,-0.01,-0.011,-0.195
131,-0.008,-0.012,-0.2
132,-0.005,-0.012,-0.202
133,-0.004,-0.011,-0.201
134,-0.003,-0.009,-0.2
135,-0.004,-0.006,-0.196
136,-0.002,-0.002,-0.189
137,0.003,0.003,-0.175
138,0.008,0.009,-0.155
139,0.013,0.015,-0.123
140,0.013,0.022,-0.081
141,0.015,0.029,-0.025
142,0.023,0.034,0.045
143,0.045,0.038,0.13
144,0.049,0.042,0.22
145,0.024,0.045,0.293
146,0.001,0.05,0.35
147,0.022,0.054,0.395
148,0.062,0.056,0.417
149,0.105,0.058,0.409
150,0.109,0.059,0.348
151,0.1,0.059,0.263
152,0.07,0.058,0.164
153,0.066,0.056,0.081
154,0.062,0.053,0.007
155,0.054,0.049,-0.054
156,0.041,0.046,-0.103
157,0.036,0.043,-0.137
158,0.034,0.04,-0.159
159,0.03,0.037,-0.175
160,0.029,0.035,-0.185
161,0.026,0.034,-0.191
162,0.022,0.032,-0.195
163,0.018,0.031,-0.197
164,0.015,0.03,-0.195
165,0.014,0.029,-0.19
166,0.013,0.029,-0.181
167,0.013,0.029,-0.166
168,0.015,0.03,-0.142
169,0.018,0.03,-0.107
170,0.025,0.029,-0.057
171,0.035,0.03,0.01
172,0.041,0.033,0.085
173,0.052,0.036,0.171
174,0.061,0.038,0.258
175,0.077,0.038,0.344
176,0.076,0.036,0.41
177,0.064,0.034,0.432
178,0.045,0.032,0.416
179,0.027,0.029,0.356
180,0.009,0.026,0.268
181,0.015,0.024,0.182
182,0.021,0.023,0.098
183,-0.002,0.022,0.011
184,-0.004,0.019,-0.053
185,0.003,0.014,-0.101
186,0.007,0.011,-0.136
187,0.003,0.008,-0.164
188,0.004,0.007,-0.181
189,0.002,0.007,-0.191
190,0.003,0.008,-0.196
191,0.007,0.01,-0.197
192,0.01,0.012,-0.195
193,0.012,0.016,-0.192
194,0.016,0.021,-0.185
195,0.021,0.026,-0.175
196,0.031,0.031,-0.159
197,0.041,0.036,-0.137
198,0.049,0.042,-0.106
199,0.054,0.047,-0.065
200,0.055,0.05,-0.014
201,0.061,0.053,0.053
202,0.058,0.053,0.128
203,0.048,0.053,0.21
204,0.024,0.053,0.287
205,0.023,0.051,0.36
206,0.067,0.05,0.429
207,0.098,0.047,0.451
208,0.111,0.044,0.426
209,0.071,0.04,0.337
210,0.024,0.035,0.229
211,0.004,0.029,0.137
212,0.002,0.021,0.056
213,0.001,0.014,-0.017
214,-0.001,0.009,-0.077
215,-0.004,0.006,-0.122
216,-0.005,0.003,-0.154
217,-0.007,0.0,-0.176
218,-0.009,-0.002,-0.191
219,-0.009,-0.004,-0.198
220,-0.009,-0.005,-0.201
221,-0.008,-0.005,-0.202
222,-0.007,-0.004,-0.2
223,-0.006,-0.003,-0.196
224,-0.004,-0.001,-0.191
225,-0.004,0.001,-0.182
226,-0.004,0.004,-0.168
227,-0.003,0.006,-0.145
228,0.004,0.008,-0.111
229,0.013,0.011,-0.065
230,0.022,0.015,-0.003
231,0.027,0.019,0.068
232,0.038,0.022,0.147
233,0.05,0.022,0.235
234,0.068,0.021,0.325
235,0.056,0.018,0.394
236,0.026,0.017,0.41
237,-0.031,0.016,0.374
238,-0.037,0.014,0.322
239,-0.007,0.011,0.26
240,0.022,0.009,0.187
241,0.02,0.008,0.098
242,0.004,0.004,0.016
243,-0.001,-0.0,-0.048
244,-0.004,-0.005,-0.096
245,-0.01,-0.01,-0.134
246,-0.016,-0.014,-0.163
247,-0.023,-0.017,-0.182
248,-0.021,-0.02,-0.191
249,-0.02,-0.021,-0.197
250,-0.018,-0.022,-0.199
251,-0.016,-0.022,-0.199
252,-0.016,-0.02,-0.198
253,-0.017,-0.018,-0.195
254,-0.017,-0.014,-0.188
255,-0.015,-0.01,-0.176
256,-0.01,-0.006,-0.158
257,-0.01,-0.001,-0.132
258,-0.011,0.003,-0.097
259,-0.014,0.007,-0.052
260,-0.011,0.009,0.009
261,0.006,0.01,0.091
262,0.018,0.011,0.177
263,0.014,0.014,0.255
264,0.001,0.017,0.318
265,0.029,0.019,0.373
266,0.081,0.02,0.402
267,0.063,0.02,0.365
268,0.044,0.021,0.299
269,0.021,0.018,0.215
270,0.002,0.014,0.128
271,0.004,0.01,0.051
272,0.007,0.007,-0.018
273,0.005,0.005,-0.076
274,-0.002,0.002,-0.122
275,-0.01,-0.001,-0.157
276,-0.015,-0.004,-0.18
277,-0.016,-0.007,-0.193
278,-0.016,-0.009,-0.202
279,-0.017,-0.011,-0.206
280,-0.019,-0.012,-0.209
281,-0.018,-0.012,-0.209
282,-0.016,-0.012,-0.205
283,-0.016,-0.01,-0.2
284,-0.013,-0.008,-0.19
285,-0.009,-0.005,-0.175
286,-0.005,-0.001,-0.152
287,-0.003,0.003,-0.12
288,-0.002,0.007,-0.077
289,0.002,0.012,-0.021
290,0.01,0.017,0.049
291,0.023,0.021,0.129
292,0.051,0.023,0.221
293,0.077,0.023,0.311
294,0.051,0.024,0.369
295,0.009,0.024,0.38
296,0.002,0.024,0.366
297,0.023,0.023,0.327
298,0.042,0.021,0.263
299,0.03,0.019,0.173
300,0.022,0.018,0.086
301,0.014,0.015,0.008
302,0.002,0.01,-0.059
303,-0.001,0.005,-0.108
304,-0.006,-0.001,-0.145
305,-0.015,-0.005,-0.173
306,-0.022,-0.01,-0.191
307,-0.026,-0.014,-0.201
308,-0.024,-0.017,-0.206
309,-0.022,-0.02,-0.208
310,-0.021,-0.022,-0.207
311,-0.021,-0.024,-0.205
312,-0.022,-0.024,-0.2
313,-0.021,-0.024,-0.192
314,-0.018,-0.023,-0.178
315,-0.017,-0.021,-0.158
316,-0.018,-0.018,-0.131
317,-0.022,-0.015,-0.095
318,-0.023,-0.013,-0.046
319,-0.017,-0.013,0.018
320,-0.01,-0.011,0.094
321,-0.015,-0.009,0.173
322,-0.028,-0.006,0.244
323,-0.02,-0.003,0.315
324,0.001,-0.002,0.363
325,0.052,-0.0,0.39
326,0.039,0.0,0.359
327,0.005,0.001,0.289
328,-0.006,-0.001,0.211
329,-0.011,-0.004,0.132
330,-0.006,-0.007,0.06
331,0.001,-0.009,-0.008
332,-0.011,-0.009,-0.074
333,-0.017,-0.009,-0.118
334,-0.014,-0.01,-0.146
335,-0.013,-0.012,-0.165
336,-0.013,-0.013,-0.178
337,-0.013,-0.013,-0.186
338,-0.014,-0.013,-0.191
339,-0.015,-0.012,-0.193
340,-0.014,-0.011,-0.192
341,-0.014,-0.009,-0.189
342,-0.016,-0.007,-0.184
343,-0.016,-0.004,-0.175
344,-0.015,-0.0,-0.161
345,-0.012,0.003,-0.139
346,-0.008,0.007,-0.108
347,0.002,0.01,-0.062
348,0.009,0.015,-0.007
349,0.022,0.019,0.062
350,0.039,0.023,0.141
351,0.062,0.025,0.227
352,0.083,0.025,0.31
353,0.048,0.027,0.352
354,0.009,0.028,0.369
355,-0.014,0.028,0.356
356,0.017,0.028,0.326
357,0.058,0.027,0.273
358,0.055,0.027,0.19
359,0.032,0.027,0.099
360,0.013,0.025,0.023
361,0.009,0.02,-0.036
362,0.006,0.015,-0.084
363,0.003,0.011,-0.119
364,-0.001,0.008,-0.143
365,-0.001,0.005,-0.158
366,0.001,0.004,-0.166
367,0.003,0.003,-0.171
368,0.008,0.003,-0.172
369,0.01,0.005,-0.172
370,0.01,0.008,-0.17
371,0.011,0.012,-0.166
372,0.013,0.017,-0.158
373,0.015,0.022,-0.146
374,0.017,0.027,-0.129
375,0.017,0.033,-0.106
376,0.018,0.038,-0.073
377,0.024,0.044,-0.027
378,0.041,0.048,0.038
379,0.042,0.052,0.11
380,0.037,0.056,0.184
381,0.039,0.058,0.257
382,0.057,0.059,0.331
383,0.098,0.059,0.396
384,0.129,0.058,0.418
385,0.113,0.056,0.387
386,0.064,0.053,0.307
387,0.033,0.048,0.218
388,0.02,0.043,0.134
389,0.026,0.036,0.06
390,0.018,0.029,-0.01
391,0.002,0.022,-0.07
392,-0.005,0.015,-0.113
393,-0.005,0.008,-0.143
394,-0.001,0.001,-0.162
395,0.0,-0.003,-0.176
396,0.002,-0.006,-0.185
397,0.005,-0.007,-0.188
398,0.006,-0.004,-0.19
399,0.006,0.003,-0.189
400,0.007,0.016,-0.187
