lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.81,0.803,0.876
2,0.638,0.653,0.734
3,0.5,0.524,0.595
4,0.393,0.414,0.461
5,0.314,0.321,0.339
6,0.244,0.244,0.227
7,0.184,0.18,0.131
8,0.135,0.127,0.052
9,0.093,0.085,-0.013
10,0.062,0.052,-0.064
11,0.036,0.027,-0.104
12,0.018,0.008,-0.135
13,-0.0,-0.005,-0.159
14,-0.012,-0.014,-0.175
15,-0.016,-0.018,-0.183
16,-0.019,-0.02,-0.185
17,-0.02,-0.02,-0.183
18,-0.019,-0.017,-0.174
19,-0.018,-0.014,-0.16
20,-0.017,-0.009,-0.139
21,-0.016,-0.004,-0.109
22,-0.009,0.001,-0.067
23,-0.001,0.005,-0.014
24,0.01,0.01,0.049
25,0.024,0.014,0.121
26,0.03,0.017,0.192
27,0.041,0.019,0.263
28,0.031,0.021,0.309
29,0.008,0.023,0.33
30,0.002,0.024,0.339
31,-0.003,0.025,0.312
32,0.001,0.025,0.261
33,0.01,0.024,0.198
34,0.022,0.023,0.137
35,0.035,0.021,0.08
36,0.035,0.018,0.023
37,0.03,0.016,-0.029
38,0.026,0.013,-0.07
39,0.02,0.01,-0.104
40,0.012,0.008,-0.13
41,0.005,0.005,-0.15
42,-0.001,0.002,-0.166
43,-0.007,-0.001,-0.177
44,-0.013,-0.003,-0.185
45,-0.02,-0.006,-0.189
46,-0.024,-0.008,-0.188
47,-0.024,-0.01,-0.181
48,-0.022,-0.012,-0.166
49,-0.018,-0.013,-0.146
50,-0.012,-0.014,-0.117
51,-0.009,-0.015,-0.08
52,-0.01,-0.017,-0.036
53,-0.014,-0.02,0.019
54,-0.016,-0.022,0.082
55,-0.021,-0.024,0.146
56,-0.018,-0.025,0.213
57,-0.015,-0.026,0.272
58,-0.019,-0.027,0.306
59,-0.021,-0.027,0.316
60,-0.028,-0.028,0.299
61,-0.038,-0.03,0.252
62,-0.037,-0.032,0.196
63,-0.036,-0.034,0.133
64,-0.039,-0.035,0.062
65,-0.033,-0.036,0.003
66,-0.033,-0.036,-0.051
67,-0.035,-0.036,-0.097
68,-0.038,-0.036,-0.135
69,-0.041,-0.036,-0.165
70,-0.043,-0.037,-0.187
71,-0.044,-0.037,-0.202
72,-0.045,-0.037,-0.212
73,-0.045,-0.037,-0.217
74,-0.043,-0.038,-0.217
75,-0.04,-0.038,-0.211
76,-0.039,-0.039,-0.202
77,-0.037,-0.04,-0.19
78,-0.037,-0.041,-0.172
79,-0.034,-0.042,-0.147
80,-0.032,-0.043,-0.114
81,-0.03,-0.044,-0.07
82,-0.031,-0.045,-0.018
83,-0.031,-0.046,0.04
84,-0.022,-0.048,0.109
85,-0.038,-0.049,0.17
86,-0.057,-0.051,0.225
87,-0.072,-0.053,0.269
88,-0.088,-0.054,0.289
89,-0.092,-0.056,0.288
90,-0.077,-0.057,0.27
91,-0.064,-0.059,0.228
92,-0.055,-0.061,0.171
93,-0.052,-0.063,0.105
94,-0.053,-0.065,0.038
95,-0.051,-0.066,-0.021
96,-0.05,-0.067,-0.074
97,-0.049,-0.066,-0.119
98,-0.049,-0.062,-0.155
99,-0.048,-0.057,-0.183
100,-0.045,-0.05,-0.204
101,-0.043,-0.042,-0.218
102,-0.041,-0.033,-0.229
103,-0.038,-0.023,-0.233
104,-0.034,-0.012,-0.232
105,-0.027,-0.001,-0.226
106,-0.021,0.01,-0.214
107,-0.009,0.02,-0.195
108,0.004,0.029,-0.168
109,0.021,0.038,-0.131
110,0.036,0.044,-0.088
111,0.051,0.05,-0.035
112,0.063,0.054,0.027
113,0.079,0.058,0.1
114,0.09,0.061,0.176
115,0.109,0.063,0.254
116,0.102,0.063,0.314
117,0.115,0.062,0.369
118,0.109,0.06,0.385
119,0.083,0.055,0.362
120,0.046,0.048,0.306
121,0.02,0.041,0.239
122,0.008,0.033,0.17
123,0.001,0.025,0.101
124,-0.008,0.016,0.032
125,-0.017,0.008,-0.03
126,-0.024,-0.0,-0.079
127,-0.028,-0.009,-0.119
128,-0.029,-0.016,-0.149
129,-0.029,-0.023,-0.17
130,-0.03,-0.028,-0.187
131,-0.031,-0.031,-0.198
132,-0.032,-0.033,-0.205
133,-0.03,-0.033,-0.208
134,-0.028,-0.031,-0.207
135,-0.026,-0.027,-0.202
136,-0.02,-0.022,-0.189
137,-0.014,-0.015,-0.171
138,-0.006,-0.007,-0.144
139,0.002,0.001,-0.109
140,0.008,0.01,-0.066
141,0.019,0.018,-0.012
142,0.034,0.026,0.054
143,0.051,0.032,0.126
144,0.044,0.037,0.19
145,0.033,0.042,0.254
146,0.033,0.046,0.312
147,0.041,0.049,0.347
148,0.045,0.051,0.354
149,0.061,0.052,0.346
150,0.066,0.053,0.311
151,0.063,0.052,0.255
152,0.063,0.051,0.194
153,0.063,0.049,0.131
154,0.054,0.047,0.067
155,0.046,0.044,0.01
156,0.038,0.041,-0.036
157,0.032,0.038,-0.073
158,0.029,0.034,-0.101
159,0.025,0.03,-0.123
160,0.018,0.025,-0.142
161,0.013,0.021,-0.156
162,0.009,0.017,-0.164
163,0.005,0.014,-0.168
164,0.003,0.011,-0.168
165,0.0,0.008,-0.163
166,-0.002,0.005,-0.153
167,-0.004,0.003,-0.137
168,-0.005,0.0,-0.115
169,-0.003,-0.002,-0.084
170,0.004,-0.005,-0.039
171,0.013,-0.006,0.016
172,0.014,-0.007,0.076
173,0.0,-0.008,0.132
174,-0.002,-0.007,0.192
175,-0.007,-0.008,0.243
176,-0.021,-0.011,0.276
177,-0.022,-0.013,0.295
178,-0.023,-0.016,0.285
179,-0.028,-0.019,0.248
180,-0.023,-0.021,0.201
181,-0.016,-0.022,0.143
182,-0.01,-0.023,0.081
183,-0.014,-0.023,0.018
184,-0.022,-0.025,-0.042
185,-0.029,-0.028,-0.092
186,-0.032,-0.031,-0.132
187,-0.034,-0.034,-0.162
188,-0.031,-0.036,-0.183
189,-0.032,-0.036,-0.199
190,-0.031,-0.036,-0.208
191,-0.031,-0.034,-0.213
192,-0.031,-0.03,-0.213
193,-0.027,-0.024,-0.208
194,-0.024,-0.017,-0.199
195,-0.021,-0.008,-0.186
196,-0.015,0.001,-0.166
197,-0.005,0.011,-0.138
198,0.017,0.021,-0.097
199,0.047,0.032,-0.044
200,0.046,0.042,-0.002
201,0.039,0.052,0.047
202,0.032,0.061,0.104
203,0.029,0.07,0.167
204,0.033,0.078,0.232
205,0.064,0.086,0.301
206,0.097,0.091,0.352
207,0.13,0.096,0.375
208,0.158,0.098,0.366
209,0.165,0.098,0.327
210,0.143,0.095,0.259
211,0.121,0.09,0.186
212,0.104,0.083,0.117
213,0.086,0.074,0.05
214,0.067,0.063,-0.011
215,0.048,0.052,-0.062
216,0.03,0.041,-0.105
217,0.013,0.029,-0.14
218,0.001,0.017,-0.167
219,-0.009,0.006,-0.186
220,-0.017,-0.004,-0.2
221,-0.024,-0.012,-0.208
222,-0.029,-0.018,-0.211
223,-0.034,-0.022,-0.21
224,-0.039,-0.024,-0.204
225,-0.043,-0.025,-0.192
226,-0.044,-0.024,-0.173
227,-0.043,-0.022,-0.145
228,-0.041,-0.017,-0.11
229,-0.034,-0.01,-0.063
230,-0.026,-0.0,-0.006
231,-0.011,0.009,0.063
232,0.016,0.019,0.143
233,0.047,0.028,0.226
234,0.077,0.035,0.305
235,0.089,0.04,0.359
236,0.084,0.044,0.384
237,0.075,0.047,0.378
238,0.069,0.048,0.34
239,0.074,0.048,0.287
240,0.078,0.047,0.22
241,0.072,0.046,0.143
242,0.055,0.045,0.067
243,0.039,0.042,-0.0
244,0.021,0.038,-0.057
245,0.004,0.034,-0.105
246,-0.008,0.028,-0.142
247,-0.016,0.021,-0.169
248,-0.019,0.014,-0.188
249,-0.021,0.007,-0.201
250,-0.021,-0.001,-0.209
251,-0.02,-0.009,-0.211
252,-0.02,-0.016,-0.21
253,-0.019,-0.023,-0.205
254,-0.016,-0.028,-0.194
255,-0.014,-0.032,-0.178
256,-0.014,-0.034,-0.158
257,-0.014,-0.035,-0.131
258,-0.008,-0.034,-0.093
259,-0.003,-0.034,-0.047
260,-0.007,-0.033,0.003
261,-0.021,-0.033,0.056
262,-0.037,-0.032,0.11
263,-0.055,-0.031,0.161
264,-0.068,-0.029,0.204
265,-0.062,-0.028,0.233
266,-0.052,-0.028,0.239
267,-0.038,-0.028,0.228
268,-0.036,-0.029,0.189
269,-0.034,-0.03,0.139
270,-0.027,-0.031,0.083
271,-0.02,-0.031,0.026
272,-0.016,-0.031,-0.031
273,-0.014,-0.031,-0.08
274,-0.011,-0.029,-0.118
275,-0.009,-0.028,-0.147
276,-0.014,-0.027,-0.171
277,-0.024,-0.025,-0.191
278,-0.028,-0.025,-0.203
279,-0.03,-0.024,-0.21
280,-0.034,-0.024,-0.215
281,-0.036,-0.024,-0.215
282,-0.036,-0.025,-0.211
283,-0.037,-0.026,-0.204
284,-0.035,-0.028,-0.191
285,-0.032,-0.03,-0.171
286,-0.035,-0.033,-0.148
287,-0.036,-0.036,-0.116
288,-0.035,-0.039,-0.074
289,-0.033,-0.042,-0.023
290,-0.028,-0.043,0.036
291,-0.032,-0.044,0.095
292,-0.029,-0.045,0.157
293,-0.039,-0.046,0.207
294,-0.048,-0.046,0.246
295,-0.06,-0.047,0.263
296,-0.071,-0.047,0.255
297,-0.066,-0.048,0.226
298,-0.062,-0.048,0.176
299,-0.052,-0.047,0.121
300,-0.042,-0.047,0.065
301,-0.039,-0.047,0.007
302,-0.035,-0.048,-0.045
303,-0.035,-0.048,-0.09
304,-0.036,-0.048,-0.128
305,-0.036,-0.047,-0.156
306,-0.035,-0.044,-0.177
307,-0.035,-0.041,-0.191
308,-0.034,-0.035,-0.201
309,-0.034,-0.029,-0.206
310,-0.03,-0.021,-0.206
311,-0.026,-0.013,-0.203
312,-0.018,-0.005,-0.195
313,-0.012,0.004,-0.183
314,-0.004,0.013,-0.166
315,0.006,0.021,-0.141
316,0.015,0.029,-0.109
317,0.025,0.036,-0.068
318,0.036,0.042,-0.019
319,0.044,0.047,0.038
320,0.054,0.051,0.103
321,0.052,0.054,0.165
322,0.059,0.057,0.228
323,0.071,0.059,0.286
324,0.098,0.06,0.336
325,0.105,0.06,0.355
326,0.099,0.059,0.34
327,0.085,0.056,0.292
328,0.06,0.05,0.226
329,0.04,0.042,0.156
330,0.021,0.032,0.089
331,0.006,0.022,0.025
332,-0.005,0.012,-0.031
333,-0.011,0.001,-0.074
334,-0.018,-0.009,-0.107
335,-0.02,-0.018,-0.131
336,-0.023,-0.026,-0.148
337,-0.03,-0.031,-0.163
338,-0.032,-0.034,-0.172
339,-0.032,-0.034,-0.177
340,-0.031,-0.032,-0.178
341,-0.03,-0.027,-0.178
342,-0.03,-0.019,-0.173
343,-0.029,-0.01,-0.164
344,-0.026,0.001,-0.149
345,-0.021,0.014,-0.127
346,-0.012,0.027,-0.094
347,0.004,0.041,-0.05
348,0.024,0.056,0.005
349,0.043,0.071,0.067
350,0.076,0.083,0.141
351,0.12,0.094,0.223
352,0.163,0.103,0.298
353,0.174,0.109,0.344
354,0.162,0.114,0.362
355,0.152,0.117,0.357
356,0.158,0.118,0.337
357,0.16,0.117,0.297
358,0.143,0.114,0.236
359,0.116,0.109,0.165
360,0.1,0.102,0.103
361,0.078,0.093,0.04
362,0.059,0.082,-0.015
363,0.045,0.07,-0.058
364,0.034,0.058,-0.09
365,0.023,0.046,-0.116
366,0.014,0.034,-0.134
367,0.006,0.023,-0.147
368,0.001,0.013,-0.156
369,-0.005,0.005,-0.162
370,-0.01,-0.002,-0.163
371,-0.013,-0.007,-0.159
372,-0.013,-0.009,-0.15
373,-0.012,-0.009,-0.136
374,-0.011,-0.007,-0.117
375,-0.008,-0.003,-0.091
376,-0.003,0.003,-0.057
377,0.004,0.009,-0.015
378,0.011,0.016,0.033
379,0.018,0.023,0.088
380,0.022,0.029,0.145
381,0.032,0.035,0.204
382,0.046,0.04,0.258
383,0.059,0.043,0.297
384,0.066,0.046,0.307
385,0.064,0.047,0.29
386,0.051,0.046,0.248
387,0.041,0.044,0.193
388,0.027,0.04,0.129
389,0.018,0.034,0.067
390,0.011,0.027,0.01
391,0.005,0.019,-0.038
392,0.004,0.01,-0.076
393,0.007,0.0,-0.104
394,0.0,-0.009,-0.129
395,-0.011,-0.017,-0.151
396,-0.018,-0.024,-0.165
397,-0.023,-0.029,-0.174
398,-0.025,-0.03,-0.178
399,-0.027,-0.026,-0.179
400,-0.026,-0.016,-0.175
