gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,252,4028,1.81102538108826,-1.39056754112244,36.7314643859863,3670176,250,3181,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-05-15 23:50:07.258389,-81.06126828343457,69.26310470655366,55.851508528142084,1.7261567850908496e-05,18.0,69.38,3.5496478698597698,69.24,1.9347,4.4052,6.7116,0.6025,1.9233,1.0911,7
1925,npp,1142,1952,1.32892501354218,-1.39045405387878,36.7367820739746,3670176,1142,1522,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-05-18 22:53:36.287555,99.08133945091234,4.72457206066922,4.179571553391342,1.3704545741880662e-25,9.0,-4.76,1.0,-5.31,2.029,2.6541,3.2725,1.0,1.3289,1.3289,7
1988,npp,2776,578,6.84771013259888,-1.39484584331512,36.7357559204102,3670176,2776,367,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-05-20 22:15:55.634664,98.95276002277622,59.58114899980246,49.73247912143723,1.1121792638182782e-35,3.0,-59.63,2.3545700244418297,-59.78,3.8389,5.4753,7.9219,0.4847,3.237,3.3194,7
2051,npp,961,3566,3.77258229255676,-1.39206171035767,36.7306632995605,3670176,964,2894,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-05-21 23:37:29.912731,-81.20920754371112,61.01965120181777,50.723057054463496,2.3550827880317964e-31,16.0,61.11,2.5331140255951103,60.97,3.9159,4.5079,6.1083,0.5888,2.3639,2.2212,7
2123,npp,2587,2181,1.81388330459595,-1.39029288291931,36.733829498291,3670176,2587,1742,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-05-23 22:59:47.449386,-78.61690025354866,8.514537612082368,7.528113538581324,7.58994893780583e-31,10.0,8.52,1.0,8.23,2.255,2.7028,5.3052,0.982,1.7653,1.7813,7
2213,npp,1130,801,1.38166987895966,-1.39043402671814,36.7365570068359,3670176,1130,587,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-05-25 22:22:06.780030,98.70750195034053,54.11038532610624,45.79404350009809,6.0185430214139534e-24,4.0,-54.15,1.9513309067639726,-54.34,3.3247,3.6977,4.8465,0.7178,1.4672,0.9917,7
2249,npp,413,126,7.04526901245117,-1.3898686170578,36.7311096191406,3670176,411,59,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-05-26 22:03:16.452570,99.03576273237314,68.21269859541292,55.244601603676806,5.131975183278571e-18,1.0,-68.25,3.3166247903554,-68.335,4.6893,5.9295,7.8836,0.4476,2.9906,3.1536,7
2348,npp,941,2407,1.74635422229767,-1.39111161231995,36.7310562133789,3670176,941,1948,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-05-28 23:05:58.630387,-79.61587152263208,21.046492673349192,18.528033947733736,2.4059033582872294e-14,11.0,21.08,1.0837787002826917,20.98,2.4168,2.9538,4.0361,0.8986,1.5401,1.5692,7
3005,npp,3030,1020,1.6739741563797,-1.39116835594177,36.7303886413574,3670176,3031,750,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-06-15 22:27:59.619106,98.89543712263746,47.77892173562766,40.935750221410096,2.6655503586219892e-20,5.0,-47.83,1.646109783506203,-47.61,3.3415,4.0347,6.2744,0.6578,1.22,1.1012,7
3185,npp,2110,1935,0.909655869007111,-1.39367055892944,36.7337951660156,3670176,2110,1506,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-06-19 22:52:59.414429,93.5106944006806,5.733124945446513,5.070713533940913,3.1385919732832155e-33,9.0,-5.74,1.0,-5.31,2.029,2.6541,3.2725,1.0,0.9097,0.9097,7
3212,npp,1386,1247,1.7638818025589,-1.39280652999878,36.7338714599609,3670176,1386,929,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-06-20 22:34:09.099378,98.82900314325914,39.84246864943246,34.53110975997676,1.1089582590705842e-32,6.0,-39.91,1.4276677814245327,-39.57,2.6604,3.3146,4.5719,0.8007,1.5679,1.4124,7
3266,npp,1907,3548,0.687631368637085,-1.39312982559204,36.7310218811035,3670176,1909,2880,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-06-22 23:36:52.511088,-81.26205855279902,60.644105437703935,50.46081120883843,1.017778577600758e-31,16.0,60.74,2.4157378735459294,60.97,3.9159,4.5079,6.1083,0.5888,1.0727,0.4049,7
3446,npp,1360,111,4.97110748291016,-1.39360237121582,36.7325057983398,3670176,1365,52,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-06-27 22:02:39.103054,99.55035942300445,68.46056828933065,55.382211296098774,0.0002240417002573643,1.0,-68.49,3.3166247903554,-68.335,4.6893,5.9295,7.8836,0.4476,2.3652,2.2251,7
3464,npp,280,3775,0.5485193133354189,-1.39398598670959,36.7341957092285,3670176,280,3042,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-06-27 23:43:03.707448,-81.622546849998,65.09425819274455,53.371885562278436,2.4897117198255955e-15,17.0,65.19,2.898275349237888,65.38,2.7813,5.2888,6.5856,0.5018,1.0186,0.2753,7
3500,npp,2640,3087,4.17918252944946,-1.39215958118439,36.7357559204102,3670176,2643,2477,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-06-28 23:24:13.388006,-81.0203523618215,48.8406691676245,41.769824240456806,3.915320100310818e-07,14.0,48.92,1.7549928774784245,49.28,3.3634,3.9158,5.0458,0.6778,2.8042,2.8326,7
4157,npp,232,3093,1.13802230358124,-1.38995063304901,36.7358093261719,3670176,232,2480,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-07-14 23:24:17.070635,-81.14574277677988,49.01153886847778,41.90601790772292,3.447125861962516e-11,14.0,49.1,1.7549928774784245,49.28,3.3634,3.9158,5.0458,0.6778,1.0713,0.7713,7
4193,npp,2591,2397,2.06492292881012,-1.38997054100037,36.734001159668,3670176,2591,1939,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-07-15 23:05:26.741802,-79.02470438105169,20.503271507622944,18.054637294219102,2.0940443600669296e-18,11.0,20.56,1.0837787002826917,20.98,2.4168,2.9538,4.0361,0.8986,1.834,1.8555,7
4373,npp,1726,3325,3.01704812049866,-1.39226138591766,36.7311172485352,3670176,1724,2673,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-07-19 23:30:33.604931,-80.70104052983638,55.42120186552809,46.76499667064086,1.846087381005029e-32,15.0,55.52,2.0682789409984763,55.695,2.8812,4.4358,6.4384,0.5983,1.9682,1.8052,7
4409,npp,996,2629,2.16130232810974,-1.38840389251709,36.7311058044434,3670176,997,2121,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-07-20 23:11:45.063533,-81.52467262579574,31.819758097046233,27.809776678971716,4.7260581087845135e-33,12.0,31.89,1.2365102219381485,32.02,2.8092,3.0651,3.9013,0.8659,1.9232,1.8715,7
4445,npp,284,1938,1.93749392032623,-1.39324641227722,36.7323112487793,3670176,284,1509,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-07-21 22:52:54.742822,92.88956399089693,5.606398659169318,4.959054502132907,5.274420854011031e-32,9.0,-5.57,1.0,-5.31,2.029,2.6541,3.2725,1.0,1.9375,1.9375,7
5318,npp,2399,2173,2.41606450080872,-1.39433801174164,36.7330551147461,3670176,2399,1734,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-08-11 22:59:10.556452,-76.20397907056977,8.037755513625822,7.107538107757236,4.757946475884508e-05,10.0,8.06,1.0,8.23,2.255,2.7028,5.3052,0.982,2.3674,2.3726,7
5354,npp,1685,1484,2.83994746208191,-1.39235627651215,36.7346801757812,3670176,1685,1113,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-08-12 22:40:22.015107,99.33503919931437,29.82608536889695,26.11122507697796,1.618536936549039e-12,7.0,-29.88,1.184412938166907,-29.78,2.6633,3.0915,3.756,0.8585,2.4418,2.4382,7
5390,npp,972,793,3.35954189300537,-1.38888823986053,36.7358665466309,3670176,971,578,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-08-13 22:21:31.693047,98.64451280805673,54.326473353816276,45.95855706950802,1.1701564586487746e-19,4.0,-54.37,1.9513309067639726,-54.34,3.3247,3.6977,4.8465,0.7178,2.4808,2.4114,7
5426,npp,264,119,5.47151279449463,-1.39334011077881,36.7330207824707,3670176,264,55,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-08-14 22:02:43.149569,99.28366606166007,68.32241810212045,55.31441896393294,8.332030858432581e-26,1.0,-68.36,3.3166247903554,-68.335,4.6893,5.9295,7.8836,0.4476,2.5161,2.4491,7
5444,npp,2239,3788,5.69795179367065,-1.39492058753967,36.735954284668,3670176,2236,3050,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-08-14 23:43:05.974715,-80.70614238310722,65.29312773788752,53.506587562402295,3.35077229869336e-17,17.0,65.42,3.0,65.38,2.7813,5.2888,6.5856,0.5018,2.7905,2.8595,7
5723,npp,2270,2633,3.06722235679626,-1.3897293806076,36.7340660095215,3670176,2270,2124,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-08-21 23:11:41.880138,-79.83100214953397,31.977392551641856,27.946083492996834,1.1366465430783233e-28,12.0,32.07,1.2365102219381485,32.02,2.8092,3.0651,3.9013,0.8659,2.6558,2.6559,7
5750,npp,1555,1942,1.74127674102783,-1.39190196990967,36.7322540283203,3670176,1555,1513,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-08-22 22:52:53.335742,100.61952128976034,5.343902417987415,4.727354022836411,1.8714681252892676e-23,9.0,-5.34,1.0,-5.31,2.029,2.6541,3.2725,1.0,1.7413,1.7413,7
6614,npp,2172,791,3.34454083442688,-1.39188170433044,36.7314643859863,3670176,2171,576,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-09-14 22:21:21.569853,98.70723431077792,54.384012158468174,45.99832939992921,1.306083271247014e-30,4.0,-54.42,1.9513309067639726,-54.34,3.3247,3.6977,4.8465,0.7178,2.4731,2.4006,7
6704,npp,2699,3095,3.53988695144653,-1.38839197158813,36.7325859069824,3670176,2699,2482,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-09-16 23:24:05.551953,-80.74639547311484,49.060547664456806,41.94657234038439,1.8269349852564802e-32,14.0,49.16,1.7549928774784245,49.28,3.3634,3.9158,5.0458,0.6778,2.4399,2.3993,7
6803,npp,547,1021,5.48125886917114,-1.39521884918213,36.7360000610352,3670176,548,750,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-09-19 22:27:36.392696,99.16955013507875,47.75968874019001,40.92500759041538,1.3287850264976577e-26,5.0,-47.8,1.646109783506203,-47.61,3.3415,4.0347,6.2744,0.6578,3.5329,3.6057,7
6839,npp,2904,341,5.5955228805542,-1.38900625705719,36.7341690063477,3670176,2904,186,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-09-20 22:08:46.083491,99.2246708778456,64.45612344750035,52.97104671363162,1.9733135004286112e-20,2.0,-64.49,2.8345692104261015,-64.42,4.7075,5.6421,6.975,0.4704,2.6377,2.6322,7
6866,npp,1810,4013,4.66767120361328,-1.39347922801971,36.7298278808594,3670176,1813,3174,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-09-20 23:49:10.688442,-81.23629167275705,69.0317233320301,55.719388207928624,3.6044446245676274e-27,18.0,69.15,3.5496478698597698,69.24,1.9347,4.4052,6.7116,0.6025,2.7281,2.8123,7
6902,npp,1090,3326,4.69715309143066,-1.38872790336609,36.7343444824219,3670176,1093,2674,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-09-21 23:30:20.376055,-81.36910976725905,55.44553703107522,46.78321303253549,7.007004762594169e-22,15.0,55.54,2.0682789409984763,55.695,2.8812,4.4358,6.4384,0.5983,2.7805,2.8105,7
6938,npp,370,2629,2.61932611465454,-1.38885450363159,36.7357749938965,3670176,371,2121,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-09-22 23:11:30.066594,-81.6779487320445,31.82404969903352,27.813329335544395,7.408997117439376e-15,12.0,31.89,1.2365102219381485,32.02,2.8092,3.0651,3.9013,0.8659,2.2936,2.2681,7
6974,npp,2707,1937,1.99900579452515,-1.38854444026947,36.7317390441895,3670176,2707,1508,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-09-23 22:52:39.759644,98.32721251956359,5.63393955080554,4.9834009394152305,6.90951944447287e-07,9.0,-5.63,1.0,-5.31,2.029,2.6541,3.2725,1.0,1.999,1.999,7
7820,npp,2403,2856,0.803732931613922,-1.39251482486725,36.7322006225586,3670176,2404,2303,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-10-13 23:17:37.613936,-79.83756485435524,41.07728562159834,35.54820176646206,7.67277613383618e-24,13.0,41.15,1.4276677814245327,41.605,3.1553,3.5897,5.0028,0.7394,0.7027,0.5943,7
7892,npp,989,1477,2.11253440380096,-1.38991129398346,36.7364807128906,3670176,989,1107,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-10-15 22:39:58.827205,97.8008579618356,30.191070712295996,26.419671022271068,2.391284268342171e-33,7.0,-30.21,1.184412938166907,-29.78,2.6633,3.0915,3.756,0.8585,1.8276,1.8137,7
7991,npp,1559,3779,5.28877925872803,-1.3939243555069,36.7346496582031,3670176,1560,3045,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-10-17 23:42:46.426060,-81.13319435157726,65.15787319549189,53.41228845369398,4.976952301949534e-31,17.0,65.26,3.0,65.38,2.7813,5.2888,6.5856,0.5018,2.6541,2.6541,7
8027,npp,835,3091,1.62079071998596,-1.39437401294708,36.7306327819824,3670176,836,2479,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-10-18 23:23:57.916517,-81.03773603044279,48.94120943285762,41.849361365580314,2.788043302119598e-29,14.0,49.04,1.7549928774784245,49.28,3.3634,3.9158,5.0458,0.6778,1.3464,1.0986,7
8063,npp,126,2396,1.47837662696838,-1.39222490787506,36.7346343994141,3670176,126,1938,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-10-19 23:05:07.633678,-79.36962268396086,20.449570655997373,18.00707331565068,2.37351623651855e-25,11.0,20.51,1.0837787002826917,20.98,2.4168,2.9538,4.0361,0.8986,1.2928,1.3284,7
8234,npp,2349,3324,0.615139424800873,-1.39040660858154,36.7339668273926,3670176,2348,2672,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-10-23 23:30:16.464185,-80.77236414860957,55.40399069719103,46.74811164638115,8.928618974764123e-08,15.0,55.49,2.0682789409984763,55.695,2.8812,4.4358,6.4384,0.5983,0.8069,0.3681,7
8990,npp,920,1255,2.4861958026886,-1.38937330245972,36.7368698120117,3670176,920,935,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-11-11 22:33:56.461961,98.78180273339005,39.558983490825696,34.29768139143124,2.5869224360953467e-24,6.0,-39.61,1.4276677814245327,-39.57,2.6604,3.3146,4.5719,0.8007,2.0739,1.9908,7
9026,npp,213,571,4.65519285202026,-1.39265263080597,36.7354164123535,3670176,214,361,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-11-12 22:15:07.972410,98.95407716945186,59.757115820211254,49.84942666158147,7.879251992802717e-30,3.0,-59.78,2.3545700244418297,-59.78,3.8389,5.4753,7.9219,0.4847,2.3058,2.2566,7
9080,npp,1480,3557,5.59503841400146,-1.39066529273987,36.7312889099121,3670176,1480,2887,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-11-13 23:36:42.312221,-81.0984124610291,60.82963736849981,50.58874765511597,3.7243774549435767e-32,16.0,60.93,2.5331140255951103,60.97,3.9159,4.5079,6.1083,0.5888,3.0833,3.2942,7
9116,npp,751,2865,3.40993595123291,-1.38836848735809,36.7320098876953,3670176,750,2310,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-11-14 23:17:52.046548,-80.68952424115055,41.403306169023885,35.8161613005026,2.1832143198316393e-31,13.0,41.48,1.4867838833500562,41.605,3.1553,3.5897,5.0028,0.7394,2.5332,2.5212,7
9152,npp,39,2174,2.12376844882965,-1.38862037658691,36.7304039001465,3670176,39,1735,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-11-15 22:59:03.565197,-79.73953181286946,8.069340700298005,7.134830245045514,4.89897630604602e-31,10.0,8.12,1.0,8.23,2.255,2.7028,5.3052,0.982,2.0751,2.0856,7
9188,npp,2401,1486,2.43632936477661,-1.39437484741211,36.7339782714844,3670176,2402,1114,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-11-16 22:40:15.083622,99.67854555176073,29.7521517258583,26.045976761539254,1.4498698285309307e-28,7.0,-29.78,1.184412938166907,-29.78,2.6633,3.0915,3.756,0.8585,2.101,2.0917,7
9224,npp,1691,795,3.4820282459259,-1.39252364635468,36.7308120727539,3670176,1690,581,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-11-17 22:21:24.819935,98.67716693614955,54.291459732743654,45.927778224922086,5.8537706927090366e-24,4.0,-54.32,1.9513309067639726,-54.34,3.3247,3.6977,4.8465,0.7178,2.5436,2.4993,7
9269,npp,2959,3787,1.68545281887054,-1.39426386356354,36.7347183227539,3670176,2956,3050,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-11-18 23:42:59.163418,-80.93300921725508,65.30020531943228,53.504975349464516,7.930777004245711e-26,17.0,65.4,3.0,65.38,2.7813,5.2888,6.5856,0.5018,1.453,0.8458,7
9350,npp,1532,2403,2.11416685581207,-1.39236760139465,36.733211517334,3670176,1532,1944,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-11-20 23:05:20.411157,-80.01125864820362,20.82137732507546,18.331870343045086,9.725362436730321e-14,11.0,20.87,1.0837787002826917,20.98,2.4168,2.9538,4.0361,0.8986,1.8794,1.8997,7
9962,npp,1452,1712,2.20224118232727,-1.39129137992859,36.736457824707,3670176,1452,1299,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-12-07 22:46:30.423845,97.68770778036478,18.314400435235644,16.144072662309725,0.00038024784850226726,8.0,-18.37,1.0442604737599883,-18.09,2.4679,2.9135,4.8241,0.911,1.973,2.0062,7
9989,npp,740,1022,4.614333152771,-1.39204680919647,36.734676361084,3670176,741,751,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-12-08 22:27:41.879854,98.85212962905459,47.69376462109537,40.874332418339144,1.4076349446762368e-10,5.0,-47.77,1.646109783506203,-47.61,3.3415,4.0347,6.2744,0.6578,3.0063,3.0354,7
10079,npp,1291,3328,3.99609994888306,-1.39074218273163,36.7368698120117,3670176,1290,2677,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-12-10 23:30:25.834055,-80.7659547979279,55.52195030196215,46.8425084261921,2.803627696834517e-16,15.0,55.6,2.0682789409984763,55.695,2.8812,4.4358,6.4384,0.5983,2.4415,2.391,7
10115,npp,560,2631,2.72756338119507,-1.3953949213028,36.7356071472168,3670176,559,2122,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-12-11 23:11:35.505020,-79.9441260466982,31.934122365002217,27.908765886394534,4.9593028761139976e-24,12.0,31.98,1.2365102219381485,32.02,2.8092,3.0651,3.9013,0.8659,2.3811,2.3618,7
10142,npp,2917,1940,2.40297102928162,-1.39185512065887,36.7334785461426,3670176,2917,1511,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-12-12 22:52:46.955684,96.05814010731726,5.451354800515473,4.822269416422993,1.4153414490256061e-30,9.0,-5.45,1.0,-5.31,2.029,2.6541,3.2725,1.0,2.403,2.403,7
10187,npp,2204,1251,2.39408087730408,-1.39419960975647,36.7346534729004,3670176,2203,932,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-12-13 22:33:56.624338,98.39294604821984,39.689450435120726,34.41004510917266,1.2020677608433613e-32,6.0,-39.76,1.4276677814245327,-39.57,2.6604,3.3146,4.5719,0.8007,2.0094,1.917,7
10223,npp,1492,565,4.77822303771973,-1.38835871219635,36.7332992553711,3670176,1494,356,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-12-14 22:15:08.073055,99.31614491849399,59.83182836791058,49.908749655156306,2.316654087642903e-31,3.0,-59.92,2.3545700244418297,-59.78,3.8389,5.4753,7.9219,0.4847,2.3581,2.3162,7
10268,npp,2756,3554,6.27708101272583,-1.39430510997772,36.7309341430664,3670176,2758,2885,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-12-15 23:36:42.347887,-81.26476141099901,60.79951323209685,50.57621381753231,1.9683252603681427e-31,16.0,60.87,2.5331140255951103,60.97,3.9159,4.5079,6.1083,0.5888,3.3526,3.6958,7
10412,npp,2953,789,3.64033102989197,-1.39447796344757,36.7337951660156,3670176,2953,574,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-12-19 22:21:22.769247,98.77819764800006,54.40134305860197,46.014019033738144,9.755386956211065e-13,4.0,-54.48,1.9513309067639726,-54.34,3.3247,3.6977,4.8465,0.7178,2.6247,2.6129,7
10457,npp,2243,113,7.88359642028809,-1.39000809192657,36.7324104309082,3670176,2246,52,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-12-20 22:02:34.217594,99.4436834947428,68.37219906809345,55.343237136515484,2.921413005410636e-05,1.0,-68.46,3.3166247903554,-68.335,4.6893,5.9295,7.8836,0.4476,3.2433,3.5288,7
10475,npp,1145,3781,5.26948308944702,-1.39272594451904,36.7310600280762,3670176,1145,3046,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2012-12-20 23:42:57.041025,-81.1684035017214,65.23248868133805,53.468984196600296,1.8097290946846656e-16,17.0,65.3,3.0,65.38,2.7813,5.2888,6.5856,0.5018,2.6477,2.6445,7
11204,npp,301,2391,0.905614495277405,-1.39411544799805,36.7304801940918,3670176,300,1934,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2013-01-07 23:05:10.382559,-79.83072649233505,20.21780143906849,17.806969282867378,3.3506078740486515e-10,11.0,20.24,1.0837787002826917,20.98,2.4168,2.9538,4.0361,0.8986,0.7643,0.8137,7
11339,npp,114,4003,0.84926974773407,-1.38838112354279,36.7332725524902,3670176,118,3169,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2013-01-10 23:49:05.827030,-81.18551121378896,68.9250769438986,55.66399732847329,1.6235607692205817e-25,18.0,69.0,3.5496478698597698,69.24,1.9347,4.4052,6.7116,0.6025,1.6524,0.5117,7
11375,npp,2468,3317,0.937286555767059,-1.3924857378006,36.7339706420898,3670176,2470,2664,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2013-01-11 23:30:15.514664,-81.21436869665703,55.254064454490745,46.64690096277861,1.0026247661473585e-31,15.0,55.32,2.0682789409984763,55.695,2.8812,4.4358,6.4384,0.5983,0.9626,0.5608,7
11420,npp,1749,2620,3.05922675132751,-1.39379489421844,36.7344169616699,3670176,1749,2115,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2013-01-12 23:11:25.199446,-81.33391407892012,31.447202358051086,27.4950613110748,9.038757837563724e-33,12.0,31.49,1.2365102219381485,32.02,2.8092,3.0651,3.9013,0.8659,2.6494,2.649,7
11456,npp,1031,1928,1.89699470996857,-1.39465177059174,36.7319297790527,3670176,1031,1500,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2013-01-13 22:52:34.880175,95.63213775719817,6.142398322444888,5.433132732486344,3.80666382307648e-32,9.0,-6.15,1.0,-5.31,2.029,2.6541,3.2725,1.0,1.897,1.897,7
11519,npp,2660,554,4.37838220596313,-1.39022696018219,36.7355194091797,3670176,2662,346,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2013-01-15 22:14:56.013928,99.5512011180979,60.07913965228899,50.078607864486315,4.992387051399074e-25,3.0,-60.17,2.3545700244418297,-59.78,3.8389,5.4753,7.9219,0.4847,2.1883,2.1224,7
11582,npp,867,3543,3.29289126396179,-1.39386653900146,36.732105255127,3670176,869,2876,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2013-01-16 23:36:32.072487,-82.17565913768408,60.57710205515054,50.42396184762001,3.4571120745628174e-27,16.0,60.63,2.4157378735459294,60.97,3.9159,4.5079,6.1083,0.5888,2.1512,1.9388,7
11618,npp,165,2852,3.17516660690308,-1.3934885263443,36.7325096130371,3670176,165,2299,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2013-01-17 23:17:43.523149,-81.10603224880296,40.946872505785244,35.44469095791882,5.34847109266293e-22,13.0,41.0,1.4276677814245327,41.605,3.1553,3.5897,5.0028,0.7394,2.3638,2.3477,7
11654,npp,2535,2162,2.0144237279892003,-1.38983798027039,36.7368927001953,3670176,2535,1723,196611,3866787,5624,ken_nairobi_24_57,-1.39166667,36.73333333,24,57,ken_nairobi,2013-01-18 22:58:54.972288,-75.08043734698553,7.4398857122965705,6.579249077435447,1.6109735451006377e-15,10.0,7.42,1.0,8.23,2.255,2.7028,5.3052,0.982,1.9658,1.9782,7
