lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.696,0.683,0.827
2,0.452,0.513,0.642
3,0.282,0.375,0.466
4,0.189,0.263,0.319
5,0.138,0.175,0.191
6,0.094,0.107,0.077
7,0.067,0.056,-0.01
8,0.049,0.02,-0.073
9,0.037,-0.004,-0.12
10,0.029,-0.018,-0.154
11,0.022,-0.024,-0.177
12,0.015,-0.025,-0.192
13,0.009,-0.02,-0.204
14,0.006,-0.013,-0.212
15,0.004,-0.003,-0.216
16,0.012,0.007,-0.211
17,0.012,0.018,-0.206
18,0.022,0.028,-0.194
19,0.021,0.038,-0.182
20,0.019,0.046,-0.163
21,0.022,0.053,-0.131
22,0.023,0.057,-0.087
23,0.032,0.06,-0.024
24,0.044,0.061,0.054
25,0.055,0.061,0.145
26,0.067,0.055,0.244
27,0.055,0.05,0.329
28,0.025,0.048,0.385
29,-0.005,0.046,0.413
30,0.016,0.046,0.423
31,0.038,0.046,0.389
32,0.07,0.045,0.329
33,0.071,0.043,0.248
34,0.057,0.039,0.157
35,0.036,0.033,0.069
36,0.024,0.024,-0.007
37,0.026,0.015,-0.065
38,0.018,0.009,-0.115
39,0.012,0.004,-0.153
40,0.005,-0.001,-0.18
41,0.004,-0.003,-0.198
42,0.006,-0.004,-0.209
43,0.003,-0.003,-0.219
44,-0.002,-0.0,-0.226
45,-0.007,0.003,-0.23
46,-0.004,0.008,-0.225
47,-0.004,0.014,-0.22
48,-0.007,0.021,-0.212
49,-0.007,0.029,-0.195
50,-0.005,0.036,-0.166
51,-0.003,0.043,-0.124
52,0.006,0.048,-0.066
53,0.013,0.052,0.007
54,0.033,0.057,0.099
55,0.069,0.063,0.204
56,0.103,0.068,0.306
57,0.144,0.071,0.403
58,0.175,0.072,0.47
59,0.194,0.071,0.495
60,0.135,0.069,0.449
61,0.074,0.065,0.368
62,0.042,0.058,0.279
63,0.04,0.05,0.198
64,0.035,0.044,0.109
65,0.011,0.038,0.02
66,-0.005,0.031,-0.055
67,-0.015,0.023,-0.114
68,-0.019,0.013,-0.157
69,-0.024,0.003,-0.188
70,-0.033,-0.007,-0.211
71,-0.042,-0.016,-0.228
72,-0.042,-0.024,-0.238
73,-0.037,-0.031,-0.242
74,-0.029,-0.036,-0.241
75,-0.024,-0.039,-0.237
76,-0.025,-0.04,-0.232
77,-0.029,-0.039,-0.225
78,-0.026,-0.036,-0.21
79,-0.026,-0.031,-0.188
80,-0.022,-0.023,-0.153
81,-0.018,-0.016,-0.104
82,-0.008,-0.008,-0.04
83,0.007,-0.001,0.038
84,0.025,0.003,0.128
85,0.035,0.005,0.224
86,0.014,0.007,0.305
87,-0.044,0.008,0.35
88,-0.053,0.009,0.386
89,-0.008,0.01,0.406
90,0.035,0.01,0.386
91,0.069,0.01,0.33
92,0.044,0.009,0.235
93,0.009,0.006,0.134
94,0.007,0.001,0.058
95,0.004,-0.004,-0.012
96,-0.003,-0.007,-0.077
97,-0.015,-0.01,-0.133
98,-0.022,-0.011,-0.174
99,-0.02,-0.012,-0.199
100,-0.016,-0.014,-0.214
101,-0.022,-0.015,-0.228
102,-0.021,-0.016,-0.236
103,-0.025,-0.016,-0.24
104,-0.023,-0.015,-0.239
105,-0.026,-0.014,-0.236
106,-0.027,-0.012,-0.229
107,-0.025,-0.009,-0.219
108,-0.02,-0.006,-0.2
109,-0.011,-0.003,-0.171
110,0.0,-0.002,-0.129
111,0.006,-0.001,-0.074
112,0.003,0.0,-0.008
113,-0.005,0.004,0.07
114,0.006,0.01,0.164
115,0.033,0.014,0.265
116,0.073,0.016,0.366
117,0.064,0.016,0.423
118,0.042,0.016,0.443
119,-0.001,0.014,0.41
120,-0.022,0.01,0.35
121,-0.012,0.005,0.277
122,-0.005,0.0,0.191
123,0.005,-0.002,0.106
124,-0.0,-0.004,0.023
125,-0.005,-0.006,-0.048
126,-0.01,-0.009,-0.106
127,-0.015,-0.012,-0.151
128,-0.019,-0.016,-0.183
129,-0.022,-0.019,-0.204
130,-0.027,-0.021,-0.218
131,-0.03,-0.023,-0.227
132,-0.024,-0.023,-0.229
133,-0.021,-0.021,-0.23
134,-0.024,-0.019,-0.229
135,-0.03,-0.016,-0.227
136,-0.03,-0.012,-0.218
137,-0.021,-0.007,-0.201
138,-0.008,-0.001,-0.176
139,0.002,0.006,-0.14
140,0.012,0.014,-0.092
141,0.033,0.021,-0.025
142,0.061,0.026,0.055
143,0.073,0.031,0.139
144,0.065,0.035,0.226
145,0.029,0.039,0.297
146,-0.013,0.043,0.344
147,-0.011,0.047,0.384
148,0.035,0.049,0.413
149,0.08,0.05,0.407
150,0.088,0.05,0.359
151,0.081,0.049,0.278
152,0.057,0.046,0.185
153,0.05,0.04,0.101
154,0.039,0.033,0.022
155,0.036,0.028,-0.043
156,0.028,0.025,-0.098
157,0.027,0.023,-0.135
158,0.026,0.02,-0.16
159,0.024,0.018,-0.177
160,0.011,0.016,-0.193
161,0.001,0.015,-0.204
162,-0.009,0.015,-0.211
163,-0.01,0.015,-0.211
164,-0.008,0.016,-0.207
165,-0.004,0.018,-0.2
166,0.0,0.021,-0.189
167,0.006,0.024,-0.171
168,0.014,0.026,-0.142
169,0.021,0.027,-0.103
170,0.033,0.028,-0.046
171,0.039,0.03,0.021
172,0.041,0.034,0.101
173,0.056,0.039,0.194
174,0.076,0.043,0.291
175,0.105,0.045,0.387
176,0.12,0.045,0.454
177,0.087,0.044,0.465
178,0.025,0.043,0.428
179,-0.025,0.04,0.357
180,-0.012,0.038,0.284
181,0.013,0.036,0.205
182,0.028,0.034,0.124
183,0.034,0.031,0.05
184,0.023,0.026,-0.024
185,0.025,0.018,-0.078
186,0.02,0.009,-0.123
187,0.004,-0.0,-0.16
188,-0.008,-0.007,-0.184
189,-0.014,-0.013,-0.196
190,-0.016,-0.017,-0.203
191,-0.009,-0.019,-0.204
192,-0.008,-0.019,-0.204
193,-0.008,-0.018,-0.203
194,-0.009,-0.014,-0.198
195,-0.014,-0.009,-0.193
196,-0.01,-0.003,-0.18
197,-0.007,0.005,-0.163
198,-0.008,0.014,-0.135
199,0.003,0.023,-0.091
200,0.013,0.031,-0.036
201,0.022,0.038,0.035
202,0.02,0.042,0.117
203,0.013,0.046,0.205
204,0.008,0.05,0.292
205,0.013,0.055,0.369
206,0.071,0.058,0.44
207,0.13,0.061,0.475
208,0.156,0.062,0.459
209,0.148,0.062,0.39
210,0.112,0.059,0.289
211,0.07,0.053,0.182
212,0.053,0.045,0.09
213,0.046,0.038,0.009
214,0.031,0.033,-0.06
215,0.017,0.029,-0.113
216,0.004,0.025,-0.152
217,-0.009,0.02,-0.181
218,-0.019,0.015,-0.201
219,-0.018,0.01,-0.212
220,-0.021,0.006,-0.219
221,-0.026,0.002,-0.224
222,-0.028,-0.0,-0.224
223,-0.025,-0.002,-0.22
224,-0.02,-0.002,-0.211
225,-0.018,-0.002,-0.199
226,-0.008,-0.0,-0.176
227,0.005,0.002,-0.141
228,0.024,0.005,-0.093
229,0.036,0.01,-0.036
230,0.04,0.016,0.027
231,0.029,0.024,0.09
232,0.048,0.031,0.18
233,0.084,0.036,0.28
234,0.104,0.039,0.368
235,0.081,0.04,0.422
236,0.036,0.04,0.435
237,-0.018,0.038,0.394
238,-0.018,0.035,0.343
239,0.002,0.031,0.278
240,0.032,0.027,0.208
241,0.036,0.024,0.121
242,0.024,0.019,0.035
243,0.019,0.013,-0.037
244,0.008,0.007,-0.095
245,0.001,-0.0,-0.14
246,-0.007,-0.007,-0.172
247,-0.013,-0.012,-0.193
248,-0.014,-0.015,-0.205
249,-0.015,-0.017,-0.214
250,-0.014,-0.018,-0.219
251,-0.016,-0.017,-0.222
252,-0.015,-0.014,-0.222
253,-0.014,-0.01,-0.218
254,-0.018,-0.005,-0.213
255,-0.018,-0.0,-0.203
256,-0.016,0.006,-0.186
257,-0.014,0.012,-0.158
258,-0.003,0.019,-0.114
259,0.017,0.023,-0.053
260,0.037,0.026,0.022
261,0.05,0.027,0.105
262,0.043,0.029,0.186
263,0.017,0.032,0.261
264,0.009,0.035,0.328
265,0.045,0.037,0.389
266,0.084,0.038,0.413
267,0.097,0.037,0.393
268,0.074,0.035,0.329
269,0.056,0.031,0.25
270,0.026,0.024,0.153
271,0.011,0.017,0.064
272,0.006,0.011,-0.014
273,-0.005,0.007,-0.081
274,-0.016,0.003,-0.132
275,-0.022,-0.0,-0.167
276,-0.024,-0.004,-0.189
277,-0.023,-0.007,-0.202
278,-0.027,-0.011,-0.212
279,-0.031,-0.015,-0.219
280,-0.029,-0.019,-0.221
281,-0.025,-0.022,-0.22
282,-0.021,-0.023,-0.215
283,-0.021,-0.023,-0.21
284,-0.018,-0.021,-0.2
285,-0.015,-0.018,-0.185
286,-0.012,-0.014,-0.162
287,-0.011,-0.009,-0.128
288,-0.006,-0.003,-0.08
289,0.006,0.005,-0.017
290,0.021,0.014,0.059
291,0.037,0.022,0.144
292,0.071,0.029,0.242
293,0.09,0.034,0.331
294,0.055,0.038,0.379
295,-0.0,0.041,0.386
296,-0.03,0.042,0.362
297,-0.03,0.042,0.314
298,0.016,0.043,0.264
299,0.051,0.043,0.192
300,0.065,0.043,0.114
301,0.068,0.041,0.041
302,0.078,0.037,-0.016
303,0.081,0.031,-0.064
304,0.066,0.025,-0.109
305,0.043,0.02,-0.147
306,0.026,0.015,-0.172
307,0.012,0.011,-0.189
308,-0.004,0.008,-0.204
309,-0.014,0.006,-0.214
310,-0.019,0.004,-0.218
311,-0.02,0.004,-0.217
312,-0.019,0.004,-0.213
313,-0.022,0.005,-0.208
314,-0.018,0.007,-0.196
315,-0.011,0.009,-0.174
316,-0.001,0.012,-0.142
317,-0.001,0.015,-0.104
318,0.012,0.017,-0.051
319,0.03,0.016,0.017
320,0.03,0.016,0.092
321,0.004,0.018,0.165
322,0.004,0.021,0.246
323,0.024,0.025,0.324
324,0.072,0.028,0.396
325,0.098,0.03,0.424
326,0.088,0.031,0.4
327,0.061,0.03,0.335
328,0.038,0.027,0.252
329,0.012,0.022,0.159
330,0.003,0.016,0.077
331,-0.006,0.009,-0.003
332,-0.015,0.004,-0.071
333,-0.017,-0.002,-0.121
334,-0.018,-0.007,-0.157
335,-0.014,-0.012,-0.179
336,-0.017,-0.017,-0.195
337,-0.027,-0.021,-0.208
338,-0.035,-0.024,-0.217
339,-0.04,-0.025,-0.224
340,-0.037,-0.025,-0.224
341,-0.031,-0.023,-0.219
342,-0.027,-0.021,-0.213
343,-0.028,-0.017,-0.206
344,-0.021,-0.012,-0.19
345,-0.013,-0.007,-0.164
346,-0.008,-0.002,-0.13
347,0.003,0.005,-0.081
348,0.009,0.013,-0.021
349,0.019,0.021,0.053
350,0.046,0.027,0.143
351,0.063,0.031,0.23
352,0.068,0.034,0.307
353,0.057,0.035,0.364
354,0.029,0.035,0.385
355,0.023,0.035,0.383
356,0.028,0.034,0.35
357,0.041,0.033,0.289
358,0.045,0.032,0.206
359,0.048,0.03,0.126
360,0.03,0.025,0.045
361,0.02,0.017,-0.022
362,-0.0,0.009,-0.084
363,-0.009,0.001,-0.128
364,-0.016,-0.006,-0.161
365,-0.019,-0.011,-0.182
366,-0.021,-0.015,-0.195
367,-0.02,-0.019,-0.202
368,-0.017,-0.021,-0.206
369,-0.018,-0.022,-0.209
370,-0.024,-0.021,-0.212
371,-0.027,-0.019,-0.21
372,-0.024,-0.015,-0.201
373,-0.023,-0.009,-0.191
374,-0.019,-0.003,-0.173
375,-0.006,0.005,-0.141
376,0.002,0.013,-0.101
377,0.013,0.021,-0.047
378,0.018,0.029,0.018
379,0.013,0.037,0.093
380,0.003,0.044,0.171
381,0.021,0.051,0.259
382,0.056,0.056,0.346
383,0.116,0.06,0.426
384,0.149,0.063,0.459
385,0.116,0.065,0.426
386,0.068,0.065,0.346
387,0.052,0.063,0.26
388,0.044,0.06,0.171
389,0.044,0.056,0.086
390,0.045,0.05,0.013
391,0.038,0.042,-0.049
392,0.027,0.034,-0.098
393,0.022,0.025,-0.132
394,0.005,0.016,-0.163
395,-0.003,0.007,-0.182
396,-0.007,-0.002,-0.194
397,-0.013,-0.01,-0.203
398,-0.014,-0.015,-0.208
399,-0.011,-0.018,-0.208
400,-0.009,-0.018,-0.206
