gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1502,1038,10.5342054367065,-1.22184836864471,36.7760620117188,3670176,1501,762,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-04-28 22:28:42.648216,98.35175832177035,47.1934840153471,40.481477253485515,2.1812962382798995e-12,5.0,-47.25,1.646109783506203,-47.655,4.1254,5.4191,6.3462,0.634,6.5432,6.679,7
1790,npp,1321,354,4.27023267745972,-1.22542679309845,36.7726440429688,3670176,1321,195,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-05-15 22:09:40.875085,98.91543543320535,64.19720943237402,52.809019922542994,7.325489663489873e-17,2.0,-64.24,2.7445598364131496,-64.37,5.7101,7.4372,9.8785,0.462,2.2819,1.9728,7
1808,npp,226,4030,0.911794781684875,-1.22269523143768,36.7780456542969,3670176,230,3182,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-05-15 23:50:05.479115,-81.26807712440264,69.2920124779115,55.86784755945928,1.8121093847447745e-05,18.0,69.41,3.5496478698597698,69.28,4.7617,6.5235,8.627,0.5267,1.8549,0.4802,7
1925,npp,1117,1952,1.55497741699219,-1.22730922698975,36.7762298583984,3670176,1117,1522,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-05-18 22:53:32.728993,91.50169479375464,4.779591681789123,4.228240602769224,1.4749524596470811e-25,9.0,-4.76,1.0,-5.22,2.3991,3.4358,4.9545,1.0,1.555,1.555,7
1988,npp,2749,577,5.14503240585327,-1.22183966636658,36.7725868225098,3670176,2747,366,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-05-20 22:15:52.076146,98.91561021362854,59.592173856358315,49.74036318068398,1.1873600859096127e-35,3.0,-59.65,2.3545700244418297,-59.71,5.6636,7.7022,9.9708,0.4461,2.3498,2.2951,7
2051,npp,935,3567,5.86447381973267,-1.22730827331543,36.7760467529297,3670176,935,2895,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.1361229444982,61.04527509871144,50.74066885052776,2.53620977285347e-31,16.0,61.14,2.5331140255951103,60.99,5.626,6.6947,7.9795,0.5132,3.1081,3.0098,7
2213,npp,1104,801,5.54209470748901,-1.22455191612244,36.7768402099609,3670176,1108,588,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-05-25 22:22:03.221467,98.62450172053931,54.10512853573483,45.7903442474354,6.117066586560875e-24,4.0,-54.15,1.9513309067639726,-54.34,3.8967,5.0364,6.8624,0.6822,3.695,3.7808,7
2249,npp,388,128,11.1972770690918,-1.22822964191437,36.7776870727539,3670176,390,59,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-05-26 22:03:14.673288,99.22316929618954,68.18489653325807,55.228774865319316,5.0908154104139096e-18,1.0,-68.21,3.3166247903554,-68.32,8.251,10.2024,11.2432,0.3368,3.7358,3.7709,7
2267,npp,2362,3794,9.14934253692627,-1.22506260871887,36.7782897949219,3670176,2361,3054,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-05-26 23:43:37.498663,-80.97983115716922,65.42169514953355,53.580778050944616,2.4616394317793984e-26,17.0,65.52,3.0,65.44,4.1802,6.1595,8.377,0.5578,4.4325,5.1036,7
2348,npp,916,2409,4.58622932434082,-1.22835266590118,36.776985168457,3670176,916,1949,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-05-28 23:05:56.851106,-80.693577430883,21.138461090657582,18.608175655128143,2.3134988723977745e-14,11.0,21.19,1.0837787002826917,21.03,2.2941,3.3768,5.2904,1.0175,4.5518,4.6665,7
2375,npp,193,1719,3.33189249038696,-1.22368621826172,36.775074005127,3670176,193,1305,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-05-29 22:47:06.527286,99.53685059964592,17.941221088112997,15.816790966594095,1.1838146646675035e-06,8.0,-17.98,1.0442604737599883,-17.98,3.0973,3.9965,5.3892,0.8597,2.7994,2.8645,7
2960,npp,1395,2400,2.86174869537354,-1.2221657037735,36.7737770080566,3670176,1396,1942,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-06-13 23:05:38.464644,-81.23311900521497,20.68034436191549,18.208164156006063,1.978659638378827e-06,11.0,20.72,1.0837787002826917,21.03,2.2941,3.3768,5.2904,1.0175,2.9606,2.9118,7
3338,npp,429,2164,1.05891352891922,-1.22672009468079,36.7732543945312,3670176,429,1726,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-06-24 22:59:06.498874,-77.08126749173883,7.5350830868899354,6.662802851863007,1.401052420608255e-25,10.0,7.54,1.0,8.23,2.4721,3.6983,4.7883,0.929,0.7965,0.9838,7
4193,npp,2566,2398,1.6223738193512,-1.2267484664917,36.7729263305664,3670176,2566,1940,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-07-15 23:05:24.962521,-80.1184141959353,20.53762237589966,18.084620307423606,2.3134186115298487e-18,11.0,20.61,1.0837787002826917,21.03,2.2941,3.3768,5.2904,1.0175,1.8171,1.6508,7
5318,npp,2373,2174,0.923471450805664,-1.22432613372803,36.7731323242188,3670176,2373,1735,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-08-11 22:59:08.777172,-79.51349414102823,8.060551431256176,7.127682418616699,5.0463579153237284e-05,10.0,8.12,1.0,8.23,2.4721,3.6983,4.7883,0.929,0.661,0.8579,7
5354,npp,1659,1484,1.91248691082001,-1.2240492105484,36.7751274108887,3670176,1659,1113,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-08-12 22:40:18.456551,98.28753122227293,29.841875028144575,26.124846442301966,1.801519814863674e-12,7.0,-29.88,1.184412938166907,-29.78,2.8711,3.9267,6.2455,0.875,1.7352,1.6734,7
5390,npp,947,794,4.03643870353699,-1.22489750385284,36.7768859863281,3670176,949,579,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-08-13 22:21:29.913766,98.96027259021258,54.30017358529251,45.93916034132454,1.288073319840612e-19,4.0,-54.34,1.9513309067639726,-54.34,3.8967,5.0364,6.8624,0.6822,2.9234,2.7537,7
5426,npp,237,119,10.3217391967773,-1.22480380535126,36.7773399353027,3670176,235,55,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-08-14 22:02:39.591057,98.96743883927986,68.32283399082371,55.31501484453456,9.050415363993348e-26,1.0,-68.36,3.3166247903554,-68.32,8.251,10.2024,11.2432,0.3368,3.4718,3.476,7
5444,npp,2213,3789,4.72207927703857,-1.2254638671875,36.7753067016602,3670176,2215,3051,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-08-14 23:43:04.195434,-81.24053136558291,65.31650448520054,53.52121027457436,3.6822897331956525e-17,17.0,65.44,3.0,65.44,4.1802,6.1595,8.377,0.5578,2.9567,2.634,7
5723,npp,2245,2634,1.079738736152649,-1.22625470161438,36.7728118896484,3670176,2245,2125,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-08-21 23:11:40.100857,-81.34320354634457,32.033202260673164,27.993537632691964,1.0733066579439651e-28,12.0,32.11,1.2365102219381485,32.2,2.7994,3.7915,5.127,0.9062,1.2428,0.9785,7
5750,npp,1529,1942,1.39481663703918,-1.22216188907623,36.7726860046387,3670176,1529,1513,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-08-22 22:52:49.777180,94.4939653267628,5.373398795909792,4.753452364106627,1.7224692770755817e-23,9.0,-5.34,1.0,-5.22,2.3991,3.4358,4.9545,1.0,1.3948,1.3948,7
5813,npp,87,569,5.66356706619263,-1.22648739814758,36.7774848937988,3670176,88,359,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-08-24 22:15:10.908754,98.85801682557859,59.789339281738535,49.87999823240118,2.6000417927269803e-08,3.0,-59.83,2.3545700244418297,-59.71,5.6636,7.7022,9.9708,0.4461,2.57,2.5264,7
6803,npp,521,1021,4.75149726867676,-1.2285521030426,36.7776756286621,3670176,521,750,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-09-19 22:27:32.834177,98.58009283562866,47.766209617407334,40.93037796617189,1.2249448059708678e-26,5.0,-47.8,1.646109783506203,-47.655,4.1254,5.4191,6.3462,0.634,3.0303,3.0126,7
6839,npp,2878,341,6.59281349182129,-1.22611606121063,36.7766189575195,3670176,2875,186,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-09-20 22:08:42.524980,98.84358602278425,64.45858485952307,52.972964369285016,1.7878803102819805e-20,2.0,-64.49,2.8345692104261015,-64.37,5.7101,7.4372,9.8785,0.462,3.138,3.0458,7
6866,npp,1783,4014,7.14340782165527,-1.22425293922424,36.7746086120605,3670176,1784,3174,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-09-20 23:49:07.129880,-81.19001860209875,69.04758446140895,55.72861567296374,3.307428761615001e-27,18.0,69.16,3.5496478698597698,69.28,4.7617,6.5235,8.627,0.5267,3.6105,3.7623,7
6902,npp,1064,3326,4.17022132873535,-1.22213625907898,36.7729148864746,3670176,1064,2674,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-09-21 23:30:16.817494,-80.89564718244115,55.435877101697244,46.776431662303466,6.364303133314099e-22,15.0,55.54,2.0682789409984763,55.67,4.3101,5.1675,5.7626,0.6649,2.9536,2.7727,7
6938,npp,345,2629,2.02326643466949,-1.22687900066376,36.7744140625,3670176,345,2121,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-09-22 23:11:26.508038,-80.61492570408981,31.810009434663773,27.8015411704918,6.696785635835016e-15,12.0,31.89,1.2365102219381485,32.2,2.7994,3.7915,5.127,0.9062,2.0058,1.8335,7
6974,npp,2682,1938,3.15709614753723,-1.22651040554047,36.7777404785156,3670176,2682,1509,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-09-23 22:52:36.201081,97.15414197530858,5.561524433513883,4.919409443796726,6.225302036572951e-07,9.0,-5.57,1.0,-5.22,2.3991,3.4358,4.9545,1.0,3.1571,3.1571,7
7856,npp,1670,2166,1.65239775180817,-1.22608375549316,36.7741661071777,3670176,1670,1727,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-10-14 22:58:45.553153,-72.84616792866271,7.699140423519813,6.807815181729482,3.8257559377431845e-30,10.0,7.65,1.0,8.23,2.4721,3.6983,4.7883,0.929,1.39,1.5351,7
7991,npp,1532,3779,7.27592515945435,-1.22307097911835,36.7763824462891,3670176,1531,3045,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-10-17 23:42:42.867542,-80.79786896759502,65.15805221282172,53.41276687112557,4.682420555649594e-31,17.0,65.26,3.0,65.44,4.1802,6.1595,8.377,0.5578,3.808,4.0586,7
8027,npp,809,3092,2.59807586669922,-1.22781562805176,36.7760276794434,3670176,809,2480,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-10-18 23:23:54.357961,-80.95784474150759,48.97721346811877,41.87762814851573,2.5788670357759346e-29,14.0,49.07,1.7549928774784245,49.325,3.6607,5.593,7.0821,0.6143,1.7293,1.596,7
8063,npp,100,2397,3.37675499916077,-1.22192788124084,36.7747459411621,3670176,101,1939,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-10-19 23:05:05.854397,-80.6324651220517,20.48612844699973,18.03898452387177,2.1677791843871313e-25,11.0,20.56,1.0837787002826917,21.03,2.2941,3.3768,5.2904,1.0175,3.4358,3.4358,7
8099,npp,2465,1709,3.45173287391663,-1.22335863113403,36.7757301330566,3670176,2465,1296,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-10-20 22:46:17.354812,99.77531831390763,18.511450170449116,16.314776254883476,1.9131657265702033e-19,8.0,-18.53,1.0442604737599883,-17.98,3.0973,3.9965,5.3892,0.8597,2.9142,2.9675,7
8234,npp,2324,3325,5.9242787361145,-1.22764933109283,36.7723617553711,3670176,2325,2673,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-10-23 23:30:14.684903,-81.0677413952419,55.42361815992898,46.76264194951731,8.340428599305603e-08,15.0,55.52,2.0682789409984763,55.67,4.3101,5.1675,5.7626,0.6649,3.8017,3.939,7
8963,npp,1604,1943,2.65606617927551,-1.22229695320129,36.7761039733887,3670176,1604,1514,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-11-10 22:52:43.171631,100.49326800148164,5.274425533127709,4.665356262614846,3.2193578799089195e-17,9.0,-5.28,1.0,-5.22,2.3991,3.4358,4.9545,1.0,2.6561,2.6561,7
8990,npp,895,1255,5.04587745666504,-1.22793078422546,36.7763786315918,3670176,893,935,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-11-11 22:33:52.903399,97.96372802399013,39.576521533635415,34.31232722698649,2.5712032006117886e-24,6.0,-39.61,1.4276677814245327,-39.42,3.1179,4.701,6.4968,0.7309,3.6774,3.6879,7
9080,npp,1454,3558,8.66956233978271,-1.22570562362671,36.7766418457031,3670176,1452,2888,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-11-13 23:36:38.753658,-80.6905600906099,60.844028582540695,50.598827371496135,3.601255683313452e-32,16.0,60.95,2.5331140255951103,60.99,5.626,6.6947,7.9795,0.5132,4.2155,4.4494,7
9116,npp,726,2867,5.60861921310425,-1.22623884677887,36.7772979736328,3670176,726,2311,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-11-14 23:17:50.267266,-81.16155007755171,41.46972566862811,35.87060306923671,2.074714954512362e-31,13.0,41.55,1.4867838833500562,41.62,3.2945,4.8621,5.9819,0.7067,3.9379,3.9634,7
9152,npp,14,2175,1.55003845691681,-1.22724533081055,36.7763404846191,3670176,14,1736,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-11-15 22:59:00.006633,-78.92076082202864,8.148147094856464,7.204430448187537,4.586223757104807e-31,10.0,8.17,1.0,8.23,2.4721,3.6983,4.7883,0.929,1.2876,1.44,7
9224,npp,1665,796,4.99294805526733,-1.22203552722931,36.774471282959,3670176,1668,582,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-11-17 22:21:23.040698,99.45055876912218,54.243911983547605,45.89252850882971,5.359381567020451e-24,4.0,-54.29,1.9513309067639726,-54.34,3.8967,5.0364,6.8624,0.6822,3.4136,3.4062,7
9260,npp,958,122,8.25211811065674,-1.22617661952972,36.7756385803223,3670176,955,56,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-11-18 22:02:32.776241,98.90250119958837,68.29443171973196,55.2925532553539,1.3370392928360667e-17,1.0,-68.31,3.3166247903554,-68.32,8.251,10.2024,11.2432,0.3368,2.8478,2.779,7
9314,npp,2220,3099,6.7020411491394,-1.22703123092651,36.7714233398438,3670176,2219,2485,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-11-19 23:24:07.119275,-80.92021233100397,49.1907919188689,42.04660661514834,1.5605179781049254e-20,14.0,49.28,1.7549928774784245,49.325,3.6607,5.593,7.0821,0.6143,4.0678,4.1171,7
10025,npp,4,341,4.3754734992981,-1.22394192218781,36.7727012634277,3670176,6,187,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-12-09 22:08:49.777811,99.14549537497989,64.41233221413121,52.94642203404746,1.960933930567799e-18,2.0,-64.49,2.8345692104261015,-64.37,5.7101,7.4372,9.8785,0.462,2.3557,2.0214,7
10079,npp,1266,3329,4.71068811416626,-1.22725307941437,36.776008605957,3670176,1268,2678,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-12-10 23:30:24.054776,-81.46122207325715,55.558544158504645,46.869370121083136,2.754658721376741e-16,15.0,55.62,2.0682789409984763,55.67,4.3101,5.1675,5.7626,0.6649,3.215,3.1321,7
10115,npp,534,2632,3.80903697013855,-1.22481536865234,36.7756881713867,3670176,534,2123,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-12-11 23:11:33.725741,-80.71058901927097,31.967210100534967,27.936949524675214,4.7879317395634454e-24,12.0,32.02,1.2365102219381485,32.2,2.7994,3.7915,5.127,0.9062,3.45,3.4517,7
10187,npp,2178,1252,4.59914970397949,-1.2245579957962,36.7751350402832,3670176,2179,933,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-12-13 22:33:54.845059,98.96353147125836,39.656382816728396,34.38283472720421,1.1332894730276058e-32,6.0,-39.72,1.4276677814245327,-39.42,3.1179,4.701,6.4968,0.7309,3.3645,3.3614,7
10223,npp,1466,565,4.21560764312744,-1.2230681180954,36.7736663818359,3670176,1466,356,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-12-14 22:15:04.514501,98.89223017973222,59.84118009690934,49.91549738441522,2.1705850681488983e-31,3.0,-59.92,2.3545700244418297,-59.71,5.6636,7.7022,9.9708,0.4461,1.955,1.8805,7
10268,npp,2729,3554,4.47572708129883,-1.22183680534363,36.7724151611328,3670176,2729,2885,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-12-15 23:36:38.789370,-80.8932324558302,60.79764038610313,50.57525248957524,1.8651003003006682e-31,16.0,60.87,2.5331140255951103,60.99,5.626,6.6947,7.9795,0.5132,2.5599,2.297,7
10412,npp,2926,789,3.7665228843689,-1.22212731838226,36.7771072387695,3670176,2924,574,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-12-19 22:21:19.210731,98.74167443644917,54.38848768129841,46.004676578817964,9.37781847779592e-13,4.0,-54.48,1.9513309067639726,-54.34,3.8967,5.0364,6.8624,0.6822,2.7851,2.5695,7
10457,npp,2217,113,15.8189811706543,-1.22790431976318,36.7722091674805,3670176,2217,52,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-12-20 22:02:30.659041,99.09763455244683,68.38048887544788,55.348348123030114,2.8458382407315345e-05,1.0,-68.46,3.3166247903554,-68.32,8.251,10.2024,11.2432,0.3368,5.1293,5.3273,7
10475,npp,1118,3782,5.7027153968811,-1.22237539291382,36.7765846252441,3670176,1116,3047,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2012-12-20 23:42:53.482472,-80.83384976019023,65.24254768332986,53.47559929255331,1.766834979723156e-16,17.0,65.31,3.0,65.44,4.1802,6.1595,8.377,0.5578,3.2836,3.181,7
11105,npp,2810,108,7.7410774230957,-1.22888672351837,36.7774848937988,3670176,2809,49,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-01-05 22:02:24.626215,99.10203316482306,68.45948287557002,55.392988788255856,0.00012314795844348662,1.0,-68.54,3.3166247903554,-68.32,8.251,10.2024,11.2432,0.3368,2.6937,2.6069,7
11204,npp,275,2393,4.33249473571777,-1.22508823871613,36.7779159545898,3670176,275,1935,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-01-07 23:05:08.603322,-81.1060238031472,20.31584578793182,17.892516374438724,3.3101929022767924e-10,11.0,20.35,1.0837787002826917,21.03,2.2941,3.3768,5.2904,1.0175,4.3177,4.4083,7
11285,npp,1898,1012,2.67112469673157,-1.22651088237762,36.776798248291,3670176,1898,744,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-01-09 22:27:27.975819,98.47399721975115,48.02372160090679,41.13534561721357,1.1325220293253163e-25,5.0,-48.09,1.646109783506203,-47.655,4.1254,5.4191,6.3462,0.634,1.7665,1.6936,7
11321,npp,1184,330,7.27217435836792,-1.22764837741852,36.7767562866211,3670176,1189,179,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-01-10 22:08:37.664489,98.75603536818154,64.61334012969955,53.07523104083213,5.442178558798691e-31,2.0,-64.69,2.8345692104261015,-64.37,5.7101,7.4372,9.8785,0.462,3.3776,3.3596,7
11339,npp,88,4004,1.086943626403809,-1.22579777240753,36.7774810791016,3670176,88,3169,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-01-10 23:49:02.268469,-81.11110559913307,68.94191325714625,55.673796113191145,1.5765695879845259e-25,18.0,69.01,3.5496478698597698,69.28,4.7617,6.5235,8.627,0.5267,1.9043,0.5725,7
11375,npp,2442,3317,3.51061201095581,-1.22573578357697,36.7729377746582,3670176,2441,2665,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-01-11 23:30:11.956104,-80.73925703163457,55.24615046614688,46.64137736133827,9.662215358240104e-32,15.0,55.32,2.0682789409984763,55.67,4.3101,5.1675,5.7626,0.6649,2.6347,2.3342,7
11420,npp,1723,2620,3.05760478973389,-1.22501802444458,36.7742233276367,3670176,1723,2115,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-01-12 23:11:21.640891,-80.35397315824194,31.435694017759786,27.48540888578239,8.705320021246981e-33,12.0,31.49,1.2365102219381485,32.2,2.7994,3.7915,5.127,0.9062,2.8423,2.7708,7
11582,npp,840,3544,10.3717231750488,-1.22333085536957,36.777946472168,3670176,840,2876,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-01-16 23:36:28.513932,-81.79491393048282,60.58669086690962,50.43084314729306,3.407838201486953e-27,16.0,60.65,2.4157378735459294,60.99,5.626,6.6947,7.9795,0.5132,4.958,5.323,7
11618,npp,139,2852,1.77493739128113,-1.22586166858673,36.7719192504883,3670176,138,2299,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-01-17 23:17:39.964588,-80.38561341068942,40.937457223971485,35.4371587331587,5.319542105928991e-22,13.0,41.0,1.4276677814245327,41.62,3.2945,4.8621,5.9819,0.7067,1.2735,1.2543,7
11654,npp,2510,2162,3.82141518592834,-1.22731268405914,36.7766990661621,3670176,2510,1723,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-01-18 22:58:51.413779,-74.20596665910806,7.474640338051386,6.6099684900488835,1.610716577532005e-15,10.0,7.42,1.0,8.23,2.4721,3.6983,4.7883,0.929,3.559,3.5502,7
11708,npp,1810,1474,4.22367286682129,-1.22596073150635,36.7778739929199,3670176,1811,1105,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-01-19 22:40:04.643576,97.51927308892431,30.30418736073787,26.51997736138023,1.9374998950572954e-08,7.0,-30.35,1.184412938166907,-29.78,2.8711,3.9267,6.2455,0.875,3.6865,3.6957,7
11798,npp,2390,3776,22.2847480773926,-1.22194921970367,36.7782096862793,3670176,2391,3043,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-01-21 23:42:52.139729,-81.23352443253437,65.14119222593455,53.40986910082447,0.00012184583665773187,17.0,65.21,2.898275349237888,65.44,4.1802,6.1595,8.377,0.5578,8.9996,12.4307,7
12347,npp,2645,1483,2.66268730163574,-1.22214376926422,36.7740440368652,3670176,2646,1112,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-02-04 22:40:25.065443,99.25205403446436,29.851584571592994,26.13083948794658,6.831746516344489e-05,7.0,-29.92,1.184412938166907,-29.78,2.8711,3.9267,6.2455,0.875,2.3686,2.3298,7
12446,npp,135,3784,13.3479261398315,-1.22218787670135,36.7751274108887,3670176,136,3048,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-02-06 23:43:12.534907,-81.05853286333495,65.28568545404516,53.49461821754449,1.4112459003344509e-11,17.0,65.35,3.0,65.44,4.1802,6.1595,8.377,0.5578,5.832,7.4456,7
12482,npp,2505,3098,7.75583744049072,-1.22754621505737,36.7773170471191,3670176,2505,2484,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-02-07 23:24:23.967656,-80.64440636840207,49.1850114313197,42.0412620946187,4.837921679877073e-20,14.0,49.25,1.7549928774784245,49.325,3.6607,5.593,7.0821,0.6143,4.6682,4.7645,7
12554,npp,1100,1715,3.83860278129578,-1.22668504714966,36.7780647277832,3670176,1100,1301,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-02-09 22:46:46.824884,97.0520226817257,18.176156428924035,16.02199216497362,8.760700674314131e-33,8.0,-18.2,1.0442604737599883,-17.98,3.0973,3.9965,5.3892,0.8597,3.2846,3.3001,7
12581,npp,399,1025,4.08485651016235,-1.22452676296234,36.7739372253418,3670176,397,753,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-02-10 22:27:58.251026,98.52433227625593,47.596105432544014,40.79397891834923,3.465570791427836e-34,5.0,-47.67,1.646109783506203,-47.655,4.1254,5.4191,6.3462,0.634,2.6253,2.5899,7
12617,npp,2757,346,4.81012868881226,-1.22282207012177,36.7727890014648,3670176,2759,190,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-02-11 22:09:11.456525,99.19771385425759,64.32511219682375,52.88421468255341,9.490938373631065e-33,2.0,-64.4,2.7445598364131496,-64.37,5.7101,7.4372,9.8785,0.462,2.4786,2.2222,7
12752,npp,2625,1946,2.00425791740417,-1.22469639778137,36.7723617553711,3670176,2625,1517,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-02-14 22:53:10.322271,101.76242617717958,5.082948696521788,4.496076209025614,1.0711593333376437e-26,9.0,-5.11,1.0,-5.22,2.3991,3.4358,4.9545,1.0,2.0043,2.0043,7
12797,npp,1924,1259,2.11744260787964,-1.22691881656647,36.7747383117676,3670176,1925,939,196611,3866787,1634,ken_nairobi_34_17,-1.225,36.775,34,17,ken_nairobi,2013-02-15 22:34:21.736899,98.91087449156826,39.39131720766182,34.158921371715536,3.0236896233942756e-21,6.0,-39.45,1.4276677814245327,-39.42,3.1179,4.701,6.4968,0.7309,1.6262,1.5476,7
