lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.764,0.76,0.834
2,0.569,0.601,0.666
3,0.419,0.468,0.515
4,0.314,0.357,0.385
5,0.243,0.265,0.27
6,0.198,0.192,0.176
7,0.153,0.133,0.092
8,0.116,0.088,0.023
9,0.085,0.054,-0.034
10,0.056,0.03,-0.081
11,0.035,0.014,-0.116
12,0.023,0.005,-0.139
13,0.006,0.001,-0.161
14,-0.004,0.001,-0.172
15,-0.003,0.005,-0.173
16,-0.002,0.01,-0.168
17,-0.0,0.018,-0.158
18,0.008,0.026,-0.142
19,0.019,0.035,-0.117
20,0.031,0.043,-0.087
21,0.046,0.051,-0.049
22,0.054,0.058,-0.008
23,0.061,0.064,0.042
24,0.071,0.069,0.099
25,0.081,0.072,0.16
26,0.092,0.073,0.223
27,0.102,0.073,0.28
28,0.079,0.074,0.307
29,0.052,0.074,0.31
30,0.054,0.073,0.309
31,0.06,0.071,0.283
32,0.063,0.069,0.238
33,0.057,0.065,0.176
34,0.054,0.059,0.114
35,0.05,0.052,0.053
36,0.052,0.044,0.002
37,0.047,0.036,-0.044
38,0.034,0.028,-0.088
39,0.027,0.022,-0.118
40,0.021,0.016,-0.14
41,0.011,0.011,-0.159
42,0.01,0.008,-0.168
43,0.01,0.006,-0.175
44,0.004,0.006,-0.184
45,-0.001,0.008,-0.188
46,0.0,0.011,-0.185
47,0.002,0.015,-0.177
48,0.002,0.021,-0.165
49,0.0,0.027,-0.148
50,0.001,0.034,-0.124
51,0.014,0.041,-0.086
52,0.036,0.048,-0.034
53,0.052,0.053,0.024
54,0.065,0.059,0.088
55,0.072,0.065,0.149
56,0.068,0.071,0.201
57,0.101,0.076,0.27
58,0.129,0.079,0.324
59,0.11,0.082,0.325
60,0.109,0.083,0.32
61,0.102,0.083,0.294
62,0.091,0.079,0.249
63,0.072,0.074,0.188
64,0.084,0.067,0.14
65,0.069,0.06,0.077
66,0.057,0.053,0.021
67,0.037,0.045,-0.033
68,0.025,0.037,-0.076
69,0.016,0.029,-0.11
70,0.011,0.022,-0.133
71,0.005,0.015,-0.153
72,-0.004,0.009,-0.169
73,-0.009,0.005,-0.18
74,-0.009,0.001,-0.183
75,-0.011,0.0,-0.182
76,-0.012,0.001,-0.177
77,-0.015,0.003,-0.17
78,-0.01,0.007,-0.153
79,-0.005,0.01,-0.13
80,-0.002,0.015,-0.101
81,0.011,0.02,-0.058
82,0.025,0.027,-0.007
83,0.03,0.032,0.048
84,0.055,0.036,0.124
85,0.08,0.04,0.205
86,0.09,0.044,0.267
87,0.078,0.046,0.301
88,0.063,0.047,0.313
89,0.054,0.048,0.312
90,0.052,0.048,0.298
91,0.052,0.046,0.26
92,0.041,0.044,0.201
93,0.03,0.04,0.134
94,0.032,0.035,0.075
95,0.031,0.029,0.02
96,0.019,0.023,-0.033
97,0.001,0.017,-0.081
98,-0.01,0.012,-0.118
99,-0.012,0.005,-0.142
100,-0.003,-0.001,-0.155
101,-0.008,-0.007,-0.17
102,-0.011,-0.012,-0.181
103,-0.011,-0.016,-0.184
104,-0.018,-0.018,-0.187
105,-0.016,-0.02,-0.181
106,-0.014,-0.019,-0.171
107,-0.013,-0.016,-0.158
108,-0.012,-0.012,-0.141
109,-0.009,-0.007,-0.117
110,-0.008,-0.001,-0.086
111,0.0,0.005,-0.044
112,0.007,0.011,0.007
113,-0.002,0.016,0.057
114,0.002,0.022,0.118
115,0.016,0.028,0.179
116,0.032,0.033,0.236
117,0.051,0.038,0.28
118,0.056,0.043,0.301
119,0.048,0.045,0.291
120,0.03,0.046,0.257
121,0.035,0.045,0.216
122,0.069,0.043,0.183
123,0.076,0.04,0.128
124,0.068,0.037,0.067
125,0.056,0.033,0.012
126,0.045,0.027,-0.034
127,0.035,0.022,-0.076
128,0.024,0.015,-0.109
129,0.009,0.009,-0.139
130,-0.004,0.004,-0.163
131,-0.012,-0.001,-0.18
132,-0.021,-0.006,-0.193
133,-0.029,-0.01,-0.199
134,-0.03,-0.013,-0.195
135,-0.035,-0.014,-0.19
136,-0.037,-0.016,-0.18
137,-0.039,-0.016,-0.165
138,-0.036,-0.016,-0.14
139,-0.036,-0.015,-0.11
140,-0.029,-0.012,-0.067
141,-0.02,-0.008,-0.016
142,0.003,-0.004,0.051
143,0.028,0.0,0.123
144,0.035,0.005,0.183
145,0.034,0.011,0.236
146,0.032,0.017,0.275
147,0.034,0.023,0.301
148,0.044,0.027,0.31
149,0.047,0.03,0.299
150,0.041,0.032,0.263
151,0.04,0.033,0.216
152,0.031,0.033,0.159
153,0.024,0.031,0.097
154,0.019,0.029,0.037
155,0.029,0.028,-0.004
156,0.022,0.026,-0.047
157,0.017,0.024,-0.08
158,0.017,0.023,-0.105
159,0.024,0.022,-0.12
160,0.033,0.022,-0.126
161,0.03,0.023,-0.135
162,0.025,0.024,-0.141
163,0.019,0.027,-0.144
164,0.016,0.031,-0.141
165,0.014,0.036,-0.134
166,0.016,0.042,-0.12
167,0.023,0.049,-0.099
168,0.036,0.056,-0.07
169,0.051,0.062,-0.034
170,0.073,0.069,0.013
171,0.08,0.074,0.059
172,0.088,0.08,0.109
173,0.094,0.084,0.16
174,0.105,0.088,0.214
175,0.113,0.089,0.267
176,0.118,0.09,0.31
177,0.12,0.09,0.332
178,0.091,0.088,0.313
179,0.088,0.085,0.288
180,0.09,0.08,0.251
181,0.085,0.075,0.199
182,0.072,0.069,0.138
183,0.06,0.062,0.08
184,0.046,0.054,0.025
185,0.036,0.045,-0.02
186,0.03,0.035,-0.059
187,0.023,0.025,-0.092
188,0.015,0.017,-0.119
189,0.005,0.009,-0.14
190,-0.001,0.003,-0.153
191,-0.008,-0.002,-0.163
192,-0.011,-0.004,-0.168
193,-0.012,-0.004,-0.167
194,-0.01,-0.001,-0.16
195,-0.006,0.003,-0.147
196,-0.002,0.008,-0.127
197,0.003,0.015,-0.101
198,0.011,0.023,-0.066
199,0.017,0.032,-0.027
200,0.027,0.041,0.023
201,0.041,0.05,0.081
202,0.055,0.058,0.144
203,0.062,0.066,0.205
204,0.075,0.073,0.267
205,0.075,0.079,0.31
206,0.103,0.083,0.35
207,0.132,0.086,0.373
208,0.132,0.088,0.352
209,0.118,0.088,0.304
210,0.105,0.087,0.246
211,0.094,0.084,0.184
212,0.088,0.079,0.126
213,0.09,0.074,0.076
214,0.069,0.067,0.019
215,0.051,0.06,-0.028
216,0.04,0.053,-0.066
217,0.029,0.045,-0.098
218,0.016,0.037,-0.125
219,0.006,0.029,-0.144
220,0.0,0.021,-0.156
221,-0.001,0.014,-0.161
222,-0.004,0.007,-0.163
223,-0.007,0.002,-0.161
224,-0.007,-0.003,-0.153
225,-0.008,-0.006,-0.14
226,-0.008,-0.008,-0.122
227,-0.006,-0.008,-0.099
228,-0.0,-0.007,-0.067
229,0.005,-0.005,-0.03
230,0.003,-0.002,0.012
231,0.004,0.002,0.062
232,0.011,0.006,0.118
233,0.017,0.01,0.174
234,0.028,0.012,0.227
235,0.018,0.015,0.257
236,0.012,0.017,0.271
237,0.005,0.018,0.266
238,0.013,0.018,0.248
239,0.01,0.016,0.205
240,0.013,0.015,0.156
241,0.024,0.014,0.107
242,0.029,0.012,0.055
243,0.028,0.01,0.004
244,0.023,0.007,-0.042
245,0.016,0.005,-0.083
246,0.009,0.003,-0.116
247,0.004,0.002,-0.14
248,0.0,0.001,-0.159
249,-0.003,0.001,-0.175
250,-0.008,0.002,-0.187
251,-0.012,0.002,-0.194
252,-0.018,0.004,-0.197
253,-0.014,0.006,-0.19
254,-0.011,0.009,-0.179
255,-0.008,0.012,-0.163
256,-0.003,0.015,-0.139
257,0.004,0.019,-0.108
258,0.019,0.022,-0.064
259,0.033,0.025,-0.014
260,0.056,0.027,0.051
261,0.058,0.03,0.11
262,0.046,0.032,0.164
263,0.039,0.034,0.217
264,0.037,0.034,0.259
265,0.052,0.034,0.289
266,0.058,0.034,0.294
267,0.055,0.034,0.276
268,0.043,0.033,0.236
269,0.029,0.032,0.183
270,0.019,0.031,0.122
271,0.018,0.029,0.063
272,0.024,0.027,0.012
273,0.022,0.026,-0.038
274,0.016,0.024,-0.079
275,0.012,0.021,-0.11
276,0.003,0.019,-0.136
277,-0.003,0.017,-0.155
278,-0.005,0.016,-0.168
279,0.002,0.015,-0.172
280,0.011,0.015,-0.17
281,0.018,0.017,-0.165
282,0.024,0.019,-0.157
283,0.027,0.023,-0.148
284,0.03,0.027,-0.135
285,0.038,0.031,-0.113
286,0.056,0.034,-0.079
287,0.063,0.037,-0.045
288,0.062,0.04,-0.007
289,0.051,0.042,0.033
290,0.027,0.045,0.071
291,0.017,0.047,0.123
292,0.026,0.047,0.184
293,0.041,0.046,0.242
294,0.046,0.045,0.282
295,0.035,0.042,0.298
296,0.036,0.039,0.295
297,0.042,0.034,0.277
298,0.057,0.029,0.243
299,0.047,0.024,0.184
300,0.035,0.019,0.118
301,0.023,0.012,0.054
302,0.014,0.006,-0.001
303,0.004,-0.001,-0.049
304,-0.009,-0.007,-0.093
305,-0.02,-0.012,-0.127
306,-0.025,-0.016,-0.151
307,-0.022,-0.019,-0.165
308,-0.026,-0.02,-0.178
309,-0.03,-0.021,-0.188
310,-0.031,-0.019,-0.193
311,-0.029,-0.017,-0.193
312,-0.031,-0.014,-0.191
313,-0.029,-0.011,-0.184
314,-0.024,-0.008,-0.169
315,-0.016,-0.004,-0.147
316,0.002,0.002,-0.111
317,0.008,0.008,-0.074
318,0.015,0.015,-0.027
319,0.027,0.021,0.03
320,0.028,0.027,0.09
321,0.031,0.033,0.153
322,0.029,0.038,0.208
323,0.039,0.041,0.261
324,0.063,0.041,0.306
325,0.08,0.041,0.324
326,0.079,0.038,0.311
327,0.064,0.035,0.27
328,0.047,0.031,0.216
329,0.032,0.025,0.158
330,0.016,0.019,0.099
331,0.006,0.013,0.041
332,-0.004,0.005,-0.011
333,-0.012,-0.003,-0.053
334,-0.019,-0.012,-0.088
335,-0.021,-0.019,-0.114
336,-0.024,-0.026,-0.135
337,-0.037,-0.032,-0.158
338,-0.049,-0.036,-0.176
339,-0.05,-0.039,-0.183
340,-0.05,-0.039,-0.187
341,-0.046,-0.036,-0.184
342,-0.047,-0.031,-0.182
343,-0.04,-0.023,-0.169
344,-0.029,-0.014,-0.15
345,-0.016,-0.004,-0.124
346,0.008,0.008,-0.084
347,0.024,0.021,-0.038
348,0.034,0.035,0.011
349,0.037,0.048,0.065
350,0.044,0.061,0.127
351,0.058,0.072,0.192
352,0.074,0.082,0.252
353,0.093,0.089,0.303
354,0.113,0.095,0.336
355,0.13,0.1,0.34
356,0.146,0.103,0.324
357,0.148,0.104,0.288
358,0.14,0.104,0.237
359,0.119,0.101,0.174
360,0.13,0.095,0.131
361,0.121,0.088,0.08
362,0.092,0.08,0.022
363,0.064,0.072,-0.027
364,0.044,0.066,-0.066
365,0.031,0.06,-0.096
366,0.023,0.055,-0.116
367,0.025,0.051,-0.125
368,0.028,0.05,-0.13
369,0.022,0.05,-0.136
370,0.017,0.052,-0.138
371,0.022,0.054,-0.131
372,0.035,0.058,-0.115
373,0.046,0.062,-0.097
374,0.052,0.067,-0.078
375,0.061,0.072,-0.051
376,0.075,0.082,-0.015
377,0.088,0.092,0.025
378,0.097,0.102,0.073
379,0.108,0.11,0.13
380,0.119,0.117,0.191
381,0.14,0.122,0.257
382,0.158,0.125,0.318
383,0.18,0.125,0.362
384,0.174,0.123,0.371
385,0.135,0.118,0.336
386,0.097,0.111,0.279
387,0.073,0.101,0.218
388,0.059,0.088,0.156
389,0.057,0.074,0.1
390,0.032,0.057,0.033
391,0.009,0.04,-0.026
392,-0.003,0.022,-0.068
393,0.0,0.005,-0.092
394,0.001,-0.011,-0.113
395,-0.007,-0.024,-0.134
396,-0.009,-0.032,-0.148
397,-0.01,-0.035,-0.155
398,-0.014,-0.03,-0.162
399,-0.017,-0.015,-0.164
400,-0.016,0.012,-0.16
