gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2379,3573,6.34213399887085,-1.36200654506683,36.7283592224121,3670144,2378,2900,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-04-03 23:37:59.344444,-80.9931075060781,61.16044656669171,50.8199034847453,0.025179540293369787,16.0,61.26,2.5331140255951103,60.95,4.8876,6.9243,10.4522,0.6773,4.4597,4.2952,3.605130771736428,7
377,npp,47,3114,4.8121976852417,-1.36563432216644,36.7297325134277,3670144,45,2494,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-04-09 23:25:23.656067,-80.52017596127972,49.63929146320381,42.40007145970047,0.07437402217578996,14.0,49.73,1.7549928774784245,49.265,3.7289,4.9313,7.9049,0.951,4.6216,4.5762,2.537909249345609,7
413,npp,2401,2418,2.93016219139099,-1.36035823822021,36.7292518615723,3670144,2402,1957,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-04-10 23:06:35.081311,-82.1356041791133,21.63660265507383,19.043550818204572,0.04371886484924081,11.0,21.66,1.0837787002826917,20.87,3.281,5.8209,8.0615,0.8056,2.0222,2.3606,1.1624429655358297,7
1430,npp,2785,2878,23.8423728942871,-1.36266660690308,36.7267646789551,3670144,2787,2321,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-05-06 23:18:52.774111,-81.13156743315369,41.860915681298366,36.1937981866349,0.1777116316726769,13.0,41.95,1.4867838833500562,41.59,3.4682,4.8524,7.9524,0.9664,17.462,23.0421,18.17174386589235,7
1511,npp,1345,1495,3.95867466926575,-1.36381030082703,36.7263031005859,3670144,1346,1121,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-05-08 22:41:12.122768,99.68411427473852,29.290512623102707,25.65288060395064,0.07878644336752846,7.0,-29.36,1.184412938166907,-29.88,3.0506,5.2367,8.454,0.8955,3.6105,3.545,1.3857826537413755,7
1808,npp,248,4027,1.83363676071167,-1.36224520206451,36.7276344299316,3670176,248,3181,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-05-15 23:50:07.258389,-81.17529079247312,69.24471500299137,55.8412407972751,1.7240916402515166e-05,18.0,69.36,3.5496478698597698,69.23,4.4017,6.2429,9.4177,0.7512,3.4473,1.3774,1.3774,7
1925,npp,1138,1950,0.973934412002563,-1.36207485198975,36.7276802062988,3670176,1138,1521,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-05-18 22:53:36.287555,101.78925422289832,4.846438225509661,4.287324567454693,1.3723225735969254e-25,9.0,-4.87,1.0,-5.34,2.736,4.6895,7.2972,1.0,0.9739,0.9739,0.9739,7
1988,npp,2771,576,2.4334511756897,-1.35899877548218,36.7288017272949,3670176,2774,365,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-05-20 22:15:55.634664,99.14905850340547,59.6217950763318,49.760643145453365,1.1240073375891703e-35,3.0,-59.67,2.3545700244418297,-59.78,5.211,7.3767,10.7622,0.6357,2.5901,1.547,1.547,7
2051,npp,956,3564,2.07946789264679,-1.36015594005585,36.7275428771973,3670176,955,2893,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-05-21 23:37:28.133450,-81.04453567613082,60.983280386517244,50.69850474137171,2.379611928667941e-31,16.0,61.07,2.5331140255951103,60.95,4.8876,6.9243,10.4522,0.6773,2.7769,1.4083,1.4083,7
2123,npp,2583,2180,1.46237170696259,-1.36253464221954,36.7311744689941,3670176,2583,1740,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-05-23 22:59:47.449386,-80.1684431466925,8.449209609864331,7.470446409777402,7.665046821811528e-31,10.0,8.46,1.0,8.12,2.7289,4.6192,7.1776,1.0152,1.5327,1.4846,1.4846,7
2249,npp,409,125,3.7033326625824,-1.36133515834808,36.7303619384766,3670176,409,58,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-05-26 22:03:16.452570,99.15676633252592,68.22503444749053,55.2517066392673,5.1681073766017816e-18,1.0,-68.26,3.3166247903554,-68.37,4.7741,7.4695,10.3372,0.6278,3.554,2.325,2.325,7
2348,npp,937,2406,1.099595963954926,-1.36331140995026,36.7282752990723,3670176,937,1947,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-05-28 23:05:58.630387,-80.22382631406684,20.987871060070198,18.47697473047144,2.4162416050576825e-14,11.0,21.03,1.0837787002826917,20.87,3.281,5.8209,8.0615,0.8056,0.3332,0.8859,0.8859,7
2510,npp,28,3331,5.46735715866089,-1.36102259159088,36.7278747558594,3670144,27,2679,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-06-01 23:31:00.166670,-81.00042386441189,55.58450721707467,46.88287126632304,0.02948108126505972,15.0,55.67,2.0682789409984763,55.61,4.4147,6.9039,9.486,0.6793,3.9949,3.7137,2.905742953925082,7
2546,npp,2360,2634,4.67922496795654,-1.36201047897339,36.727710723877,3670144,2360,2125,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-06-02 23:12:09.847909,-80.42960239013429,32.047335395026415,28.00201233548174,0.0848076109834366,12.0,32.11,1.2365102219381485,31.98,3.4199,5.5414,8.5112,0.8463,3.9923,3.9599,1.635666833692849,7
2690,npp,1449,3556,5.39576196670532,-1.35945570468903,36.728443145752,3670144,1449,2886,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-06-06 23:37:11.408867,-81.05369159788145,60.81310732390259,50.57790043924687,0.09993683026201426,16.0,60.91,2.5331140255951103,60.95,4.8876,6.9243,10.4522,0.6773,4.0861,3.6543,0.9154362030237286,7
2834,npp,1611,792,2.50083541870117,-1.36074709892273,36.7308616638184,3670144,1610,577,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-06-10 22:21:48.372144,98.8258112695411,54.3509075904372,45.96969143273296,0.0060870026456492175,4.0,-54.4,1.9513309067639726,-54.4,4.1761,6.5941,9.5043,0.7112,2.5918,1.7785,1.611679908402556,7
3005,npp,3026,1019,1.71548688411713,-1.3629595041275,36.7284774780273,3670176,3028,749,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-06-15 22:27:59.619106,99.123513687487,47.80842734791684,40.958969197916794,2.6856820378724127e-20,5.0,-47.87,1.646109783506203,-47.64,3.7118,6.1964,9.2143,0.7568,1.9674,1.2983,1.2983,7
3185,npp,2105,1934,1.040870726108551,-1.35966551303864,36.7323570251465,3670176,2106,1505,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-06-19 22:52:59.414429,96.4019667902548,5.7710662810466085,5.10424636398985,3.174358263431272e-33,9.0,-5.8,1.0,-5.34,2.736,4.6895,7.2972,1.0,1.0409,1.0409,1.0409,7
3500,npp,2636,3085,2.58658838272095,-1.36325764656067,36.7262649536133,3670176,2635,2476,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-06-28 23:24:13.388006,-81.23722907925162,48.77767003052915,41.72062372492037,3.9227906967639967e-07,14.0,48.86,1.7549928774784245,49.265,3.7289,4.9313,7.9049,0.951,3.3535,2.4598,2.4598,7
3545,npp,1908,2391,1.93083536624908,-1.35975074768066,36.7295265197754,3670144,1909,1934,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-06-29 23:05:24.846685,-79.96377626777587,20.210729444198478,17.79868533637302,0.006881471296590972,11.0,20.24,1.0837787002826917,20.87,3.281,5.8209,8.0615,0.8056,1.1002,1.5555,1.3669067400902126,7
3599,npp,473,1014,4.37617874145508,-1.36177885532379,36.7316627502441,3670144,473,745,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-07-01 22:27:43.993510,97.9918812305217,48.02087591901768,41.12677578873524,0.08767791047585509,5.0,-48.03,1.646109783506203,-47.64,3.7118,6.1964,9.2143,0.7568,3.5837,3.312,0.9091035486391457,7
3635,npp,2839,335,6.44567346572876,-1.36275744438171,36.7282638549805,3670144,2840,182,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-07-02 22:08:55.459565,98.83647012492577,64.5778201955094,53.0426257424667,0.16878506249276257,2.0,-64.6,2.8345692104261015,-64.45,5.6734,7.5021,11.3212,0.6251,4.3168,4.0292,-0.5965150233782843,7
3662,npp,1744,4005,8.53706550598145,-1.3619476556778,36.7304191589355,3670144,1749,3170,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-07-02 23:49:18.284956,-80.6501295834092,68.90980765125514,55.64421658826018,0.12194352479864186,18.0,69.03,3.5496478698597698,69.23,4.4017,6.2429,9.4177,0.7512,5.3358,6.4128,3.0708218276782198,7
3698,npp,1049,3319,8.17071914672852,-1.3615415096283,36.7289695739746,3670144,1049,2667,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-07-03 23:30:30.750816,-80.89263714457357,55.26365821112997,46.6455504805185,0.22416697815669204,15.0,55.37,2.0682789409984763,55.61,4.4147,6.9039,9.486,0.6793,5.302,5.55,-0.593509048078146,7
3905,npp,2533,3549,3.97631573677063,-1.36572253704071,36.731029510498,3670144,2534,2880,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-07-08 23:36:49.093001,-81.3317554290887,60.660946743849024,50.474541638209566,0.03947226915327876,16.0,60.76,2.4157378735459294,60.95,4.8876,6.9243,10.4522,0.6773,3.4692,2.693,1.6112249558548342,7
4022,npp,397,1477,1.73561179637909,-1.36490643024445,36.7314567565918,3670144,396,1107,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-07-11 22:40:19.895688,97.70090792523852,30.19147565207992,26.42071508279378,0.0013968213885120107,7.0,-30.21,1.184412938166907,-29.88,3.0506,5.2367,8.454,0.8955,1.7335,1.5542,1.515918782536854,7
4157,npp,228,3091,1.48395240306854,-1.3610315322876,36.7262725830078,3670176,229,2480,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-07-14 23:24:17.070635,-81.3618678614298,48.948865827537816,41.857132553923066,3.4532761971716395e-11,14.0,49.04,1.7549928774784245,49.265,3.7289,4.9313,7.9049,0.951,2.7252,1.4112,1.4112,7
4193,npp,2587,2396,1.56736183166504,-1.36225283145905,36.7312698364258,3670176,2587,1938,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-07-15 23:05:26.741802,-79.64656032466877,20.44268477306443,18.001820962134243,2.111993981515446e-18,11.0,20.51,1.0837787002826917,20.87,3.281,5.8209,8.0615,0.8056,0.7648,1.2627,1.2627,7
4373,npp,1722,3324,2.5610511302948,-1.36414206027985,36.727653503418,3670176,1721,2672,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-07-19 23:30:33.604931,-80.87850628255926,55.3916405562732,46.74332033809393,1.8557157071909052e-32,15.0,55.49,2.0682789409984763,55.61,4.4147,6.9039,9.486,0.6793,2.5898,1.7396,1.7396,7
4445,npp,280,1937,1.49057197570801,-1.36586272716522,36.7298431396484,3670176,280,1508,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-07-21 22:52:54.742822,95.26793604518512,5.644672323962245,4.992885049203364,5.287849973255652e-32,9.0,-5.63,1.0,-5.34,2.736,4.6895,7.2972,1.0,1.4906,1.4906,1.4906,7
4868,npp,171,2399,4.22253608703613,-1.36338400840759,36.7280197143555,3670144,171,1941,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-07-31 23:05:27.810529,-79.61635767205345,20.593869330773718,18.134601784741612,0.12121703173678275,11.0,20.66,1.0837787002826917,20.87,3.281,5.8209,8.0615,0.8056,3.2147,3.4018,0.07973206037885294,7
5039,npp,2357,3328,6.2967004776001,-1.36462581157684,36.7283744812012,3670144,2358,2676,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-08-04 23:30:34.660101,-81.06364729596088,55.48483091027001,46.814325932479186,0.10403458503942115,15.0,55.6,2.0682789409984763,55.61,4.4147,6.9039,9.486,0.6793,4.3959,4.277,1.425833339511835,7
5120,npp,928,1939,2.74641036987305,-1.36458230018616,36.729175567627,3670144,928,1510,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-08-06 22:52:54.005058,94.32224078193151,5.52064577112941,4.883528817973269,0.045658436172172606,9.0,-5.51,1.0,-5.34,2.736,4.6895,7.2972,1.0,2.7464,2.7464,1.4950871703789923,7
5318,npp,2394,2172,1.58081901073456,-1.35994946956635,36.7314376831055,3670176,2394,1733,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-08-11 22:59:10.556452,-78.24346978537586,7.959957212891089,7.038841187502252,4.789775067548171e-05,10.0,8.0,1.0,8.12,2.7289,4.6192,7.1776,1.0152,1.6511,1.6049,1.6049,7
5354,npp,1681,1482,1.36203730106354,-1.36324918270111,36.7257614135742,3670176,1682,1112,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-08-12 22:40:22.015107,99.75093159787622,29.919766396516195,26.191305328093904,1.6229431178625634e-12,7.0,-29.97,1.184412938166907,-29.88,3.0506,5.2367,8.454,0.8955,1.4181,1.2197,1.2197,7
5390,npp,968,791,2.71461796760559,-1.35944354534149,36.7273292541504,3670176,968,576,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-08-13 22:21:31.693047,98.83229556118019,54.37645984249344,45.99565208259309,1.1742217430396126e-19,4.0,-54.42,1.9513309067639726,-54.4,4.1761,6.5941,9.5043,0.7112,2.7014,1.9305,1.9305,7
5426,npp,260,117,2.47514009475708,-1.36362898349762,36.7256469726562,3670176,262,54,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-08-14 22:02:43.149569,99.40465320072124,68.35077947198629,55.33070193392524,8.370295949594651e-26,1.0,-68.39,3.3166247903554,-68.37,4.7741,7.4695,10.3372,0.6278,3.1836,1.5539,1.5539,7
5444,npp,2234,3786,2.90204262733459,-1.35894298553467,36.7267570495605,3670176,2234,3049,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-08-14 23:43:05.974715,-80.86801760008635,65.25397180119509,53.4822241965,3.3618452642386244e-17,17.0,65.38,3.0,65.38,5.1156,6.9035,8.786,0.6793,3.3557,1.9714,1.9714,7
5723,npp,2266,2632,1.74560809135437,-1.36183774471283,36.7312278747559,3670176,2266,2123,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-08-21 23:11:41.880138,-80.21150982885128,31.926859383376616,27.903140756165183,1.1303953922750452e-28,12.0,32.02,1.2365102219381485,31.98,3.4199,5.5414,8.5112,0.8463,1.6198,1.4773,1.4773,7
5750,npp,1551,1940,1.22196221351624,-1.36399006843567,36.7301826477051,3670176,1551,1511,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-08-22 22:52:51.556461,92.21253692533412,5.50027305513203,4.865603239881481,1.8577095789288426e-23,9.0,-5.45,1.0,-5.34,2.736,4.6895,7.2972,1.0,1.222,1.222,1.222,7
5867,npp,1372,3557,2.74926018714905,-1.36280977725983,36.7293434143066,3670176,1370,2887,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-08-25 23:36:46.970556,-80.70738128753916,60.80351816581117,50.578852480182746,2.1550973188487141e-10,16.0,60.93,2.5331140255951103,60.95,4.8876,6.9243,10.4522,0.6773,3.0413,1.8619,1.8619,7
5930,npp,3011,2172,1.61143922805786,-1.36286926269531,36.7259368896484,3670144,3011,1733,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-08-27 22:59:08.118062,-83.14316330614687,7.976103998751901,7.053211913734025,0.020901650773487154,10.0,8.0,1.0,8.12,2.7289,4.6192,7.1776,1.0152,1.6818,1.636,1.063170399036516,7
6101,npp,2130,3097,9.04047870635986,-1.36137890815735,36.7270774841309,3670144,2132,2483,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-08-31 23:24:13.227403,-81.40145642491797,49.12455588573609,41.99940199507126,0.21372833094846308,14.0,49.22,1.7549928774784245,49.265,3.7289,4.9313,7.9049,0.951,7.0309,8.5972,2.7397719978492514,7
6137,npp,1397,2401,6.47037506103516,-1.36360669136047,36.7303695678711,3670144,1397,1942,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-09-01 23:05:22.911179,-80.38830871637039,20.69564249763465,18.223951605380844,0.16569558143567095,11.0,20.77,1.0837787002826917,20.87,3.281,5.8209,8.0615,0.8056,5.2888,5.2128,0.6717551407296565,7
6164,npp,681,1711,4.67045402526855,-1.36414861679077,36.7301712036133,3670144,681,1298,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-09-02 22:46:32.595067,97.9394887746018,18.405816107617568,16.224541646124766,0.1222359370362049,8.0,-18.42,1.0442604737599883,-18.26,3.539,5.7154,7.8168,0.8205,3.6888,3.8321,0.48210799244695934,7
6182,npp,3038,1021,4.5064845085144,-1.36349809169769,36.7320213317871,3670144,3037,750,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-09-03 22:27:42.278944,98.58577199476149,47.7500723136985,40.9199054525709,0.08406219510828151,5.0,-47.8,1.646109783506203,-47.64,3.7118,6.1964,9.2143,0.7568,3.6629,3.4106,1.1067956640730103,7
6227,npp,2326,342,5.75300264358521,-1.36344516277313,36.7320289611816,3670144,2327,186,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-09-04 22:08:53.740889,99.09000119951325,64.43502292656359,52.961402618460255,0.0521436669216097,2.0,-64.47,2.8345692104261015,-64.45,5.6734,7.5021,11.3212,0.6251,4.0725,3.5962,2.1671532591862745,7
6614,npp,2168,790,3.00493764877319,-1.36351418495178,36.7298774719238,3670176,2168,575,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-09-14 22:21:21.569853,98.89447101029094,54.40681435571827,46.01524106085783,1.3070427587690231e-30,4.0,-54.45,1.9513309067639726,-54.4,4.1761,6.5941,9.5043,0.7112,2.8502,2.137,2.137,7
6704,npp,2695,3094,2.81379842758179,-1.36044359207153,36.7296180725098,3670176,2696,2481,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-09-16 23:24:05.551953,-80.96227983786501,49.02724129431859,41.9206040533125,1.8184002056474675e-32,14.0,49.13,1.7549928774784245,49.265,3.7289,4.9313,7.9049,0.951,3.483,2.6758,2.6758,7
6803,npp,542,1018,2.50408577919006,-1.36334633827209,36.7285194396973,3670176,540,748,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-09-19 22:27:34.613458,98.41896624493813,47.85781210254324,41.00234633293672,1.3194542277809872e-26,5.0,-47.9,1.646109783506203,-47.64,3.7118,6.1964,9.2143,0.7568,2.4465,1.8951,1.8951,7
6839,npp,2900,339,3.14294981956482,-1.35930919647217,36.7266082763672,3670176,2902,185,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-09-20 22:08:46.083491,99.36204529225196,64.48949206632685,52.99217966821967,1.9622508099396075e-20,2.0,-64.53,2.8345692104261015,-64.45,5.6734,7.5021,11.3212,0.6251,3.1517,1.9646,1.9646,7
6866,npp,1805,4012,7.37353849411011,-1.3647346496582,36.7314109802246,3670176,1803,3173,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-09-20 23:49:08.909162,-80.83748888462748,69.00828999942354,55.70641725814438,3.561953119524275e-27,18.0,69.13,3.5496478698597698,69.23,4.4017,6.2429,9.4177,0.7512,5.008,5.5388,5.5388,7
6902,npp,1086,3324,4.1977686882019,-1.3641631603241,36.7298011779785,3670176,1084,2672,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-09-21 23:30:18.596774,-80.72867232117997,55.386750874361915,46.74026071636111,6.96052192285005e-22,15.0,55.49,2.0682789409984763,55.61,4.4147,6.9039,9.486,0.6793,3.3811,2.8513,2.8513,7
6938,npp,366,2627,1.85287702083588,-1.36283051967621,36.7325096130371,3670176,365,2119,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-09-22 23:11:28.287320,-80.32398363787425,31.725769855915964,27.729848923765573,7.355183709026046e-15,12.0,31.8,1.2365102219381485,31.98,3.4199,5.5414,8.5112,0.8463,1.7065,1.568,1.568,7
6974,npp,2703,1935,1.42819035053253,-1.3611251115799,36.7293167114258,3670176,2703,1506,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-09-23 22:52:37.980363,90.39532209957443,5.8212220837047015,5.148948268847033,6.86024876317111e-07,9.0,-5.74,1.0,-5.34,2.736,4.6895,7.2972,1.0,1.4282,1.4282,1.4282,7
7019,npp,1986,1248,2.76883482933044,-1.36552321910858,36.7319374084473,3670144,1987,929,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-09-24 22:33:49.455367,99.21944057644217,39.819595835724016,34.514745579481044,0.005338673357880037,6.0,-39.87,1.4276677814245327,-39.61,3.6523,5.39,8.9228,0.87,2.8535,2.409,2.262688583623838,7
7154,npp,1808,2857,4.76912450790405,-1.36059260368347,36.7314834594727,3670144,1811,2304,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-09-27 23:17:41.364925,-80.40087846330631,41.11275890962493,35.57887641132111,0.06624751898108829,13.0,41.19,1.4867838833500562,41.59,3.4682,4.8524,7.9524,0.9664,4.6335,4.609,2.793423791498147,7
7190,npp,1088,2165,6.64895057678223,-1.36122500896454,36.7284469604492,3670144,1088,1726,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-09-28 22:58:51.060236,-77.63352967423255,7.591797202863109,6.713085524618565,0.13331076077067866,10.0,7.59,1.0,8.12,2.7289,4.6192,7.1776,1.0152,6.7193,6.7502,3.096691924299529,7
7226,npp,370,1477,6.35718727111816,-1.36599695682526,36.7317161560059,3670144,370,1107,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-09-29 22:40:02.537459,99.17559972324968,30.173764117944646,26.40608772546059,0.2393448914353799,7.0,-30.21,1.184412938166907,-29.88,3.0506,5.2367,8.454,0.8955,5.6355,5.6929,-0.8665741840911139,7
7613,npp,902,2620,2.57655453681946,-1.36033070087433,36.7274475097656,3670144,903,2115,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-10-08 23:11:17.331810,-81.10655865748971,31.416456579928695,27.465453668204187,0.0036503417351729083,12.0,31.49,1.2365102219381485,31.98,3.4199,5.5414,8.5112,0.8463,2.2918,2.1805,2.08045891605883,7
7820,npp,2398,2854,1.52074420452118,-1.36093616485596,36.7305221557617,3670176,2397,2301,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-10-13 23:17:35.834701,-78.91018600898624,41.013737367942554,35.49619480522825,7.640063899682541e-24,13.0,41.08,1.4276677814245327,41.59,3.4682,4.8524,7.9524,0.9664,2.3559,1.4697,1.4697,7
7892,npp,985,1475,1.98598206043243,-1.36071729660034,36.7274894714355,3670176,985,1106,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-10-15 22:39:58.827205,98.21704645293386,30.279712865263246,26.49535770286218,2.3678731444223907e-33,7.0,-30.3,1.184412938166907,-29.88,3.0506,5.2367,8.454,0.8955,1.9449,1.7785,1.7785,7
7964,npp,2635,113,1.48279809951782,-1.36062240600586,36.7277069091797,3670176,2634,52,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-10-17 22:02:21.819540,99.02138974135987,68.44014897015484,55.37114173517659,2.296943978600089e-29,1.0,-68.46,3.3166247903554,-68.37,4.7741,7.4695,10.3372,0.6278,2.8844,0.9309,0.9309,7
7991,npp,1555,3778,6.83091354370117,-1.36581218242645,36.7310562133789,3670176,1557,3044,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-10-17 23:42:46.426060,-81.26322290537618,65.13708988125423,53.39932379502935,4.925368734536439e-31,17.0,65.24,3.0,65.38,5.1156,6.9035,8.786,0.6793,4.6653,4.6402,4.6402,7
8027,npp,830,3089,1.68704736232758,-1.36180603504181,36.7282600402832,3670176,828,2478,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-10-18 23:23:56.137235,-80.80738689765079,48.89095866607665,41.81020821655493,2.754628009427736e-29,14.0,48.98,1.7549928774784245,49.265,3.7289,4.9313,7.9049,0.951,2.8409,1.6043,1.6043,7
8099,npp,2487,1706,1.74109828472137,-1.36487352848053,36.7258605957031,3670176,2487,1294,196611,3866787,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-10-20 22:46:19.134085,99.06879450569897,18.663950207790887,16.44804045516081,2.1039096830802034e-19,8.0,-18.7,1.0442604737599883,-18.26,3.539,5.7154,7.8168,0.8205,0.8837,1.4286,1.4286,7
8279,npp,1635,2627,2.2964723110199,-1.35988485813141,36.7284812927246,3670144,1636,2120,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-10-24 23:11:27.961440,-80.8290672385617,31.711336622991883,27.71558891572494,0.0037362420468077247,12.0,31.8,1.2365102219381485,31.98,3.4199,5.5414,8.5112,0.8463,2.0653,1.9434,1.8410047363928475,7
8315,npp,926,1936,1.98889660835266,-1.35920917987823,36.7288360595703,3670144,926,1507,196611,3866755,4923,ken_nairobi_23_50,-1.3625,36.72916667,23,50,ken_nairobi,2012-10-25 22:52:37.684548,92.19037609307885,5.7362325233032925,5.0734842217798874,0.02514729864735876,9.0,-5.68,1.0,-5.34,2.736,4.6895,7.2972,1.0,1.9889,1.9889,1.2997143846825558,7
