lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.675,0.688,0.827
2,0.455,0.532,0.653
3,0.319,0.403,0.489
4,0.259,0.299,0.348
5,0.185,0.215,0.199
6,0.139,0.15,0.075
7,0.107,0.1,-0.02
8,0.085,0.064,-0.092
9,0.072,0.038,-0.143
10,0.059,0.022,-0.184
11,0.055,0.013,-0.211
12,0.047,0.009,-0.23
13,0.03,0.01,-0.247
14,0.028,0.015,-0.252
15,0.032,0.021,-0.251
16,0.044,0.029,-0.244
17,0.049,0.037,-0.237
18,0.039,0.045,-0.232
19,0.034,0.053,-0.219
20,0.029,0.059,-0.198
21,0.037,0.065,-0.16
22,0.036,0.069,-0.109
23,0.043,0.072,-0.04
24,0.047,0.073,0.044
25,0.066,0.072,0.15
26,0.071,0.067,0.264
27,0.063,0.063,0.373
28,0.047,0.062,0.461
29,0.025,0.061,0.513
30,0.041,0.06,0.524
31,0.063,0.059,0.488
32,0.096,0.059,0.408
33,0.072,0.058,0.286
34,0.053,0.057,0.17
35,0.058,0.053,0.075
36,0.057,0.046,-0.008
37,0.047,0.04,-0.077
38,0.037,0.034,-0.133
39,0.034,0.03,-0.174
40,0.036,0.026,-0.202
41,0.034,0.024,-0.223
42,0.025,0.023,-0.24
43,0.012,0.022,-0.252
44,0.008,0.023,-0.258
45,0.004,0.024,-0.258
46,0.018,0.026,-0.249
47,0.028,0.029,-0.237
48,0.024,0.032,-0.226
49,0.017,0.036,-0.209
50,0.018,0.04,-0.178
51,0.026,0.044,-0.133
52,0.024,0.047,-0.077
53,0.024,0.05,-0.001
54,0.032,0.053,0.097
55,0.049,0.058,0.212
56,0.068,0.062,0.324
57,0.094,0.065,0.432
58,0.137,0.067,0.525
59,0.179,0.068,0.573
60,0.133,0.069,0.528
61,0.071,0.068,0.436
62,0.044,0.065,0.334
63,0.044,0.062,0.231
64,0.037,0.059,0.122
65,0.027,0.056,0.022
66,0.024,0.052,-0.057
67,0.013,0.046,-0.121
68,0.022,0.039,-0.164
69,0.031,0.033,-0.193
70,0.025,0.027,-0.215
71,0.023,0.023,-0.228
72,0.024,0.019,-0.236
73,0.023,0.016,-0.242
74,0.025,0.014,-0.243
75,0.027,0.014,-0.24
76,0.024,0.015,-0.236
77,0.017,0.017,-0.231
78,0.011,0.021,-0.218
79,0.013,0.028,-0.195
80,0.022,0.035,-0.158
81,0.035,0.044,-0.103
82,0.038,0.053,-0.039
83,0.043,0.062,0.043
84,0.057,0.068,0.147
85,0.088,0.072,0.273
86,0.073,0.074,0.384
87,0.07,0.077,0.474
88,0.076,0.079,0.528
89,0.091,0.08,0.541
90,0.113,0.081,0.501
91,0.134,0.081,0.416
92,0.108,0.081,0.297
93,0.079,0.08,0.182
94,0.082,0.076,0.089
95,0.069,0.071,0.001
96,0.07,0.067,-0.069
97,0.063,0.062,-0.124
98,0.053,0.058,-0.167
99,0.046,0.054,-0.195
100,0.043,0.049,-0.213
101,0.026,0.044,-0.232
102,0.016,0.038,-0.245
103,0.013,0.033,-0.25
104,0.01,0.027,-0.253
105,0.008,0.022,-0.251
106,0.01,0.018,-0.244
107,0.01,0.014,-0.232
108,0.016,0.011,-0.211
109,0.016,0.009,-0.182
110,0.018,0.008,-0.14
111,0.017,0.006,-0.084
112,0.021,0.005,-0.007
113,0.012,0.005,0.084
114,0.003,0.006,0.183
115,0.011,0.006,0.287
116,0.028,0.006,0.392
117,0.052,0.005,0.47
118,0.028,0.005,0.498
119,-0.014,0.006,0.461
120,-0.033,0.005,0.39
121,-0.035,0.004,0.302
122,-0.025,0.004,0.208
123,-0.009,0.005,0.118
124,0.007,0.006,0.031
125,0.01,0.007,-0.044
126,0.016,0.006,-0.101
127,0.015,0.004,-0.149
128,0.011,0.002,-0.185
129,0.01,0.001,-0.209
130,0.009,-0.001,-0.224
131,-0.001,-0.002,-0.237
132,-0.004,-0.002,-0.243
133,-0.001,-0.002,-0.243
134,0.006,-0.001,-0.237
135,0.015,-0.001,-0.228
136,0.011,-0.0,-0.221
137,0.004,0.001,-0.209
138,0.001,0.002,-0.188
139,0.006,0.004,-0.15
140,-0.007,0.007,-0.108
141,-0.006,0.01,-0.046
142,0.002,0.013,0.034
143,0.013,0.014,0.132
144,0.015,0.015,0.241
145,-0.007,0.018,0.337
146,-0.028,0.021,0.409
147,-0.006,0.024,0.466
148,0.015,0.028,0.487
149,0.059,0.031,0.458
150,0.083,0.035,0.38
151,0.075,0.038,0.272
152,0.038,0.038,0.157
153,0.042,0.036,0.064
154,0.052,0.034,-0.016
155,0.038,0.032,-0.091
156,0.035,0.031,-0.143
157,0.044,0.03,-0.177
158,0.04,0.028,-0.203
159,0.04,0.028,-0.219
160,0.027,0.027,-0.235
161,0.023,0.027,-0.241
162,0.019,0.026,-0.244
163,0.008,0.025,-0.247
164,0.0,0.024,-0.245
165,-0.001,0.024,-0.24
166,-0.001,0.024,-0.232
167,0.007,0.024,-0.213
168,0.017,0.025,-0.183
169,0.014,0.025,-0.145
170,0.016,0.026,-0.088
171,0.025,0.027,-0.007
172,0.024,0.031,0.085
173,0.022,0.034,0.186
174,0.045,0.038,0.292
175,0.083,0.041,0.401
176,0.124,0.042,0.485
177,0.086,0.042,0.501
178,0.038,0.042,0.456
179,0.026,0.041,0.388
180,0.027,0.039,0.303
181,0.041,0.039,0.209
182,0.029,0.038,0.103
183,0.017,0.037,0.008
184,0.02,0.035,-0.064
185,0.028,0.031,-0.116
186,0.025,0.026,-0.16
187,0.019,0.021,-0.194
188,0.016,0.016,-0.216
189,0.01,0.012,-0.231
190,0.009,0.009,-0.238
191,0.01,0.007,-0.242
192,0.008,0.007,-0.243
193,0.01,0.007,-0.239
194,0.008,0.008,-0.235
195,0.006,0.011,-0.228
196,0.007,0.014,-0.215
197,0.008,0.017,-0.192
198,0.016,0.022,-0.157
199,0.025,0.028,-0.108
200,0.031,0.034,-0.046
201,0.038,0.039,0.033
202,0.051,0.04,0.13
203,0.035,0.041,0.224
204,0.021,0.043,0.316
205,0.011,0.045,0.391
206,0.039,0.046,0.452
207,0.061,0.047,0.472
208,0.101,0.046,0.449
209,0.099,0.046,0.373
210,0.077,0.046,0.269
211,0.057,0.043,0.165
212,0.039,0.039,0.065
213,0.033,0.035,-0.023
214,0.026,0.032,-0.096
215,0.016,0.031,-0.152
216,0.015,0.029,-0.187
217,0.016,0.027,-0.212
218,0.011,0.026,-0.231
219,0.013,0.024,-0.239
220,0.008,0.022,-0.246
221,0.001,0.021,-0.251
222,0.002,0.021,-0.249
223,0.015,0.022,-0.238
224,0.016,0.023,-0.231
225,0.027,0.024,-0.216
226,0.029,0.025,-0.197
227,0.033,0.026,-0.168
228,0.029,0.027,-0.131
229,0.031,0.028,-0.075
230,0.035,0.029,-0.002
231,0.042,0.033,0.086
232,0.054,0.035,0.182
233,0.053,0.037,0.276
234,0.063,0.037,0.37
235,0.078,0.036,0.45
236,0.042,0.034,0.475
237,-0.001,0.031,0.446
238,-0.013,0.026,0.383
239,0.003,0.021,0.305
240,0.02,0.017,0.213
241,0.028,0.014,0.115
242,0.019,0.012,0.018
243,0.008,0.009,-0.063
244,0.002,0.005,-0.124
245,-0.006,0.001,-0.172
246,-0.013,-0.002,-0.206
247,-0.018,-0.004,-0.228
248,-0.012,-0.006,-0.238
249,-0.009,-0.008,-0.245
250,-0.003,-0.009,-0.248
251,-0.002,-0.01,-0.249
252,-0.003,-0.011,-0.248
253,-0.01,-0.011,-0.248
254,-0.017,-0.01,-0.245
255,-0.02,-0.009,-0.234
256,-0.007,-0.006,-0.208
257,-0.006,-0.003,-0.173
258,0.006,-0.001,-0.123
259,0.014,0.002,-0.062
260,0.018,0.004,0.014
261,0.034,0.004,0.111
262,0.021,0.005,0.208
263,-0.021,0.007,0.294
264,-0.029,0.01,0.375
265,-0.024,0.011,0.436
266,0.001,0.011,0.465
267,0.032,0.011,0.442
268,0.035,0.011,0.366
269,0.005,0.009,0.259
270,-0.004,0.005,0.153
271,0.017,0.003,0.062
272,0.027,0.002,-0.024
273,0.03,0.003,-0.092
274,0.021,0.004,-0.148
275,0.015,0.006,-0.187
276,0.011,0.007,-0.212
277,-0.001,0.008,-0.232
278,-0.005,0.009,-0.242
279,-0.01,0.011,-0.25
280,-0.013,0.013,-0.254
281,-0.009,0.016,-0.254
282,-0.001,0.018,-0.249
283,0.005,0.021,-0.24
284,0.014,0.023,-0.225
285,0.015,0.025,-0.208
286,0.016,0.026,-0.181
287,0.03,0.026,-0.138
288,0.044,0.025,-0.081
289,0.057,0.026,-0.008
290,0.045,0.027,0.069
291,0.05,0.029,0.162
292,0.075,0.03,0.269
293,0.084,0.029,0.372
294,0.051,0.028,0.44
295,-0.012,0.028,0.46
296,-0.005,0.027,0.452
297,-0.02,0.024,0.392
298,0.01,0.022,0.318
299,0.01,0.02,0.215
300,0.015,0.018,0.11
301,0.008,0.015,0.015
302,0.002,0.011,-0.062
303,0.002,0.007,-0.121
304,0.007,0.002,-0.165
305,-0.002,-0.001,-0.2
306,-0.003,-0.004,-0.221
307,0.001,-0.006,-0.231
308,0.01,-0.008,-0.237
309,0.002,-0.009,-0.243
310,-0.001,-0.01,-0.245
311,-0.005,-0.009,-0.244
312,-0.0,-0.008,-0.238
313,-0.007,-0.006,-0.232
314,-0.007,-0.004,-0.22
315,-0.005,-0.002,-0.198
316,-0.009,0.001,-0.166
317,-0.005,0.004,-0.119
318,0.0,0.006,-0.06
319,0.013,0.006,0.02
320,0.008,0.007,0.109
321,-0.014,0.009,0.198
322,-0.033,0.01,0.292
323,-0.01,0.013,0.391
324,0.015,0.014,0.466
325,0.048,0.015,0.504
326,0.049,0.015,0.47
327,0.038,0.015,0.388
328,0.016,0.015,0.274
329,0.011,0.012,0.167
330,0.022,0.01,0.071
331,0.027,0.01,-0.015
332,0.025,0.009,-0.084
333,0.011,0.009,-0.139
334,0.007,0.006,-0.175
335,0.001,0.003,-0.201
336,0.003,0.001,-0.217
337,-0.007,-0.001,-0.231
338,-0.014,-0.002,-0.241
339,-0.021,-0.002,-0.247
340,-0.015,-0.001,-0.246
341,-0.016,0.001,-0.244
342,-0.014,0.003,-0.238
343,-0.007,0.005,-0.226
344,-0.004,0.007,-0.21
345,0.008,0.009,-0.18
346,0.008,0.011,-0.144
347,0.016,0.013,-0.088
348,0.024,0.018,-0.019
349,0.029,0.022,0.065
350,0.036,0.026,0.16
351,0.038,0.029,0.257
352,0.058,0.031,0.364
353,0.061,0.033,0.443
354,0.01,0.035,0.47
355,0.016,0.037,0.462
356,0.051,0.038,0.421
357,0.07,0.038,0.339
358,0.07,0.038,0.236
359,0.033,0.036,0.117
360,0.014,0.031,0.021
361,0.004,0.025,-0.053
362,0.007,0.018,-0.106
363,-0.008,0.011,-0.154
364,-0.007,0.004,-0.184
365,-0.0,-0.001,-0.202
366,0.012,-0.005,-0.211
367,0.014,-0.007,-0.22
368,0.008,-0.008,-0.228
369,0.003,-0.009,-0.231
370,-0.005,-0.008,-0.234
371,-0.004,-0.007,-0.231
372,-0.009,-0.004,-0.227
373,-0.008,0.0,-0.215
374,-0.013,0.005,-0.198
375,-0.016,0.011,-0.169
376,-0.016,0.018,-0.129
377,-0.016,0.024,-0.078
378,-0.004,0.031,-0.002
379,0.002,0.037,0.088
380,0.02,0.043,0.19
381,0.04,0.048,0.295
382,0.072,0.052,0.395
383,0.115,0.055,0.474
384,0.131,0.057,0.502
385,0.112,0.058,0.458
386,0.075,0.058,0.365
387,0.053,0.056,0.26
388,0.038,0.053,0.156
389,0.032,0.049,0.058
390,0.027,0.044,-0.026
391,0.022,0.038,-0.092
392,0.027,0.031,-0.138
393,0.022,0.024,-0.173
394,0.017,0.017,-0.198
395,0.001,0.01,-0.22
396,-0.005,0.004,-0.231
397,-0.008,-0.001,-0.238
398,-0.007,-0.003,-0.236
399,0.005,-0.002,-0.229
400,0.016,0.002,-0.217
