gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
323,npp,1851,137,14.217001914978,-1.30597043037415,36.7667617797852,3670144,1850,64,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-04-08 22:03:49.400725,99.08355908316061,68.02485936874672,55.14318389297333,0.10274527969498222,1.0,-68.07,3.3166247903554,-68.28,12.9779,18.8068,29.122,0.5534,9.0247,7.8684,4.899943039384523,7
377,npp,37,3118,12.1227188110352,-1.30205607414246,36.7673149108887,3670144,38,2497,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-04-09 23:25:23.656067,-81.05817280094294,49.75961168282468,42.493400410731525,0.07435159141146898,14.0,49.85,1.7549928774784245,49.4,8.7941,14.5006,20.5665,0.7178,9.0537,8.7017,6.553576994121494,7
413,npp,2392,2421,7.68697261810303,-1.30604958534241,36.7653121948242,3670144,2392,1960,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-04-10 23:06:33.302038,-80.79776778129617,21.784110038683597,19.171938797060488,0.043719081289906134,11.0,21.82,1.0837787002826917,21.08,8.6286,11.2485,18.0022,0.9253,7.1223,7.113,5.849893689403488,7
1511,npp,1335,1499,9.0182580947876,-1.30412447452545,36.7697372436523,3670144,1335,1124,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-08 22:41:10.343494,98.82685967609477,29.109940323768516,25.49831455471008,0.07877733698690993,7.0,-29.17,1.184412938166907,-29.665,8.6964,11.5519,15.4696,0.901,8.2694,8.1257,5.849710922820385,7
1601,npp,1877,3803,23.7080478668213,-1.30299508571625,36.7699127197266,3670144,1879,3059,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-10 23:43:54.294770,-81.24450848712169,65.57156840999016,53.679344054024035,0.03636146676885544,17.0,65.68,3.0,65.44,13.5109,24.5758,32.0533,0.4235,10.1193,10.041,8.990465615854772,7
1637,npp,1140,3113,5.62996292114258,-1.30600261688232,36.7658576965332,3670144,1141,2494,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-11 23:25:03.964706,-80.98901321493246,49.60454545747968,42.37267668120114,0.01809420643420811,14.0,49.7,1.7549928774784245,49.4,8.7941,14.5006,20.5665,0.7178,5.3541,4.0412,3.518432694330175,7
1709,npp,2769,1726,9.25321006774902,-1.30121731758118,36.7642860412598,3670176,2770,1312,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-13 22:47:23.309952,99.9191198111906,17.55250868788411,15.47769226256563,0.000456109298475991,8.0,-17.6,1.0442604737599883,-17.98,7.1875,11.4655,15.2505,0.9078,8.29,8.4002,8.4002,7
1790,npp,1333,356,9.58947563171387,-1.30283951759338,36.7668342590332,3670176,1335,196,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-15 22:09:42.654366,99.13890353638145,64.15583267635746,52.78246488238311,7.240448359953501e-17,2.0,-64.2,2.7445598364131496,-64.36,12.533,21.9189,35.8963,0.4749,5.9163,4.5537,4.5537,7
1808,npp,238,4030,7.15622282028198,-1.30392277240753,36.7648315429688,3670176,235,3182,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-15 23:50:05.479115,-80.92526953031103,69.29070869788873,55.8671204648256,1.7836061119306197e-05,18.0,69.41,3.5496478698597698,69.29,13.3053,23.3749,31.3052,0.4453,5.8395,3.1866,3.1866,7
1925,npp,1129,1953,2.44459176063538,-1.30645036697388,36.7638053894043,3670176,1129,1524,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-18 22:53:34.508274,95.59538037576667,4.680968352875656,4.141026627237824,1.430070135528051e-25,9.0,-4.7,1.0,-5.11,7.0207,10.4086,15.083,1.0,2.4446,2.4446,2.4446,7
1988,npp,2762,579,4.67097759246826,-1.30632483959198,36.7647323608398,3670176,2761,368,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-20 22:15:53.855383,98.78016121659033,59.56089703741675,49.71860162649371,1.1523017699155669e-35,3.0,-59.6,2.3545700244418297,-59.69,13.9805,23.9089,33.8108,0.4353,2.2381,2.0335,2.0335,7
2051,npp,947,3568,5.27508878707886,-1.30402815341949,36.7639198303223,3670176,949,2896,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-21 23:37:28.133450,-81.37918911998368,61.06825791215779,50.75604920388216,2.457384138256506e-31,16.0,61.16,2.5331140255951103,61.01,12.3093,17.784,26.6526,0.5853,5.4704,3.0874,3.0874,7
2213,npp,1116,802,9.34221649169922,-1.30165362358093,36.7653961181641,3670176,1115,589,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-25 22:22:05.000749,98.92065536407941,54.069095177009935,45.76338958703584,6.0386122395485114e-24,4.0,-54.13,1.9513309067639726,-54.26,10.7988,18.1507,24.8138,0.5735,5.8945,5.3573,5.3573,7
2249,npp,399,128,9.85222625732422,-1.30429434776306,36.7654991149902,3670176,405,60,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-26 22:03:14.673288,98.89079588255603,68.18515553926815,55.228924192378955,5.063333606100153e-18,1.0,-68.21,3.3166247903554,-68.28,12.9779,18.8068,29.122,0.5534,7.7087,5.4527,5.4527,7
2375,npp,205,1720,3.40665197372437,-1.30533540248871,36.7692642211914,3670176,205,1306,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-29 22:47:06.527286,97.34758982870446,17.891540853998716,15.773323110062293,1.1949572074420986e-06,8.0,-17.93,1.0442604737599883,-17.98,7.1875,11.4655,15.2505,0.9078,2.6913,3.0926,3.0926,7
2510,npp,19,3335,11.8132190704346,-1.30441653728485,36.7649345397949,3670144,21,2683,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-06-01 23:31:00.166670,-81.4007299341853,55.688774374134454,46.95911508624699,0.0293883287825197,15.0,55.77,2.0682789409984763,55.72,11.8809,18.6265,23.9519,0.5588,7.1144,6.6013,5.752229469516182,7
2546,npp,2350,2637,14.575701713562,-1.30130231380463,36.7645454406738,3670144,2350,2127,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-06-02 23:12:08.068627,-80.51018289066094,32.20104660052205,28.13258497101501,0.0846704105623989,12.0,32.25,1.2365102219381485,32.25,7.9762,12.0547,16.3547,0.8634,12.4474,12.5853,10.139051662964249,7
2600,npp,905,1258,11.2827243804932,-1.30328071117401,36.7650299072266,3670144,905,939,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-06-04 22:34:27.433162,98.68964632700013,39.436308155039725,34.196767776571626,0.2193959858411092,6.0,-39.49,1.4276677814245327,-39.49,8.2215,14.2033,20.6615,0.7328,8.3629,8.2683,1.9296385721023892,7
2690,npp,1440,3559,10.318675994873,-1.30599236488342,36.7641181945801,3670144,1444,2890,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-06-06 23:37:09.629587,-80.70406614662507,60.874709809801494,50.61990893039892,0.09990776760129712,16.0,60.97,2.5331140255951103,61.01,12.3093,17.784,26.6526,0.5853,7.4615,6.0393,3.152822791158379,7
2753,npp,3047,2176,4.71386051177979,-1.30642628669739,36.7690238952637,3670144,3047,1736,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-06-08 22:59:28.999412,-78.25160332130623,8.202677955462624,7.25235335270241,0.040423605071479525,10.0,8.23,1.0,8.41,6.8135,9.8291,14.5709,1.059,5.2934,4.9918,3.8239046747467773,7
2834,npp,1602,796,9.52721118927002,-1.30352663993835,36.767879486084,3670144,1604,582,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-06-10 22:21:48.372144,99.24612850259886,54.2437777283434,45.890162736106674,0.006105382854555698,4.0,-54.29,1.9513309067639726,-54.26,10.7988,18.1507,24.8138,0.5735,5.9893,5.4634,5.2870068237331065,7
3005,npp,3016,1022,10.4816160202026,-1.30305361747742,36.765941619873,3670176,3016,751,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-06-15 22:27:57.839824,98.65847166553313,47.71750188132986,40.887514345359136,2.828997368866125e-20,5.0,-47.77,1.646109783506203,-47.64,11.4884,15.2778,23.263,0.6813,7.4949,7.141,7.141,7
3185,npp,2096,1937,5.99365139007568,-1.30418598651886,36.7684631347656,3670176,2096,1508,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-06-19 22:52:57.635148,91.1115221863026,5.651168567044521,4.998289732408106,3.2651918926128774e-33,9.0,-5.63,1.0,-5.11,7.0207,10.4086,15.083,1.0,5.9937,5.9937,5.9937,7
3464,npp,266,3777,3.07304978370667,-1.30726170539856,36.7670021057129,3670176,265,3044,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-06-27 23:43:01.928165,-81.46958835566613,65.12454955774588,53.39097399315307,2.3663371824048344e-15,17.0,65.23,3.0,65.44,13.5109,24.5758,32.0533,0.4235,3.241,1.3015,1.3015,7
3500,npp,2626,3090,14.6437530517578,-1.30134856700897,36.7695083618164,3670176,2628,2478,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-06-28 23:24:13.388006,-81.77982629970752,48.931295301680294,41.84055826387926,3.685203242096637e-07,14.0,49.01,1.7549928774784245,49.4,8.7941,14.5006,20.5665,0.7178,10.4902,10.5114,10.5114,7
3545,npp,1899,2394,4.14333534240723,-1.30516338348389,36.7653465270996,3670144,1899,1936,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-06-29 23:05:23.067404,-79.95979867824818,20.3914348767898,17.95626904725335,0.006831543284089347,11.0,20.4,1.0837787002826917,21.08,8.6286,11.2485,18.0022,0.9253,3.8526,3.8339,3.6365270182571576,7
3572,npp,1189,1706,4.22081708908081,-1.30609595775604,36.765251159668,3670144,1189,1294,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-06-30 22:46:34.529404,96.6494387780336,18.652380951652702,16.43796934373243,0.036791199675612715,8.0,-18.7,1.0442604737599883,-17.98,7.1875,11.4655,15.2505,0.9078,3.4709,3.8317,2.7687500222425294,7
3599,npp,463,1017,16.6424713134766,-1.30188977718353,36.7690200805664,3670144,467,748,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-07-01 22:27:42.214230,98.0245699644856,47.91086219699547,41.040363066837976,0.08755696029528819,5.0,-47.93,1.646109783506203,-47.64,11.4884,15.2778,23.263,0.6813,11.2376,11.3383,8.808655144192825,7
3698,npp,1039,3322,18.9284648895264,-1.3018844127655,36.7654609680176,3670144,1037,2670,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-07-03 23:30:28.971535,-80.52110123774597,55.337854416714954,46.700150659303084,0.22396885187250848,15.0,55.44,2.0682789409984763,55.72,11.8809,18.6265,23.9519,0.5588,10.5546,10.5773,4.106521982015066,7
3734,npp,328,2626,8.2382287979126,-1.30667412281036,36.763011932373,3670144,328,2119,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-07-04 23:11:40.433606,-80.75751632401084,31.67974274351606,27.688794798691738,0.1631649192100228,12.0,31.76,1.2365102219381485,32.25,7.9762,12.0547,16.3547,0.8634,7.3221,7.1133,2.399233897935474,7
3905,npp,2523,3552,15.810115814209,-1.3071711063385,36.7684593200684,3670144,2522,2883,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-07-08 23:36:47.313727,-81.00928093563796,60.72487560769009,50.51822249444701,0.03949838409026121,16.0,60.83,2.4157378735459294,61.01,12.3093,17.784,26.6526,0.5853,9.5915,9.2533,8.112135622095,7
4022,npp,387,1481,4.17776775360107,-1.30152833461761,36.7690505981445,3670144,388,1110,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-07-11 22:40:19.895688,98.73094156487906,29.99822777985918,26.255642612359125,0.0014092242982005922,7.0,-30.02,1.184412938166907,-29.665,8.6964,11.5519,15.4696,0.901,4.1826,3.7643,3.723585509860106,7
4157,npp,218,3095,8.79409599304199,-1.30179011821747,36.7691879272461,3670176,218,2482,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-07-14 23:24:15.291361,-80.91652593562108,49.065600775834376,41.94827821295018,3.690944587082586e-11,14.0,49.16,1.7549928774784245,49.4,8.7941,14.5006,20.5665,0.7178,7.157,6.3124,6.3124,7
4193,npp,2578,2400,9.38481712341309,-1.30644905567169,36.7673072814941,3670176,2578,1941,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-07-15 23:05:26.741802,-81.06347440869138,20.647250224939427,18.180130222214792,2.230078222672963e-18,11.0,20.72,1.0837787002826917,21.08,8.6286,11.2485,18.0022,0.9253,8.6889,8.684,8.684,7
4445,npp,270,1940,6.2357177734375,-1.30374765396118,36.7669830322266,3670176,270,1511,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-07-21 22:52:52.963541,90.4250816897256,5.527067068919357,4.88894114366724,5.267285848852755e-32,9.0,-5.45,1.0,-5.11,7.0207,10.4086,15.083,1.0,6.2357,6.2357,6.2357,7
4580,npp,116,3557,11.2491636276245,-1.30336904525757,36.7666015625,3670176,118,2887,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-07-24 23:36:50.150385,-81.29852427574745,60.82757796851149,50.59173284471942,5.908392515510148e-26,16.0,60.93,2.5331140255951103,61.01,12.3093,17.784,26.6526,0.5853,7.8288,6.5839,6.5839,7
4868,npp,161,2403,19.194543838501,-1.30089557170868,36.7651443481445,3670144,162,1944,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-07-31 23:05:27.810529,-81.17813647881454,20.7982727276906,18.312737762550626,0.12107191115747694,11.0,20.87,1.0837787002826917,21.08,8.6286,11.2485,18.0022,0.9253,17.7403,17.7612,14.263260644757938,7
4985,npp,1083,344,17.3716926574707,-1.30193495750427,36.7640228271484,3670144,1082,188,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-03 22:08:58.605832,98.92984345144825,64.40050055902151,52.93896211042561,0.13778704385323132,2.0,-64.43,2.8345692104261015,-64.36,12.533,21.9189,35.8963,0.4749,8.8044,8.2493,4.268436736763103,7
5039,npp,2347,3331,9.92055320739746,-1.30447363853455,36.7656097412109,3670144,2346,2679,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-04 23:30:32.880818,-80.69770927234948,55.560382910958836,46.86978844434082,0.10404672762385882,15.0,55.67,2.0682789409984763,55.72,11.8809,18.6265,23.9519,0.5588,6.1993,5.5437,2.53764236152544,7
5120,npp,918,1943,5.96515989303589,-1.3029271364212,36.7659149169922,3670144,918,1514,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-06 22:52:54.005058,100.34484813219044,5.274534087207916,4.665957287840592,0.04569949528943512,9.0,-5.28,1.0,-5.11,7.0207,10.4086,15.083,1.0,5.9652,5.9652,4.644876718081259,7
5282,npp,44,2867,4.47949695587158,-1.30412042140961,36.7648239135742,3670144,43,2312,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-10 23:17:59.097602,-80.88981159959565,41.45834415426971,35.865081627208816,0.0024539344742972565,13.0,41.55,1.4867838833500562,41.675,8.5221,15.0215,20.3726,0.6929,3.3181,3.1039,3.0330023500763534,7
5318,npp,2385,2176,4.6453914642334,-1.30415916442871,36.7675819396973,3670176,2385,1737,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-11 22:59:10.556452,-81.97343925590407,8.183446158303987,7.236177029680248,4.9462304202401565e-05,10.0,8.23,1.0,8.41,6.8135,9.8291,14.5709,1.059,5.2249,4.9193,4.9193,7
5354,npp,1671,1486,8.71964550018311,-1.30345022678375,36.769718170166,3670176,1671,1114,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-12 22:40:20.235825,98.91798860862342,29.737053219372214,26.035161083336423,1.7361200127949714e-12,7.0,-29.78,1.184412938166907,-29.665,8.6964,11.5519,15.4696,0.901,8.0173,7.8566,7.8566,7
5390,npp,959,794,3.09363222122192,-1.30694186687469,36.7637329101562,3670176,957,580,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-13 22:21:29.913766,98.39889641379656,54.30277722508056,45.94109356795144,1.2354673194004582e-19,4.0,-54.34,1.9513309067639726,-54.26,10.7988,18.1507,24.8138,0.5735,2.6922,1.774,1.774,7
5426,npp,250,120,6.02744960784912,-1.30727481842041,36.7639541625977,3670176,249,56,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-14 22:02:41.370339,99.13900510444591,68.30288808911536,55.30337667280664,8.738493353706876e-26,1.0,-68.34,3.3166247903554,-68.28,12.9779,18.8068,29.122,0.5534,6.5555,3.3359,3.3359,7
5444,npp,2225,3791,25.4838066101074,-1.30335974693298,36.7701034545898,3670176,2229,3052,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-14 23:43:05.974715,-81.16273585465404,65.34438826781769,53.5384490410975,3.5694342652089006e-17,17.0,65.47,3.0,65.44,13.5109,24.5758,32.0533,0.4235,10.7112,10.7931,10.7931,7
5723,npp,2257,2636,5.3310751914978,-1.30563998222351,36.7673835754395,3670176,2258,2126,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-21 23:11:41.880138,-81.07610480318942,32.10379341204166,28.053469252762365,1.0968528434300153e-28,12.0,32.2,1.2365102219381485,32.25,7.9762,12.0547,16.3547,0.8634,4.971,4.6031,4.6031,7
5750,npp,1541,1944,8.7272891998291,-1.30235552787781,36.7668991088867,3670176,1541,1515,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-22 22:52:51.556461,98.16474110109317,5.233293167001761,4.629576778111756,1.7741186969723984e-23,9.0,-5.22,1.0,-5.11,7.0207,10.4086,15.083,1.0,8.7273,8.7273,8.7273,7
5777,npp,827,1255,6.30942058563232,-1.3032191991806,36.7652702331543,3670176,827,936,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-23 22:34:01.232080,98.62704782711356,39.55837321758891,34.30223763296036,1.6558976897687966e-16,6.0,-39.61,1.4276677814245327,-39.49,8.2215,14.2033,20.6615,0.7328,4.8794,4.6237,4.6237,7
5903,npp,646,2868,6.53054857254028,-1.30610477924347,36.7653503417969,3670144,646,2312,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-26 23:17:56.654334,-80.92015872665534,41.48885620263866,35.89081330559617,0.0014007843797005076,13.0,41.59,1.4867838833500562,41.675,8.5221,15.0215,20.3726,0.6929,4.6976,4.5251,4.484629351084666,7
6101,npp,2120,3101,24.4687614440918,-1.30220711231232,36.7701110839844,3670144,2120,2485,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-31 23:24:11.448128,-80.95740311583744,49.24123164086354,42.09040409691806,0.21362524550578563,14.0,49.34,1.7549928774784245,49.4,8.7941,14.5006,20.5665,0.7178,16.0885,17.5638,11.391863451017993,7
6137,npp,1387,2404,16.6815395355225,-1.30239236354828,36.7672653198242,3670144,1387,1945,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-01 23:05:21.131897,-80.53320938089591,20.875352381600095,18.38057353346555,0.16568789578947601,11.0,20.93,1.0837787002826917,21.08,8.6286,11.2485,18.0022,0.9253,15.4216,15.4359,10.648941523599824,7
6164,npp,671,1714,8.43509864807129,-1.30334091186523,36.7673759460449,3670144,671,1301,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-02 22:46:30.815786,96.49747513418198,18.263861581995375,16.100435455559023,0.12227456714387949,8.0,-18.26,1.0442604737599883,-17.98,7.1875,11.4655,15.2505,0.9078,7.5066,7.6575,4.1248142063360405,7
6182,npp,3029,1025,6.03093719482422,-1.30675852298737,36.7685966491699,3670144,3030,753,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-03 22:27:42.278944,99.09788856522228,47.62075780117019,40.81803835583548,0.08411573520512969,5.0,-47.67,1.646109783506203,-47.64,11.4884,15.2778,23.263,0.6813,4.7911,4.1088,1.6785770213072864,7
6614,npp,2158,793,6.42176485061646,-1.30418348312378,36.7672958374023,3670176,2156,578,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-14 22:21:19.790571,98.50841592747472,54.3330478755417,45.960656547721165,1.3361497113334261e-30,4.0,-54.37,1.9513309067639726,-54.26,10.7988,18.1507,24.8138,0.5735,4.3978,3.6826,3.6826,7
6704,npp,2686,3097,5.24346303939819,-1.30637073516846,36.7651824951172,3670176,2684,2483,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-16 23:24:03.772673,-80.46885307729079,49.116500936057975,41.99030938672361,1.8278979883071433e-32,14.0,49.22,1.7549928774784245,49.4,8.7941,14.5006,20.5665,0.7178,5.1339,3.7638,3.7638,7
6803,npp,533,1022,3.99518275260925,-1.30653178691864,36.7653617858887,3670176,534,751,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-19 22:27:34.613458,98.92945461573892,47.72688123711745,40.89929496299637,1.2673639718557467e-26,5.0,-47.77,1.646109783506203,-47.64,11.4884,15.2778,23.263,0.6813,3.5544,2.7219,2.7219,7
6839,npp,2890,342,11.1835317611694,-1.30217301845551,36.7644538879395,3670176,2889,187,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-20 22:08:44.304261,99.06694846824129,64.43513265558563,52.95792385255533,1.860545523168294e-20,2.0,-64.47,2.8345692104261015,-64.36,12.533,21.9189,35.8963,0.4749,6.6213,5.3107,5.3107,7
6866,npp,1795,4016,22.9969940185547,-1.3016608953476,36.7697257995605,3670176,1798,3175,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-20 23:49:08.909162,-81.12516491305816,69.07227443505158,55.74238005986495,3.4152426075801086e-27,18.0,69.19,3.5496478698597698,69.29,13.3053,23.3749,31.3052,0.4453,10.3021,10.2403,10.2403,7
6902,npp,1076,3328,22.162878036499,-1.30106019973755,36.7678298950195,3670176,1078,2676,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-21 23:30:18.596774,-81.1752303070247,55.490497244924825,46.81630720337361,6.596280849814654e-22,15.0,55.6,2.0682789409984763,55.72,11.8809,18.6265,23.9519,0.5588,12.1184,12.3847,12.3847,7
6938,npp,357,2631,6.57845497131348,-1.30676019191742,36.768611907959,3670176,357,2122,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-22 23:11:28.287320,-81.19191416754754,31.90380594748137,27.881190314358424,6.9511682787751665e-15,12.0,31.98,1.2365102219381485,32.25,7.9762,12.0547,16.3547,0.8634,5.9798,5.6801,5.6801,7
6974,npp,2694,1939,3.80329751968384,-1.30599594116211,36.7650680541992,3670176,2694,1510,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-23 22:52:37.980363,95.33087189808383,5.537813812378531,4.898444754307246,6.485638442224795e-07,9.0,-5.51,1.0,-5.11,7.0207,10.4086,15.083,1.0,3.8033,3.8033,3.8033,7
7019,npp,1976,1251,7.0366268157959,-1.30479633808136,36.7679824829102,3670144,1976,932,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-24 22:33:47.676086,98.62783508973577,39.71676283113087,34.430003950377404,0.005299566065449111,6.0,-39.76,1.4276677814245327,-39.49,8.2215,14.2033,20.6615,0.7328,5.3888,5.1567,5.003588014496375,7
7226,npp,360,1480,14.5981359481812,-1.30571448802948,36.7693939208984,3670144,360,1109,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-29 22:40:00.758223,98.3411253556135,30.038874430279204,26.29093325657673,0.2393002510380463,7.0,-30.07,1.184412938166907,-29.665,8.6964,11.5519,15.4696,0.901,12.9805,13.1533,6.2395760996930605,7
7325,npp,902,3781,22.2517375946045,-1.30377995967865,36.7687149047852,3670144,903,3046,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-10-01 23:42:44.767166,-81.0427865540755,65.18838815576532,53.43499131405612,0.1370090224933278,17.0,65.3,3.0,65.44,13.5109,24.5758,32.0533,0.4235,9.6339,9.4243,5.4659148781256,7
7361,npp,165,3092,22.0350551605225,-1.30398666858673,36.7668266296387,3670144,166,2480,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-10-02 23:23:54.468633,-81.14726870243368,48.97780384529096,41.88022355461646,0.10727508866783686,14.0,49.07,1.7549928774784245,49.4,8.7941,14.5006,20.5665,0.7178,14.7017,15.8169,12.717570428831053,7
7397,npp,2516,2396,32.8213539123535,-1.30665695667267,36.765266418457,3670144,2516,1938,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-10-03 23:05:04.174941,-81.55856353482547,20.45408884916366,18.01140980826794,0.07797040693808044,11.0,20.51,1.0837787002826917,21.08,8.6286,11.2485,18.0022,0.9253,30.3138,30.3705,28.11782427723714,7
7514,npp,360,338,23.1512355804443,-1.30528938770294,36.7672309875488,3670144,360,184,196611,3866755,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-10-06 22:08:33.300335,99.14896930475115,64.51947666128974,53.007186326491755,0.012018717790189409,2.0,-64.54,2.8345692104261015,-64.36,12.533,21.9189,35.8963,0.4749,10.8433,10.9938,10.646562184424681,7
