lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.651,0.619,0.827
2,0.325,0.443,0.612
3,0.137,0.302,0.422
4,0.083,0.19,0.27
5,0.075,0.104,0.134
6,0.051,0.04,0.007
7,0.028,-0.006,-0.091
8,0.013,-0.036,-0.16
9,0.008,-0.053,-0.207
10,0.006,-0.061,-0.239
11,0.0,-0.06,-0.262
12,-0.008,-0.053,-0.277
13,-0.014,-0.042,-0.287
14,-0.01,-0.028,-0.29
15,0.001,-0.013,-0.288
16,0.009,0.003,-0.284
17,0.005,0.018,-0.281
18,-0.0,0.033,-0.273
19,0.002,0.045,-0.258
20,0.01,0.056,-0.232
21,0.022,0.064,-0.193
22,0.03,0.07,-0.137
23,0.034,0.073,-0.063
24,0.049,0.074,0.036
25,0.09,0.073,0.165
26,0.129,0.063,0.311
27,0.111,0.055,0.442
28,0.018,0.051,0.525
29,-0.062,0.05,0.564
30,-0.038,0.048,0.58
31,0.059,0.046,0.549
32,0.127,0.045,0.457
33,0.116,0.046,0.318
34,0.053,0.044,0.164
35,0.018,0.036,0.04
36,0.005,0.025,-0.058
37,0.001,0.013,-0.134
38,-0.005,0.005,-0.192
39,-0.005,0.0,-0.231
40,-0.006,-0.004,-0.257
41,-0.003,-0.007,-0.273
42,0.002,-0.01,-0.282
43,0.002,-0.01,-0.288
44,-0.008,-0.009,-0.295
45,-0.015,-0.007,-0.297
46,-0.016,-0.004,-0.294
47,-0.009,0.001,-0.285
48,-0.001,0.006,-0.271
49,-0.001,0.013,-0.251
50,-0.007,0.019,-0.224
51,-0.007,0.023,-0.182
52,0.004,0.025,-0.119
53,0.01,0.026,-0.031
54,-0.005,0.029,0.077
55,-0.009,0.035,0.202
56,-0.001,0.043,0.33
57,0.087,0.046,0.482
58,0.196,0.045,0.61
59,0.221,0.043,0.654
60,0.133,0.04,0.592
61,0.007,0.035,0.463
62,-0.042,0.028,0.332
63,-0.014,0.021,0.222
64,0.009,0.016,0.108
65,0.003,0.015,-0.004
66,-0.012,0.013,-0.095
67,-0.021,0.009,-0.161
68,-0.019,0.002,-0.206
69,-0.018,-0.005,-0.238
70,-0.025,-0.011,-0.262
71,-0.033,-0.016,-0.278
72,-0.035,-0.02,-0.286
73,-0.031,-0.023,-0.289
74,-0.022,-0.025,-0.286
75,-0.017,-0.025,-0.283
76,-0.022,-0.024,-0.279
77,-0.025,-0.022,-0.272
78,-0.021,-0.019,-0.257
79,-0.01,-0.014,-0.231
80,0.005,-0.007,-0.192
81,0.017,0.002,-0.136
82,0.017,0.013,-0.067
83,0.033,0.022,0.027
84,0.06,0.025,0.148
85,0.08,0.024,0.288
86,0.032,0.022,0.406
87,-0.049,0.024,0.481
88,-0.083,0.026,0.527
89,-0.027,0.026,0.55
90,0.079,0.026,0.53
91,0.109,0.026,0.437
92,0.075,0.026,0.302
93,0.024,0.024,0.165
94,0.006,0.017,0.052
95,0.011,0.009,-0.04
96,0.01,0.004,-0.118
97,-0.002,0.002,-0.181
98,-0.009,0.001,-0.223
99,-0.01,-0.001,-0.251
100,-0.008,-0.005,-0.268
101,-0.009,-0.008,-0.28
102,-0.017,-0.011,-0.289
103,-0.023,-0.012,-0.294
104,-0.027,-0.014,-0.296
105,-0.025,-0.014,-0.292
106,-0.018,-0.015,-0.283
107,-0.016,-0.014,-0.271
108,-0.017,-0.013,-0.253
109,-0.018,-0.012,-0.225
110,-0.016,-0.013,-0.182
111,-0.01,-0.014,-0.119
112,-0.005,-0.015,-0.029
113,-0.012,-0.012,0.078
114,-0.027,-0.006,0.194
115,-0.014,0.0,0.32
116,0.038,0.003,0.457
117,0.1,0.003,0.572
118,0.073,0.004,0.609
119,-0.042,0.004,0.539
120,-0.102,0.003,0.437
121,-0.066,-0.002,0.331
122,0.011,-0.005,0.227
123,0.034,-0.004,0.109
124,0.028,0.0,-0.003
125,0.01,0.003,-0.096
126,0.003,0.002,-0.163
127,0.003,-0.001,-0.21
128,0.001,-0.004,-0.242
129,-0.007,-0.007,-0.266
130,-0.015,-0.008,-0.28
131,-0.017,-0.009,-0.288
132,-0.013,-0.01,-0.29
133,-0.007,-0.009,-0.288
134,-0.008,-0.008,-0.286
135,-0.016,-0.006,-0.285
136,-0.015,-0.003,-0.276
137,-0.009,-0.0,-0.261
138,0.0,0.003,-0.235
139,0.006,0.008,-0.199
140,0.006,0.014,-0.149
141,0.013,0.02,-0.078
142,0.034,0.024,0.017
143,0.073,0.024,0.144
144,0.084,0.024,0.28
145,0.018,0.027,0.393
146,-0.073,0.032,0.469
147,-0.094,0.037,0.522
148,-0.001,0.039,0.568
149,0.123,0.041,0.558
150,0.15,0.043,0.465
151,0.104,0.044,0.32
152,0.044,0.04,0.18
153,0.03,0.031,0.064
154,0.029,0.022,-0.04
155,0.027,0.016,-0.123
156,0.016,0.014,-0.185
157,0.011,0.012,-0.224
158,0.008,0.009,-0.249
159,0.011,0.006,-0.263
160,0.006,0.005,-0.274
161,-0.004,0.006,-0.281
162,-0.009,0.008,-0.284
163,-0.009,0.01,-0.283
164,-0.005,0.014,-0.279
165,-0.005,0.019,-0.273
166,-0.002,0.024,-0.263
167,-0.004,0.03,-0.247
168,0.001,0.035,-0.219
169,0.013,0.038,-0.175
170,0.031,0.039,-0.107
171,0.035,0.042,-0.019
172,0.034,0.05,0.088
173,0.043,0.06,0.212
174,0.096,0.068,0.354
175,0.19,0.071,0.511
176,0.238,0.071,0.619
177,0.156,0.071,0.628
178,0.038,0.07,0.558
179,-0.016,0.065,0.462
180,0.02,0.06,0.362
181,0.079,0.056,0.259
182,0.067,0.057,0.133
183,0.035,0.057,0.013
184,0.014,0.054,-0.081
185,0.015,0.045,-0.144
186,0.009,0.035,-0.194
187,0.004,0.024,-0.23
188,-0.0,0.015,-0.251
189,-0.0,0.006,-0.263
190,0.003,-0.002,-0.269
191,0.008,-0.008,-0.271
192,0.011,-0.012,-0.271
193,0.007,-0.014,-0.27
194,-0.002,-0.013,-0.268
195,-0.004,-0.01,-0.261
196,-0.003,-0.006,-0.247
197,0.006,-0.001,-0.224
198,0.012,0.008,-0.189
199,0.011,0.018,-0.142
200,0.008,0.027,-0.077
201,0.03,0.031,0.02
202,0.054,0.032,0.14
203,0.032,0.033,0.262
204,-0.052,0.037,0.365
205,-0.097,0.042,0.461
206,-0.044,0.046,0.545
207,0.087,0.047,0.601
208,0.188,0.048,0.589
209,0.19,0.049,0.487
210,0.11,0.048,0.332
211,0.066,0.043,0.194
212,0.055,0.034,0.077
213,0.048,0.028,-0.027
214,0.026,0.027,-0.116
215,0.009,0.028,-0.18
216,0.001,0.029,-0.219
217,-0.001,0.028,-0.245
218,0.001,0.027,-0.26
219,0.002,0.025,-0.268
220,-0.002,0.024,-0.274
221,-0.01,0.023,-0.279
222,-0.009,0.022,-0.278
223,0.002,0.021,-0.271
224,0.005,0.02,-0.263
225,0.004,0.02,-0.253
226,0.004,0.019,-0.236
227,0.014,0.018,-0.207
228,0.028,0.016,-0.162
229,0.039,0.014,-0.099
230,0.041,0.016,-0.018
231,0.043,0.022,0.08
232,0.059,0.03,0.192
233,0.091,0.034,0.32
234,0.137,0.033,0.452
235,0.128,0.03,0.55
236,0.038,0.027,0.569
237,-0.099,0.024,0.503
238,-0.113,0.018,0.433
239,-0.047,0.011,0.35
240,0.013,0.008,0.245
241,0.028,0.008,0.125
242,-0.0,0.007,0.006
243,-0.008,0.002,-0.081
244,-0.004,-0.006,-0.144
245,-0.007,-0.013,-0.193
246,-0.011,-0.019,-0.227
247,-0.014,-0.023,-0.248
248,-0.016,-0.025,-0.262
249,-0.015,-0.028,-0.27
250,-0.013,-0.03,-0.274
251,-0.014,-0.03,-0.276
252,-0.02,-0.028,-0.278
253,-0.024,-0.025,-0.277
254,-0.025,-0.021,-0.27
255,-0.023,-0.017,-0.256
256,-0.019,-0.012,-0.232
257,-0.022,-0.006,-0.2
258,-0.016,-0.001,-0.151
259,-0.007,0.003,-0.084
260,0.011,0.003,0.005
261,0.017,0.001,0.111
262,-0.002,-0.0,0.223
263,-0.063,0.003,0.324
264,-0.092,0.008,0.417
265,-0.023,0.011,0.51
266,0.103,0.011,0.569
267,0.137,0.011,0.538
268,0.081,0.012,0.431
269,0.004,0.011,0.291
270,-0.018,0.006,0.161
271,0.0,0.002,0.051
272,0.019,-0.0,-0.044
273,0.016,0.002,-0.124
274,-0.001,0.005,-0.185
275,-0.009,0.005,-0.223
276,-0.015,0.004,-0.249
277,-0.014,0.003,-0.264
278,-0.018,0.001,-0.274
279,-0.024,-0.001,-0.28
280,-0.028,-0.003,-0.283
281,-0.026,-0.005,-0.282
282,-0.017,-0.006,-0.277
283,-0.013,-0.006,-0.269
284,-0.009,-0.006,-0.257
285,-0.006,-0.005,-0.239
286,0.005,-0.005,-0.209
287,0.019,-0.006,-0.166
288,0.028,-0.005,-0.106
289,0.03,-0.001,-0.03
290,0.017,0.006,0.058
291,0.013,0.013,0.159
292,0.045,0.015,0.28
293,0.088,0.014,0.411
294,0.045,0.014,0.49
295,-0.061,0.015,0.504
296,-0.116,0.015,0.472
297,-0.084,0.014,0.423
298,0.018,0.012,0.359
299,0.061,0.012,0.249
300,0.046,0.013,0.115
301,0.028,0.011,-0.001
302,0.028,0.005,-0.085
303,0.022,-0.004,-0.15
304,0.016,-0.011,-0.197
305,0.001,-0.016,-0.232
306,-0.009,-0.018,-0.254
307,-0.013,-0.018,-0.265
308,-0.01,-0.018,-0.271
309,-0.008,-0.015,-0.273
310,-0.008,-0.011,-0.273
311,-0.013,-0.004,-0.273
312,-0.017,0.004,-0.27
313,-0.015,0.012,-0.261
314,-0.01,0.02,-0.246
315,-0.004,0.028,-0.223
316,-0.003,0.037,-0.191
317,0.005,0.046,-0.144
318,0.022,0.052,-0.079
319,0.056,0.055,0.012
320,0.064,0.058,0.115
321,0.042,0.063,0.219
322,0.02,0.071,0.33
323,0.051,0.078,0.449
324,0.162,0.082,0.562
325,0.243,0.084,0.621
326,0.232,0.085,0.578
327,0.148,0.083,0.46
328,0.056,0.078,0.309
329,0.032,0.067,0.178
330,0.038,0.055,0.061
331,0.042,0.046,-0.039
332,0.026,0.039,-0.121
333,-0.0,0.032,-0.181
334,-0.015,0.023,-0.219
335,-0.017,0.013,-0.241
336,-0.013,0.005,-0.254
337,-0.014,-0.002,-0.263
338,-0.02,-0.007,-0.269
339,-0.026,-0.01,-0.273
340,-0.024,-0.012,-0.272
341,-0.018,-0.012,-0.267
342,-0.014,-0.01,-0.26
343,-0.016,-0.006,-0.251
344,-0.018,-0.001,-0.235
345,-0.013,0.004,-0.209
346,0.001,0.011,-0.166
347,0.01,0.019,-0.106
348,0.016,0.031,-0.029
349,0.034,0.043,0.069
350,0.078,0.051,0.189
351,0.138,0.054,0.325
352,0.161,0.054,0.448
353,0.132,0.054,0.531
354,0.039,0.055,0.552
355,-0.032,0.054,0.519
356,0.01,0.052,0.473
357,0.076,0.05,0.388
358,0.096,0.049,0.26
359,0.047,0.047,0.116
360,0.002,0.041,-0.004
361,0.001,0.03,-0.084
362,0.004,0.019,-0.145
363,0.002,0.009,-0.191
364,-0.003,0.0,-0.222
365,-0.008,-0.007,-0.242
366,-0.01,-0.012,-0.254
367,-0.004,-0.016,-0.258
368,-0.001,-0.018,-0.26
369,-0.005,-0.017,-0.263
370,-0.015,-0.015,-0.265
371,-0.017,-0.011,-0.263
372,-0.011,-0.005,-0.254
373,-0.006,0.002,-0.241
374,-0.005,0.011,-0.222
375,-0.006,0.021,-0.193
376,-0.003,0.029,-0.15
377,0.008,0.037,-0.086
378,0.022,0.044,0.0
379,0.018,0.05,0.104
380,-0.005,0.056,0.213
381,0.0,0.06,0.333
382,0.07,0.062,0.463
383,0.164,0.064,0.57
384,0.209,0.063,0.615
385,0.162,0.061,0.558
386,0.073,0.057,0.436
387,0.019,0.051,0.295
388,0.014,0.044,0.168
389,0.012,0.035,0.053
390,-0.003,0.026,-0.048
391,-0.014,0.015,-0.123
392,-0.018,0.005,-0.174
393,-0.017,-0.006,-0.207
394,-0.016,-0.016,-0.229
395,-0.021,-0.024,-0.245
396,-0.026,-0.03,-0.256
397,-0.028,-0.032,-0.261
398,-0.025,-0.03,-0.262
399,-0.016,-0.023,-0.258
400,-0.008,-0.008,-0.253
