lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.829,0.822,0.878
2,0.691,0.664,0.742
3,0.535,0.529,0.576
4,0.411,0.415,0.415
5,0.301,0.319,0.258
6,0.221,0.239,0.124
7,0.151,0.174,0.011
8,0.1,0.121,-0.075
9,0.066,0.079,-0.137
10,0.043,0.046,-0.181
11,0.026,0.022,-0.21
12,0.015,0.004,-0.23
13,0.006,-0.008,-0.244
14,0.0,-0.015,-0.253
15,-0.003,-0.019,-0.255
16,0.001,-0.019,-0.25
17,0.001,-0.018,-0.243
18,0.002,-0.015,-0.231
19,0.005,-0.01,-0.212
20,0.002,-0.005,-0.188
21,0.004,-0.0,-0.151
22,0.004,0.005,-0.101
23,0.004,0.009,-0.037
24,0.003,0.013,0.039
25,-0.001,0.017,0.124
26,-0.007,0.02,0.213
27,-0.017,0.023,0.295
28,-0.024,0.023,0.361
29,-0.022,0.023,0.408
30,-0.008,0.022,0.421
31,0.016,0.021,0.396
32,0.045,0.019,0.351
33,0.053,0.017,0.277
34,0.049,0.014,0.187
35,0.044,0.011,0.097
36,0.034,0.006,0.017
37,0.028,0.003,-0.05
38,0.02,0.0,-0.107
39,0.01,-0.002,-0.152
40,0.002,-0.002,-0.186
41,-0.005,-0.001,-0.21
42,-0.011,0.001,-0.227
43,-0.019,0.003,-0.24
44,-0.021,0.006,-0.247
45,-0.024,0.01,-0.249
46,-0.02,0.014,-0.244
47,-0.016,0.018,-0.233
48,-0.004,0.023,-0.213
49,0.006,0.027,-0.186
50,0.015,0.032,-0.15
51,0.023,0.036,-0.102
52,0.034,0.04,-0.04
53,0.05,0.045,0.038
54,0.064,0.05,0.127
55,0.082,0.055,0.224
56,0.098,0.06,0.313
57,0.114,0.064,0.396
58,0.125,0.065,0.456
59,0.113,0.065,0.473
60,0.092,0.063,0.441
61,0.059,0.059,0.374
62,0.044,0.054,0.299
63,0.031,0.049,0.212
64,0.019,0.044,0.116
65,0.011,0.039,0.028
66,0.014,0.034,-0.043
67,0.008,0.028,-0.105
68,0.002,0.021,-0.155
69,-0.004,0.014,-0.192
70,-0.007,0.007,-0.216
71,-0.012,0.0,-0.234
72,-0.014,-0.006,-0.245
73,-0.012,-0.012,-0.249
74,-0.013,-0.017,-0.251
75,-0.014,-0.02,-0.249
76,-0.017,-0.022,-0.243
77,-0.016,-0.023,-0.23
78,-0.014,-0.022,-0.21
79,-0.009,-0.021,-0.181
80,-0.003,-0.018,-0.142
81,0.003,-0.016,-0.09
82,0.01,-0.013,-0.024
83,0.005,-0.011,0.048
84,-0.0,-0.01,0.131
85,-0.008,-0.01,0.215
86,-0.036,-0.01,0.28
87,-0.05,-0.009,0.337
88,-0.063,-0.009,0.369
89,-0.043,-0.01,0.384
90,-0.022,-0.01,0.355
91,0.014,-0.01,0.311
92,0.004,-0.011,0.225
93,0.004,-0.014,0.14
94,0.003,-0.016,0.059
95,0.004,-0.019,-0.014
96,0.008,-0.022,-0.075
97,-0.007,-0.023,-0.135
98,-0.017,-0.024,-0.178
99,-0.024,-0.025,-0.207
100,-0.032,-0.026,-0.228
101,-0.033,-0.027,-0.24
102,-0.034,-0.027,-0.249
103,-0.033,-0.027,-0.252
104,-0.035,-0.026,-0.253
105,-0.039,-0.025,-0.252
106,-0.044,-0.025,-0.246
107,-0.044,-0.025,-0.232
108,-0.046,-0.025,-0.212
109,-0.04,-0.025,-0.179
110,-0.031,-0.026,-0.131
111,-0.024,-0.027,-0.071
112,-0.018,-0.027,0.002
113,-0.02,-0.026,0.082
114,-0.015,-0.024,0.168
115,0.005,-0.022,0.261
116,0.001,-0.021,0.333
117,0.016,-0.02,0.4
118,-0.007,-0.019,0.42
119,-0.024,-0.019,0.397
120,-0.036,-0.019,0.348
121,-0.035,-0.019,0.283
122,-0.027,-0.02,0.205
123,-0.025,-0.022,0.115
124,-0.03,-0.024,0.023
125,-0.034,-0.027,-0.057
126,-0.034,-0.032,-0.119
127,-0.039,-0.037,-0.17
128,-0.04,-0.042,-0.204
129,-0.04,-0.047,-0.227
130,-0.038,-0.051,-0.241
131,-0.036,-0.052,-0.25
132,-0.038,-0.051,-0.256
133,-0.034,-0.048,-0.254
134,-0.031,-0.043,-0.251
135,-0.029,-0.035,-0.244
136,-0.027,-0.025,-0.234
137,-0.026,-0.014,-0.218
138,-0.024,-0.002,-0.195
139,-0.019,0.011,-0.161
140,-0.013,0.024,-0.113
141,-0.008,0.037,-0.052
142,0.001,0.048,0.019
143,0.019,0.059,0.106
144,0.037,0.068,0.197
145,0.056,0.077,0.286
146,0.085,0.084,0.363
147,0.128,0.089,0.427
148,0.153,0.093,0.452
149,0.184,0.094,0.439
150,0.181,0.094,0.38
151,0.172,0.092,0.301
152,0.137,0.088,0.202
153,0.113,0.082,0.108
154,0.082,0.076,0.017
155,0.057,0.069,-0.061
156,0.035,0.062,-0.123
157,0.018,0.056,-0.17
158,0.003,0.049,-0.205
159,-0.005,0.042,-0.226
160,-0.009,0.036,-0.238
161,-0.007,0.03,-0.243
162,-0.006,0.026,-0.244
163,-0.004,0.022,-0.243
164,-0.004,0.02,-0.238
165,-0.0,0.019,-0.229
166,0.006,0.02,-0.214
167,0.016,0.022,-0.19
168,0.031,0.025,-0.155
169,0.051,0.03,-0.105
170,0.063,0.035,-0.046
171,0.071,0.042,0.023
172,0.074,0.048,0.101
173,0.081,0.054,0.186
174,0.085,0.057,0.268
175,0.092,0.059,0.344
176,0.088,0.058,0.402
177,0.074,0.056,0.429
178,0.06,0.053,0.414
179,0.039,0.049,0.361
180,0.029,0.043,0.289
181,0.027,0.039,0.207
182,0.021,0.033,0.116
183,0.009,0.027,0.028
184,-0.002,0.021,-0.048
185,-0.009,0.012,-0.107
186,-0.017,0.004,-0.153
187,-0.02,-0.005,-0.183
188,-0.019,-0.012,-0.203
189,-0.018,-0.019,-0.216
190,-0.016,-0.024,-0.224
191,-0.013,-0.027,-0.228
192,-0.011,-0.027,-0.228
193,-0.01,-0.026,-0.225
194,-0.009,-0.023,-0.217
195,-0.007,-0.018,-0.206
196,-0.004,-0.013,-0.189
197,-0.004,-0.007,-0.166
198,-0.006,-0.001,-0.135
199,-0.008,0.006,-0.093
200,-0.01,0.013,-0.038
201,-0.012,0.019,0.03
202,-0.005,0.024,0.116
203,-0.005,0.028,0.203
204,-0.002,0.032,0.287
205,0.007,0.035,0.356
206,0.044,0.037,0.416
207,0.077,0.037,0.437
208,0.098,0.036,0.406
209,0.104,0.035,0.346
210,0.079,0.032,0.255
211,0.068,0.029,0.165
212,0.048,0.025,0.071
213,0.034,0.022,-0.012
214,0.013,0.019,-0.084
215,0.002,0.017,-0.135
216,-0.007,0.016,-0.173
217,-0.009,0.016,-0.198
218,-0.01,0.016,-0.214
219,-0.007,0.017,-0.222
220,-0.011,0.017,-0.229
221,-0.013,0.018,-0.23
222,-0.012,0.018,-0.227
223,-0.01,0.019,-0.221
224,-0.0,0.021,-0.207
225,0.011,0.023,-0.189
226,0.023,0.025,-0.165
227,0.037,0.029,-0.131
228,0.048,0.033,-0.089
229,0.061,0.039,-0.034
230,0.075,0.044,0.034
231,0.085,0.051,0.11
232,0.092,0.056,0.192
233,0.095,0.06,0.274
234,0.094,0.061,0.348
235,0.082,0.061,0.395
236,0.056,0.059,0.406
237,0.036,0.055,0.38
238,0.018,0.05,0.32
239,0.009,0.045,0.25
240,0.012,0.039,0.174
241,0.015,0.032,0.092
242,0.014,0.024,0.014
243,0.017,0.015,-0.049
244,0.02,0.005,-0.098
245,0.012,-0.005,-0.14
246,0.005,-0.014,-0.173
247,-0.005,-0.021,-0.196
248,-0.016,-0.027,-0.214
249,-0.027,-0.03,-0.226
250,-0.031,-0.032,-0.232
251,-0.034,-0.031,-0.234
252,-0.037,-0.029,-0.232
253,-0.038,-0.025,-0.226
254,-0.036,-0.02,-0.214
255,-0.032,-0.013,-0.197
256,-0.023,-0.007,-0.171
257,-0.019,0.001,-0.137
258,-0.012,0.008,-0.09
259,-0.006,0.014,-0.034
260,0.006,0.019,0.038
261,0.011,0.024,0.115
262,0.019,0.028,0.199
263,0.03,0.032,0.28
264,0.055,0.035,0.355
265,0.08,0.038,0.412
266,0.11,0.041,0.443
267,0.098,0.042,0.412
268,0.08,0.043,0.351
269,0.056,0.042,0.268
270,0.038,0.04,0.179
271,0.023,0.035,0.088
272,0.018,0.03,0.006
273,0.011,0.024,-0.064
274,0.0,0.018,-0.121
275,-0.008,0.011,-0.163
276,-0.015,0.003,-0.193
277,-0.019,-0.005,-0.211
278,-0.024,-0.012,-0.223
279,-0.029,-0.017,-0.232
280,-0.031,-0.022,-0.235
281,-0.029,-0.025,-0.234
282,-0.025,-0.027,-0.229
283,-0.023,-0.028,-0.222
284,-0.019,-0.026,-0.209
285,-0.017,-0.023,-0.192
286,-0.013,-0.019,-0.165
287,-0.014,-0.014,-0.129
288,-0.011,-0.007,-0.08
289,-0.012,0.0,-0.021
290,-0.011,0.008,0.05
291,-0.01,0.014,0.125
292,0.009,0.018,0.21
293,0.026,0.022,0.287
294,0.039,0.025,0.347
295,0.037,0.027,0.378
296,0.037,0.028,0.371
297,0.046,0.029,0.337
298,0.058,0.028,0.284
299,0.057,0.027,0.209
300,0.058,0.026,0.128
301,0.034,0.024,0.04
302,0.022,0.021,-0.033
303,0.012,0.018,-0.093
304,0.007,0.014,-0.137
305,-0.002,0.011,-0.17
306,-0.01,0.008,-0.194
307,-0.015,0.005,-0.208
308,-0.016,0.001,-0.216
309,-0.017,-0.001,-0.221
310,-0.015,-0.004,-0.222
311,-0.013,-0.006,-0.22
312,-0.012,-0.007,-0.217
313,-0.011,-0.008,-0.21
314,-0.008,-0.007,-0.197
315,-0.006,-0.006,-0.177
316,-0.003,-0.003,-0.148
317,0.001,0.0,-0.106
318,0.014,0.004,-0.049
319,0.024,0.008,0.016
320,0.025,0.011,0.089
321,0.017,0.015,0.162
322,0.006,0.018,0.226
323,0.009,0.021,0.288
324,0.025,0.023,0.342
325,0.029,0.024,0.362
326,0.036,0.023,0.343
327,0.03,0.022,0.292
328,0.029,0.02,0.226
329,0.02,0.018,0.148
330,0.022,0.015,0.072
331,0.023,0.014,0.001
332,0.022,0.013,-0.06
333,0.014,0.012,-0.111
334,0.005,0.01,-0.15
335,-0.005,0.008,-0.18
336,-0.01,0.006,-0.198
337,-0.011,0.004,-0.209
338,-0.011,0.001,-0.215
339,-0.008,-0.001,-0.216
340,-0.009,-0.004,-0.217
341,-0.012,-0.006,-0.214
342,-0.012,-0.007,-0.207
343,-0.01,-0.009,-0.193
344,-0.008,-0.01,-0.173
345,-0.005,-0.012,-0.144
346,-0.005,-0.014,-0.107
347,0.001,-0.015,-0.056
348,-0.0,-0.016,0.002
349,-0.001,-0.016,0.067
350,0.0,-0.017,0.141
351,-0.001,-0.017,0.212
352,-0.003,-0.018,0.275
353,-0.038,-0.019,0.302
354,-0.057,-0.02,0.32
355,-0.056,-0.02,0.311
356,-0.041,-0.021,0.281
357,-0.027,-0.022,0.23
358,-0.016,-0.023,0.162
359,-0.016,-0.024,0.083
360,-0.018,-0.026,0.009
361,-0.021,-0.028,-0.055
362,-0.021,-0.03,-0.108
363,-0.026,-0.032,-0.151
364,-0.027,-0.033,-0.181
365,-0.027,-0.034,-0.2
366,-0.026,-0.033,-0.211
367,-0.024,-0.033,-0.215
368,-0.021,-0.031,-0.217
369,-0.022,-0.028,-0.217
370,-0.023,-0.024,-0.215
371,-0.023,-0.019,-0.209
372,-0.024,-0.014,-0.2
373,-0.022,-0.009,-0.185
374,-0.019,-0.003,-0.161
375,-0.013,0.003,-0.126
376,-0.007,0.008,-0.078
377,-0.004,0.014,-0.022
378,0.002,0.019,0.048
379,0.002,0.024,0.124
380,0.01,0.028,0.206
381,0.02,0.032,0.282
382,0.045,0.035,0.354
383,0.062,0.038,0.405
384,0.083,0.04,0.435
385,0.074,0.041,0.403
386,0.057,0.041,0.339
387,0.054,0.04,0.262
388,0.053,0.038,0.181
389,0.04,0.035,0.091
390,0.03,0.031,0.007
391,0.021,0.026,-0.062
392,0.007,0.021,-0.12
393,-0.001,0.014,-0.159
394,-0.01,0.007,-0.188
395,-0.017,-0.001,-0.207
396,-0.02,-0.01,-0.217
397,-0.024,-0.019,-0.223
398,-0.029,-0.028,-0.227
399,-0.029,-0.037,-0.226
400,-0.027,-0.045,-0.221
