gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1326,343,1.46574831008911,-1.248002409935,36.6932258605957,3670176,1324,188,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-05-15 22:09:40.875085,98.74718529195762,64.40314409601346,52.93994419361659,6.756111201436815e-17,2.0,-64.45,2.8345692104261015,-64.6,3.6543,5.0355,7.5951,0.4439,0.9758,0.6506,7
1889,npp,1860,2633,2.06330347061157,-1.25062048435211,36.6931114196777,3670176,1860,2124,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-05-17 23:12:24.832320,-80.89981631187396,31.99137804740714,27.956806416696487,9.841920069076374e-20,12.0,32.07,1.2365102219381485,31.62,2.186,2.9433,4.4351,0.7594,1.5235,1.5669,7
1925,npp,1122,1942,1.0512072443962102,-1.24894642829895,36.6982231140137,3670176,1122,1513,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-05-18 22:53:34.508274,100.32023312041359,5.310981414226223,4.6980413039410545,1.3866848167272069e-25,9.0,-5.34,1.0,-5.8,1.7062,2.2352,3.8885,1.0,1.0512,1.0512,7
1988,npp,2755,568,1.22648739814758,-1.24704909324646,36.6995048522949,3670176,2758,358,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-05-20 22:15:53.855383,99.05756835718626,59.79983450843118,49.883961694149356,1.1601674209871473e-35,3.0,-59.85,2.3545700244418297,-60.01,4.9601,6.968,11.922,0.3208,-0.2033,0.3934,7
2051,npp,940,3556,3.19828295707703,-1.24913322925568,36.6958961486816,3670176,939,2886,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-05-21 23:37:26.354177,-80.94726937126386,60.80968571295458,50.58086653382243,2.4503641806345898e-31,16.0,60.91,2.5331140255951103,60.78,2.7027,4.8767,7.2137,0.4583,1.5726,1.4659,7
2960,npp,1401,2389,1.77232253551483,-1.25067782402039,36.6939430236816,3670176,1401,1932,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-06-13 23:05:38.464644,-80.27238501558973,20.10109726993256,17.70316673459538,1.7889047436414852e-06,11.0,20.14,1.0837787002826917,20.4,1.9848,2.7884,3.866,0.8016,1.2976,1.4207,7
3005,npp,3010,1011,2.77912044525146,-1.25024998188019,36.698429107666,3670176,3012,743,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-06-15 22:27:57.839824,99.00430684221926,48.06750309038823,41.16274291034487,2.7146594300251577e-20,5.0,-48.13,1.646109783506203,-48.015,2.8208,4.3878,5.6797,0.5094,1.2579,1.4157,7
3050,npp,2290,331,0.723087012767792,-1.25177335739136,36.695240020752,3670176,2293,179,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-06-16 22:09:07.527833,99.27568084297253,64.63046743171064,53.07514834346019,9.443260207602386e-26,2.0,-64.67,2.8345692104261015,-64.6,3.6543,5.0355,7.5951,0.4439,0.7138,0.321,7
3185,npp,2090,1925,0.645207464694977,-1.25212705135345,36.6950302124023,3670176,2090,1497,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-06-19 22:52:57.635148,95.06793106045615,6.306704730023121,5.57760643130643,3.263603196993895e-33,9.0,-6.32,1.0,-5.8,1.7062,2.2352,3.8885,1.0,0.6452,0.6452,7
3338,npp,434,2154,0.685814201831818,-1.24774503707886,36.6943626403809,3670176,434,1716,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-06-24 22:59:08.278149,-82.91392798692044,6.948007951726885,6.1442568477082915,1.4779202556726374e-25,10.0,6.96,1.0,7.71,1.6875,2.7834,4.1096,0.803,0.1376,0.5507,7
3464,npp,259,3766,0.642705261707306,-1.24826121330261,36.6957702636719,3670176,262,3037,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-06-27 23:43:01.928165,-81.69771957035918,64.91347403374425,53.2589195365049,2.5086898339390895e-15,17.0,65.02,2.898275349237888,65.23,3.5683,4.2526,6.9974,0.5256,0.9897,0.3378,7
4193,npp,2571,2387,1.28606843948364,-1.24853205680847,36.6942672729492,3670176,2571,1931,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-07-15 23:05:24.962521,-79.27885894192374,19.962995918421548,17.583517338622332,2.1374827604843346e-18,11.0,20.03,1.0837787002826917,20.4,1.9848,2.7884,3.866,0.8016,0.849,1.0309,7
4445,npp,264,1928,4.01554036140442,-1.25172400474548,36.6936264038086,3670176,264,1500,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-07-21 22:52:52.963541,94.53525118978969,6.178175832478166,5.464414295610585,5.376614799654593e-32,9.0,-6.15,1.0,-5.8,1.7062,2.2352,3.8885,1.0,4.0155,4.0155,7
4580,npp,109,3545,2.38876962661743,-1.24899649620056,36.6963348388672,3670176,107,2877,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-07-24 23:36:48.371112,-80.85792732649661,60.560332066713954,50.40990299693508,6.117505841452754e-26,16.0,60.67,2.4157378735459294,60.78,2.7027,4.8767,7.2137,0.4583,1.2053,1.0949,7
5318,npp,2379,2163,6.03924512863159,-1.2527379989624,36.6931838989258,3670176,2379,1725,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-08-11 22:59:08.777172,-76.69440483365585,7.440500038132518,6.580096011965964,4.799946695134865e-05,10.0,7.48,1.0,7.71,1.6875,2.7834,4.1096,0.803,5.491,4.8498,7
5354,npp,1665,1474,2.47466278076172,-1.25001537799835,36.6955642700195,3670176,1666,1105,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-08-12 22:40:20.235825,99.53886717152537,30.298617807022342,26.515008660212235,1.6476091290646447e-12,7.0,-30.35,1.184412938166907,-30.25,2.2631,3.196,4.2559,0.6994,1.6262,1.7307,7
5390,npp,952,783,1.48393833637238,-1.24732792377472,36.6975135803223,3670176,952,567,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-08-13 22:21:29.913766,98.73020187357713,54.59005374512354,46.15406038230423,1.1927009533763602e-19,4.0,-54.64,2.0682789409984763,-54.6,1.938,3.8719,4.7493,0.5773,1.0806,0.8567,7
5426,npp,244,108,23.4159412384033,-1.2526398897171,36.6922416687012,3670176,246,49,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-08-14 22:02:41.370339,99.3222300472298,68.4891138150323,55.41010663437307,8.483089700351954e-26,1.0,-68.54,3.3166247903554,-68.465,3.9351,7.036,12.4825,0.3177,7.1739,7.4388,7
5444,npp,2218,3778,3.76845479011536,-1.24758732318878,36.6949157714844,3670176,2217,3044,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.07510813765586,65.11476162181432,53.39551430730572,3.385687516353506e-17,17.0,65.24,3.0,65.23,3.5683,4.2526,6.9974,0.5256,2.0738,1.9807,7
5723,npp,2250,2623,1.90813302993774,-1.24826765060425,36.6939125061035,3670176,2250,2117,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-08-21 23:11:40.100857,-80.85831282041998,31.535378293497995,27.570276486559507,1.118484727353367e-28,12.0,31.62,1.2365102219381485,31.62,2.186,2.9433,4.4351,0.7594,1.398,1.449,7
5750,npp,1535,1931,2.1183534860610997,-1.25023865699768,36.6937141418457,3670176,1535,1503,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-08-22 22:52:49.777180,91.7011498418498,6.039622517367447,5.342361417074438,1.8397096786159327e-23,9.0,-5.97,1.0,-5.8,1.7062,2.2352,3.8885,1.0,2.1184,2.1184,7
5777,npp,821,1243,3.25232362747192,-1.250901222229,36.6948585510254,3670176,822,925,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-08-23 22:34:01.232080,99.06592632463656,40.001723646448774,34.66801364639232,1.7331854703748436e-16,6.0,-40.06,1.4276677814245327,-39.98,3.0217,4.4115,5.8623,0.5067,1.4232,1.6479,7
6704,npp,2679,3085,2.46378946304321,-1.24712777137756,36.6930084228516,3670176,2680,2476,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-09-16 23:24:03.772673,-80.84011796368694,48.7488293976822,41.70339219642851,1.7694271263679003e-32,14.0,48.86,1.7549928774784245,48.98,2.8971,4.5201,6.9189,0.4945,1.0635,1.2183,7
6776,npp,1243,1700,3.43341970443726,-1.25288879871368,36.6973419189453,3670176,1243,1288,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-09-18 22:46:23.143519,98.39811161298569,18.992590739996402,16.73646486313431,1.0246196017295128e-30,8.0,-19.03,1.0442604737599883,-18.59,2.2194,3.0497,4.3189,0.7329,2.6027,2.5165,7
6803,npp,526,1010,2.78335666656494,-1.25090873241425,36.6984100341797,3670176,525,742,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-09-19 22:27:32.834177,98.3030358039317,48.11759513121786,41.2066385754252,1.2898734876662832e-26,5.0,-48.16,1.646109783506203,-48.015,2.8208,4.3878,5.6797,0.5094,1.2605,1.4179,7
6839,npp,2884,330,4.65273666381836,-1.2478654384613,36.6938514709473,3670176,2886,179,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-09-20 22:08:44.304261,99.27467053828822,64.64812804149962,53.09261473366586,1.9283012721001466e-20,2.0,-64.69,2.8345692104261015,-64.6,3.6543,5.0355,7.5951,0.4439,2.1002,2.0653,7
6866,npp,1788,4003,2.47315001487732,-1.24609756469727,36.6935157775879,3670176,1786,3169,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-09-20 23:49:07.129880,-81.04440630062072,68.87174895680512,55.62953831779305,3.462655306438633e-27,18.0,69.0,3.5496478698597698,69.09,3.439,4.6653,8.2225,0.4791,1.6176,1.1849,7
6902,npp,1070,3316,6.40999460220337,-1.2517306804657,36.6977272033691,3670176,1068,2663,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.62313296488507,55.1745133013647,46.58455165446772,6.80881762244668e-22,15.0,55.29,2.0682789409984763,55.49,3.4868,6.1882,9.3567,0.3612,2.3424,2.3153,7
6938,npp,350,2618,2.25149130821228,-1.24876022338867,36.6958427429199,3670176,350,2113,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.11517942071792,31.315559789696305,27.380912409364687,7.276614801018492e-15,12.0,31.4,1.2365102219381485,31.62,2.186,2.9433,4.4351,0.7594,1.6757,1.7098,7
6974,npp,2687,1926,1.4487122297287,-1.24698925018311,36.6930503845215,3670176,2687,1498,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-09-23 22:52:36.201081,94.7236389396856,6.268125759998172,5.543914758456397,6.840777988028713e-07,9.0,-6.26,1.0,-5.8,1.7062,2.2352,3.8885,1.0,1.4487,1.4487,7
7649,npp,153,1921,1.5207302570343,-1.24815118312836,36.6980667114258,3670176,153,1493,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-10-09 22:52:25.268060,99.71783613713019,6.545379579541804,5.788614648336764,0.00013088197243253406,9.0,-6.55,1.0,-5.8,1.7062,2.2352,3.8885,1.0,1.5207,1.5207,7
7856,npp,1675,2155,0.5670903325080869,-1.24784207344055,36.6953163146973,3670176,1675,1717,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-10-14 22:58:45.553153,-69.78929671555218,7.118497388432268,6.294996279310974,3.67282368748801e-30,10.0,7.02,1.0,7.71,1.6875,2.7834,4.1096,0.803,0.0189,0.4554,7
7892,npp,969,1467,1.30360782146454,-1.24795520305634,36.696533203125,3670176,969,1100,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-10-15 22:39:57.047924,98.91355983419201,30.63253733233153,26.796464130113524,2.2821697628591153e-33,7.0,-30.68,1.184412938166907,-30.25,2.2631,3.196,4.2559,0.6994,0.6374,0.9117,7
8063,npp,106,2386,2.06605994701385,-1.25038826465607,36.6950531005859,3670176,106,1930,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-10-19 23:05:05.854397,-79.64480696722084,19.9101515557356,17.536685792070386,2.2973722921684103e-25,11.0,19.98,1.0837787002826917,20.4,1.9848,2.7884,3.866,0.8016,1.5687,1.6561,7
8099,npp,2471,1698,2.45573735237122,-1.25192439556122,36.6945419311523,3670176,2471,1286,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-10-20 22:46:17.354812,98.72469977827373,19.1102359106401,16.838021235752056,2.0715038953421182e-19,8.0,-19.14,1.0442604737599883,-18.59,2.2194,3.0497,4.3189,0.7329,1.6664,1.7999,7
9080,npp,1460,3548,4.88110303878784,-1.24981033802032,36.6955680847168,3670176,1462,2880,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-11-13 23:36:40.532940,-81.16059849282351,60.62796676175976,50.45167367004651,3.4716010811927575e-32,16.0,60.74,2.4157378735459294,60.78,2.7027,4.8767,7.2137,0.4583,2.237,2.2372,7
9116,npp,731,2855,2.15142726898193,-1.24757361412048,36.6929969787598,3670176,731,2302,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-11-14 23:17:50.267266,-80.80898002432669,41.02787248133711,35.508681659488616,2.0499099361082494e-31,13.0,41.12,1.4276677814245327,41.23,2.2008,2.8857,4.2023,0.7746,1.7209,1.6664,7
9260,npp,964,112,3.2003345489502,-1.24733972549438,36.6970710754395,3670176,966,51,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-11-18 22:02:34.555479,99.29028546842859,68.44803343942306,55.38045835520039,1.4477247055962057e-17,1.0,-68.47,3.3166247903554,-68.465,3.9351,7.036,12.4825,0.3177,1.0787,1.0167,7
9314,npp,2225,3089,1.57843148708344,-1.24649977684021,36.6933403015137,3670176,2228,2478,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-11-19 23:24:08.898557,-81.15051498985511,48.87134892116928,41.79747584448341,1.6762187637790314e-20,14.0,48.98,1.7549928774784245,48.98,2.8971,4.5201,6.9189,0.4945,0.559,0.7805,7
9989,npp,719,1011,2.4773690700531,-1.24743318557739,36.6958236694336,3670176,723,744,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-12-08 22:27:38.321301,98.48523605051786,48.03823020599384,41.14547230814327,1.3148942982927935e-10,5.0,-48.13,1.646109783506203,-48.015,2.8208,4.3878,5.6797,0.5094,1.0746,1.262,7
10025,npp,9,330,1.477210521698,-1.24697887897491,36.6964111328125,3670176,9,180,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-12-09 22:08:49.777811,98.97704900611147,64.60766256647352,53.070041384647745,1.8379455456215435e-18,2.0,-64.69,2.8345692104261015,-64.6,3.6543,5.0355,7.5951,0.4439,0.9799,0.6557,7
10079,npp,1271,3318,3.0228111743927,-1.24931275844574,36.6946792602539,3670176,1272,2667,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-12-10 23:30:24.054776,-81.23667561746946,55.26946331355667,46.65738814149125,2.5652494439895255e-16,15.0,55.34,2.0682789409984763,55.49,3.4868,6.1882,9.3567,0.3612,0.7047,1.0918,7
10115,npp,539,2621,1.88356411457062,-1.24678492546082,36.6969184875488,3670176,539,2115,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-12-11 23:11:33.725741,-80.21363427223835,31.47225836844339,27.51605825679702,4.553411814174655e-24,12.0,31.53,1.2365102219381485,31.62,2.186,2.9433,4.4351,0.7594,1.3781,1.4304,7
10187,npp,2184,1241,3.07224798202515,-1.25337052345276,36.6983985900879,3670176,2184,923,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-12-13 22:33:54.845059,98.53517119320529,40.06408135823281,34.71906752009485,1.1347754295185504e-32,6.0,-40.13,1.4276677814245327,-39.98,3.0217,4.4115,5.8623,0.5067,1.2971,1.5566,7
10223,npp,1472,554,15.1101169586182,-1.25215530395508,36.6933860778809,3670176,1476,347,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-12-14 22:15:04.514501,98.66168032711313,60.082103320064036,50.08151456951584,2.227145665164e-31,3.0,-60.17,2.3545700244418297,-60.01,4.9601,6.968,11.922,0.3208,5.6932,4.847,7
10268,npp,2735,3544,12.3964939117432,-1.25248515605927,36.6953773498535,3670176,2740,2877,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-12-15 23:36:38.789370,-80.65561559035518,60.574503325896174,50.423267447138834,1.897001782219412e-31,16.0,60.65,2.4157378735459294,60.78,2.7027,4.8767,7.2137,0.4583,5.348,5.6819,7
10412,npp,2932,779,1.8449422121048,-1.24760699272156,36.6975593566895,3670176,2934,563,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-12-19 22:21:20.989967,98.89980575734505,54.6597051793176,46.205501225290355,1.0192548693541158e-12,4.0,-54.74,2.0682789409984763,-54.6,1.938,3.8719,4.7493,0.5773,1.2552,1.0651,7
10457,npp,2222,102,13.4209213256836,-1.25095057487488,36.6947364807129,3670176,2219,46,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-12-20 22:02:30.659041,98.94957823581078,68.55079326621775,55.445753282545404,3.123344449877816e-05,1.0,-68.64,3.3166247903554,-68.465,3.9351,7.036,12.4825,0.3177,4.1603,4.2636,7
10475,npp,1124,3772,3.40188956260681,-1.24714601039886,36.6944007873535,3670176,1126,3041,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-12-20 23:42:55.261745,-81.24109636175223,65.05670880266962,53.359459271662985,1.9100216512836278e-16,17.0,65.13,2.898275349237888,65.23,3.5683,4.2526,6.9974,0.5256,1.9417,1.788,7
10511,npp,408,3084,3.98988652229309,-1.25135338306427,36.6982078552246,3670176,408,2474,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2012-12-21 23:24:04.928321,-80.75253113380568,48.75035441392042,41.7073488993459,1.8201024346431739e-09,14.0,48.83,1.7549928774784245,48.98,2.8971,4.5201,6.9189,0.4945,1.9331,1.973,7
11204,npp,281,2382,2.57349991798401,-1.25350224971771,36.6984214782715,3670176,281,1926,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-01-07 23:05:08.603322,-80.12509667666676,19.73715588075385,17.38765951566801,3.082814654804643e-10,11.0,19.77,1.0837787002826917,20.4,1.9848,2.7884,3.866,0.8016,2.0369,2.0629,7
11240,npp,2619,1692,1.82957100868225,-1.24791443347931,36.6970748901367,3670176,2619,1281,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-01-08 22:46:18.287288,98.17938297436692,19.402574213600833,17.095314936597543,1.3689753435481002e-18,8.0,-19.47,1.0442604737599883,-18.59,2.2194,3.0497,4.3189,0.7329,1.0668,1.3409,7
11285,npp,1903,1000,1.82370090484619,-1.24719798564911,36.6953277587891,3670176,1907,737,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-01-09 22:27:27.975819,98.21111226072061,48.38423940531953,41.41825797443472,1.0838154340834954e-25,5.0,-48.46,1.7549928774784245,-48.015,2.8208,4.3878,5.6797,0.5094,0.7741,0.929,7
11321,npp,1190,320,4.89748239517212,-1.25069713592529,36.6976280212402,3670176,1191,172,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-01-10 22:08:39.443725,99.18237057352243,64.7911591500174,53.18712157993426,5.343272187306429e-31,2.0,-64.88,2.898275349237888,-64.6,3.6543,5.0355,7.5951,0.4439,2.1876,2.1739,7
11339,npp,93,3993,3.54486560821533,-1.24751579761505,36.6966209411621,3670176,91,3164,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-01-10 23:49:02.268469,-80.96515626536728,68.76588511967753,55.5742688845671,1.500515840882881e-25,18.0,68.85,3.5496478698597698,69.09,3.439,4.6653,8.2225,0.4791,1.9195,1.6984,7
11375,npp,2447,3307,2.26489734649658,-1.24850738048553,36.6994781494141,3670176,2445,2654,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-01-11 23:30:11.956104,-80.51019110915134,54.98573468895465,46.449747024729966,9.432001536098816e-32,15.0,55.06,2.0682789409984763,55.49,3.4868,6.1882,9.3567,0.3612,0.3383,0.8181,7
11420,npp,1729,2610,7.29759168624878,-1.25285112857819,36.6950187683105,3670176,1730,2108,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-01-12 23:11:23.420172,-81.52075466564185,30.987573519629066,27.10369296179158,8.681996570886834e-33,12.0,31.04,1.2365102219381485,31.62,2.186,2.9433,4.4351,0.7594,5.7566,5.5418,7
11519,npp,2639,543,3.06728649139404,-1.24807512760162,36.6988868713379,3670176,2644,337,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-01-15 22:14:52.455375,98.93543744020029,60.318663547936104,50.24335195961638,5.119967189447676e-25,3.0,-60.4,2.4157378735459294,-60.01,4.9601,6.968,11.922,0.3208,0.6205,0.9839,7
11618,npp,144,2842,1.49978160858154,-1.24899327754974,36.6986236572266,3670176,147,2291,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-01-17 23:17:39.964588,-80.01706912370555,40.555356442724595,35.12336789087664,5.629489460347163e-22,13.0,40.62,1.4276677814245327,41.23,2.2008,2.8857,4.2023,0.7746,1.2644,1.1617,7
11654,npp,2515,2152,1.24474847316742,-1.24801683425903,36.6980934143066,3670176,2515,1714,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-01-18 22:58:53.193053,-79.8816958724083,6.852211715483508,6.060130001034009,1.7318859065537542e-15,10.0,6.84,1.0,7.71,1.6875,2.7834,4.1096,0.803,0.6965,0.9996,7
11708,npp,1815,1463,1.099367797374725,-1.24833202362061,36.6985893249512,3670176,1815,1097,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-01-19 22:40:04.643576,97.04062639288155,30.820612487072015,26.960594952371515,2.090222273234244e-08,7.0,-30.87,1.2365102219381485,-30.25,2.2631,3.196,4.2559,0.6994,0.5396,0.7689,7
11798,npp,2396,3765,4.25260591506958,-1.2499098777771,36.6925926208496,3670176,2394,3036,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-01-21 23:42:52.139729,-81.03531123269472,64.92670370356855,53.27568360069748,0.0001309866989432706,17.0,65.0,2.898275349237888,65.23,3.5683,4.2526,6.9974,0.5256,2.2352,2.2352,7
12347,npp,2651,1472,4.22774839401245,-1.25099492073059,36.6937103271484,3670176,2651,1104,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-02-04 22:40:25.065443,98.6326494156171,30.36509578149063,26.569474412427198,6.582581833362156e-05,7.0,-30.44,1.184412938166907,-30.25,2.2631,3.196,4.2559,0.6994,3.1063,2.9568,7
12392,npp,1935,782,1.93804824352264,-1.24937462806702,36.6971168518066,3670176,1933,566,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-02-05 22:21:36.500658,98.61869534614793,54.58331357155658,46.1432605493089,2.0100413547967138e-13,4.0,-54.66,2.0682789409984763,-54.6,1.938,3.8719,4.7493,0.5773,1.3002,1.1188,7
12482,npp,2510,3087,3.57321453094482,-1.24965798854828,36.6988868713379,3670176,2509,2476,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-02-07 23:24:23.967656,-80.36519267610149,48.85024140194771,41.78021621275919,4.55230331708474e-20,14.0,48.92,1.7549928774784245,48.98,2.8971,4.5201,6.9189,0.4945,1.6956,1.7669,7
12554,npp,1106,1705,6.03977489471436,-1.25325489044189,36.6974105834961,3670176,1106,1292,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-02-09 22:46:48.604163,99.19768682102368,18.70506442177074,16.48438449713358,8.562382270195935e-33,8.0,-18.75,1.0442604737599883,-18.59,2.2194,3.0497,4.3189,0.7329,5.0986,4.4267,7
12716,npp,261,2625,2.32946062088013,-1.24796843528748,36.6929168701172,3670176,262,2119,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-02-13 23:11:58.905124,-80.69890220762117,31.65508308093716,27.668315835423094,1.6162963063395633e-30,12.0,31.71,1.2365102219381485,31.62,2.186,2.9433,4.4351,0.7594,1.7387,1.769,7
12752,npp,2631,1935,5.19401741027832,-1.25289380550385,36.6933479309082,3670176,2631,1507,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-02-14 22:53:10.322271,97.9810728575472,5.711947569865257,5.0520711167460055,1.1182523716196857e-26,9.0,-5.74,1.0,-5.8,1.7062,2.2352,3.8885,1.0,5.194,5.194,7
12797,npp,1929,1247,2.3530433177948,-1.24807846546173,36.6930465698242,3670176,1929,929,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-02-15 22:34:21.736899,98.55302369091922,39.83561795989349,34.52569028252041,3.2182423484079035e-21,6.0,-39.91,1.4276677814245327,-39.98,3.0217,4.4115,5.8623,0.5067,0.7933,1.1922,7
12833,npp,1229,563,3.31650519371033,-1.2471034526825,36.6993713378906,3670176,1227,353,196611,3866787,2215,ken_nairobi_15_23,-1.25,36.69583333,15,23,ken_nairobi,2013-02-16 22:15:33.150635,98.92349593435765,59.88226195047004,49.93506213667346,1.4526858604644213e-14,3.0,-59.96,2.3545700244418297,-60.01,4.9601,6.968,11.922,0.3208,0.6844,1.0639,7
