gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,226,361,6.97866106033325,-1.26832735538483,36.773983001709,3670176,229,199,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-04-13 22:10:04.014633,99.45050884635896,64.04685774022333,52.71647761244319,0.00015075761050455962,2.0,-64.1,2.7445598364131496,-64.34,14.3678,18.231,23.2236,0.6051,6.9323,4.223,7
1115,npp,1510,1039,5.74871063232422,-1.27310311794281,36.7675476074219,3670176,1510,763,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-04-28 22:28:44.427497,98.93530381346935,47.15450314700658,40.45054466426331,2.1690312601028908e-12,5.0,-47.22,1.646109783506203,-47.61,11.5402,14.6491,17.3491,0.7531,5.6253,4.3293,7
1709,npp,2764,1725,7.72548913955688,-1.26912462711334,36.7694358825684,3670176,2764,1311,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-05-13 22:47:21.530672,97.51574678265958,17.61741643208137,15.534550806533433,0.00045642647357109874,8.0,-17.65,1.0442604737599883,-17.98,10.554,11.7126,12.5459,0.9419,7.2141,7.2767,7
1790,npp,1327,355,11.3102521896362,-1.26781558990479,36.7728004455566,3670176,1333,196,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-05-15 22:09:40.875085,98.7089167721498,64.17895468890275,52.79738630302891,7.303029288903236e-17,2.0,-64.22,2.7445598364131496,-64.34,14.3678,18.231,23.2236,0.6051,8.5106,6.8442,7
1808,npp,233,4030,4.88467025756836,-1.27012431621552,36.7706260681152,3670176,233,3182,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-05-15 23:50:05.479115,-81.06811533375785,69.29177839195937,55.86771701616109,1.7958715762567637e-05,18.0,69.41,3.5496478698597698,69.3,13.1684,16.4065,20.3226,0.6724,7.7863,3.2846,7
1925,npp,1124,1953,7.3254542350769,-1.27358412742615,36.7689056396484,3670176,1124,1524,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-05-18 22:53:34.508274,99.1046410039787,4.67391009783241,4.134785550760232,1.4484641393681169e-25,9.0,-4.7,1.0,-5.105,9.0279,11.0322,13.8084,1.0,7.3255,7.3255,7
1988,npp,2757,579,17.4730243682861,-1.27250468730927,36.7699928283691,3670176,2758,368,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-05-20 22:15:53.855383,98.97604426534274,59.56090168229584,49.718604847007526,1.1666898747031895e-35,3.0,-59.6,2.3545700244418297,-59.69,17.4269,18.7701,21.1048,0.5878,10.4814,10.2699,7
2051,npp,941,3567,10.6473665237427,-1.26746344566345,36.76953125,3670176,939,2895,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-05-21 23:37:26.354177,-80.91369528653225,61.0446028508155,50.740213768638306,2.4944714697739235e-31,16.0,61.14,2.5331140255951103,61.01,12.3299,16.0351,17.8285,0.688,8.9053,7.3254,7
2213,npp,1111,802,10.04140281677246,-1.26755487918854,36.7707443237305,3670176,1112,589,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-05-25 22:22:05.000749,99.15543769710969,54.069303430316324,45.76354458457888,6.071853749466611e-24,4.0,-54.13,1.9513309067639726,-54.29,13.2729,14.8719,16.3683,0.7418,8.5567,7.4489,7
2375,npp,200,1719,8.72455024719238,-1.27069473266602,36.7677192687988,3670176,200,1305,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-05-29 22:47:06.527286,98.26247137724533,17.941318438996223,15.816876141208917,1.1954464309778547e-06,8.0,-17.98,1.0442604737599883,-17.98,10.554,11.7126,12.5459,0.9419,8.1708,8.2177,7
2960,npp,1402,2401,5.62733173370361,-1.26989412307739,36.7732582092285,3670176,1402,1942,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-06-13 23:05:38.464644,-80.14903037630567,20.7358874024801,18.25656342450333,1.954443550061551e-06,11.0,20.77,1.0837787002826917,21.03,10.6255,12.1098,13.8182,0.911,5.0508,5.1266,7
3185,npp,2091,1937,4.65551710128784,-1.27122497558594,36.7736015319824,3670176,2091,1508,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-06-19 22:52:57.635148,94.01068400381338,5.6200125037640625,4.970752490150738,3.306858699934562e-33,9.0,-5.63,1.0,-5.105,9.0279,11.0322,13.8084,1.0,4.6555,4.6555,7
3338,npp,436,2166,9.11330127716064,-1.27361464500427,36.7726402282715,3670176,436,1727,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-06-24 22:59:08.278149,-81.88939002312728,7.64132920460665,6.756612764078023,1.3975650371249419e-25,10.0,7.65,1.0,8.29,9.9607,11.9301,12.7858,0.9247,8.2154,8.4274,7
3464,npp,261,3777,2.83180999755859,-1.27365744113922,36.7724609375,3670176,263,3044,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-06-27 23:43:01.928165,-81.63252652734685,65.12587738320155,53.39180270091773,2.337010503694774e-15,17.0,65.23,3.0,65.42,10.3424,15.5622,19.2575,0.7089,6.7888,2.0075,7
3500,npp,2621,3089,14.5353536605835,-1.27051472663879,36.7742195129395,3670176,2620,2478,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-06-28 23:24:11.608725,-81.06129323223966,48.8942680414161,41.81178342718608,3.6358010811461044e-07,14.0,48.98,1.7549928774784245,49.34,11.5257,14.4908,17.4898,0.7613,11.0576,11.0661,7
4193,npp,2573,2399,11.1967287063599,-1.27442991733551,36.7723541259766,3670176,2572,1940,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-07-15 23:05:24.962521,-79.03034597347987,20.599902298747317,18.138904641759378,2.2688393004737515e-18,11.0,20.66,1.0837787002826917,21.03,10.6255,12.1098,13.8182,0.911,10.1897,10.2004,7
4445,npp,265,1940,10.9548397064209,-1.27082002162933,36.7721061706543,3670176,265,1511,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-07-21 22:52:52.963541,93.38526751804429,5.492762551582501,4.858617604529165,5.273984707178116e-32,9.0,-5.45,1.0,-5.105,9.0279,11.0322,13.8084,1.0,10.9548,10.9548,7
5318,npp,2380,2175,9.96070671081543,-1.27203726768494,36.7726135253906,3670176,2380,1736,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-08-11 22:59:08.777172,-76.67299396596918,8.139452450948907,7.197349377635733,4.994047165921636e-05,10.0,8.17,1.0,8.29,9.9607,11.9301,12.7858,0.9247,9.0628,9.2111,7
5354,npp,1666,1485,10.7343091964722,-1.26866436004639,36.7682838439941,3670176,1667,1114,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-08-12 22:40:20.235825,99.44128700593508,29.784969511061814,26.076133254553103,1.7578171160889212e-12,7.0,-29.83,1.184412938166907,-29.83,10.649,12.5496,14.7874,0.8791,9.4996,9.4364,7
5390,npp,954,794,14.3627433776855,-1.27273511886597,36.7690773010254,3670176,953,580,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-08-13 22:21:29.913766,98.63279740411035,54.301846059582765,45.94040217525692,1.2569713846177082e-19,4.0,-54.34,1.9513309067639726,-54.29,13.2729,14.8719,16.3683,0.7418,10.7713,10.6545,7
5426,npp,245,120,24.6233215332031,-1.27259635925293,36.7693634033203,3670176,247,56,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-08-14 22:02:41.370339,99.28991097412845,68.3033386061817,55.30363558253855,8.866938428383621e-26,1.0,-68.34,3.3166247903554,-68.3,12.888,18.8706,20.8859,0.5846,12.7667,14.3954,7
5444,npp,2220,3789,16.0617294311523,-1.27266955375671,36.7676010131836,3670176,2218,3051,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-08-14 23:43:04.195434,-81.01282413229568,65.31548541086657,53.52057681615026,3.597825271974091e-17,17.0,65.44,3.0,65.42,10.3424,15.5622,19.2575,0.7089,11.1987,11.3864,7
5723,npp,2252,2635,16.2679405212402,-1.2742178440094,36.7721977233887,3670176,2251,2125,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-08-21 23:11:40.100857,-80.67602830515551,32.07859545091408,28.032100368760467,1.0861419750823633e-28,12.0,32.16,1.2365102219381485,32.065,11.9291,12.7607,13.966,0.8645,13.8686,14.0644,7
5750,npp,1536,1943,10.7371807098389,-1.26925277709961,36.7721214294434,3670176,1536,1514,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-08-22 22:52:49.777180,90.16583244896864,5.361210201198396,4.742676880017133,1.7490189901773944e-23,9.0,-5.28,1.0,-5.105,9.0279,11.0322,13.8084,1.0,10.7372,10.7372,7
5777,npp,822,1255,12.0093469619751,-1.26987934112549,36.7704811096191,3670176,823,936,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-08-23 22:34:01.232080,98.99139039806009,39.55801070546213,34.301938243969666,1.6275688155093017e-16,6.0,-39.61,1.4276677814245327,-39.45,11.2548,13.6405,15.0607,0.8088,9.8897,9.713,7
6614,npp,2153,793,15.4433546066284,-1.26997435092926,36.7728462219238,3670176,2153,578,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-09-14 22:21:19.790571,98.74223966191197,54.33158446946661,45.9595704310565,1.342421539475826e-30,4.0,-54.37,1.9513309067639726,-54.29,13.2729,14.8719,16.3683,0.7418,11.3251,11.4561,7
6803,npp,527,1021,13.467583656311,-1.26929914951324,36.771240234375,3670176,531,751,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-09-19 22:27:32.834177,98.23835880470716,47.7682333487709,40.931971078388834,1.2469162761951193e-26,5.0,-47.8,1.646109783506203,-47.61,11.5402,14.6491,17.3491,0.7531,10.3144,10.1424,7
6839,npp,2885,342,27.1703815460205,-1.26752936840057,36.769847869873,3670176,2887,187,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-09-20 22:08:44.304261,99.2383777537598,64.43557858503196,52.95820650093921,1.82729025245428e-20,2.0,-64.47,2.8345692104261015,-64.34,14.3678,18.231,23.2236,0.6051,14.1859,16.4417,7
6866,npp,1790,4015,19.9113426208496,-1.27246284484863,36.7740211486816,3670176,1787,3175,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-09-20 23:49:07.129880,-80.98985419818855,69.06317074792933,55.73737194348271,3.370314983525302e-27,18.0,69.18,3.5496478698597698,69.3,13.1684,16.4065,20.3226,0.6724,12.0196,13.389,7
6902,npp,1071,3327,17.2634429931641,-1.27035737037659,36.772403717041,3670176,1069,2675,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-09-21 23:30:16.817494,-80.5848103534866,55.462825233746926,46.79618237008175,6.492544767422352e-22,15.0,55.57,2.0682789409984763,55.7,13.0886,14.9293,18.6186,0.739,12.1608,12.7571,7
6938,npp,351,2629,10.7799053192139,-1.26703560352325,36.7681732177734,3670176,351,2122,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-09-22 23:11:26.508038,-80.03870130301593,31.813641135518907,27.80462837243671,6.84492464098936e-15,12.0,31.89,1.2365102219381485,32.065,11.9291,12.7607,13.966,0.8645,9.4303,9.3197,7
6974,npp,2689,1939,11.1095857620239,-1.27305829524994,36.7701797485352,3670176,2689,1510,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-09-23 22:52:37.980363,98.30003855358947,5.5280110081882,4.88977961431645,6.377363061979196e-07,9.0,-5.51,1.0,-5.105,9.0279,11.0322,13.8084,1.0,11.1096,11.1096,7
7820,npp,2384,2857,6.35586071014404,-1.27237069606781,36.771800994873,3670176,2382,2303,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-10-13 23:17:34.055419,-79.2633702867682,41.136742956783294,35.59708159218484,7.844675495831906e-24,13.0,41.19,1.4867838833500562,41.62,11.5616,14.3834,16.6675,0.767,5.633,4.875,7
7856,npp,1677,2167,1.33706879615784,-1.27380621433258,36.7736053466797,3670176,1677,1728,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-10-14 22:58:45.553153,-69.97038611623114,7.823551296138373,6.917674075941848,3.857445744040361e-30,10.0,7.71,1.0,8.29,9.9607,11.9301,12.7858,0.9247,0.4392,1.2364,7
7892,npp,971,1478,5.37186431884766,-1.2732675075531,36.7687759399414,3670176,970,1108,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-10-15 22:39:57.047924,98.70430132513117,30.11891483639216,26.358080300221964,2.3407447208841202e-33,7.0,-30.16,1.184412938166907,-29.83,10.649,12.5496,14.7874,0.8791,4.9721,4.7224,7
7964,npp,2620,116,11.3243398666382,-1.26919639110565,36.768611907959,3670176,2618,54,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-10-17 22:02:20.040259,99.17073885400961,68.3895839617851,55.34228286362267,2.187845229272739e-29,1.0,-68.41,3.3166247903554,-68.3,12.888,18.8706,20.8859,0.5846,8.7569,6.6205,7
7991,npp,1540,3781,13.8128623962402,-1.27358210086823,36.7725486755371,3670176,1542,3046,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-10-17 23:42:44.646779,-81.14334172669489,65.1882579923383,53.431414727323016,4.7687212383170325e-31,17.0,65.3,3.0,65.42,10.3424,15.5622,19.2575,0.7089,10.4491,9.7921,7
8027,npp,815,3092,11.816575050354,-1.26804602146149,36.769645690918,3670176,819,2481,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-10-18 23:23:54.357961,-80.63278057582625,48.97761651481731,41.87794251643145,2.6243371357005826e-29,14.0,49.07,1.7549928774784245,49.34,11.5257,14.4908,17.4898,0.7613,9.5084,8.9962,7
8063,npp,107,2398,10.368992805481,-1.26961767673492,36.7742118835449,3670176,107,1939,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-10-19 23:05:05.854397,-79.54004300336221,20.545473742797626,18.090712990715023,2.2094884300911316e-25,11.0,20.61,1.0837787002826917,21.03,10.6255,12.1098,13.8182,0.911,9.426,9.4463,7
8099,npp,2472,1709,11.5327033996582,-1.27052140235901,36.7683486938477,3670176,2472,1296,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-10-20 22:46:17.354812,98.53878964089752,18.50987738834793,16.313401313526043,1.9592662293240898e-19,8.0,-18.53,1.0442604737599883,-17.98,10.554,11.7126,12.5459,0.9419,10.8599,10.8627,7
8234,npp,2330,3326,4.83240079879761,-1.26910400390625,36.7727088928223,3670176,2330,2674,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-10-23 23:30:14.684903,-80.80125795870262,55.449174124496565,46.78137201418757,8.394890612742507e-08,15.0,55.54,2.0682789409984763,55.7,13.0886,14.9293,18.6186,0.739,6.1504,3.571,7
8990,npp,902,1256,10.7032718658447,-1.2732058763504,36.7688064575195,3670176,902,937,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-11-11 22:33:54.682681,98.7703866156336,39.528124471700885,34.27228119273064,2.582503683639476e-24,6.0,-39.57,1.4276677814245327,-39.45,11.2548,13.6405,15.0607,0.8088,8.9749,8.6566,7
9026,npp,194,572,17.4269351959229,-1.27069354057312,36.7717475891113,3670176,197,362,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-11-12 22:15:06.193173,99.32425800753927,59.71681802693977,49.82163797965684,7.735395907307124e-30,3.0,-59.76,2.3545700244418297,-59.69,17.4269,18.7701,21.1048,0.5878,10.4618,10.2428,7
9080,npp,1461,3559,14.6587619781494,-1.26925110816956,36.7701187133789,3670176,1463,2889,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-11-13 23:36:40.532940,-81.12006063960676,60.86757826600635,50.614664939019725,3.644283139210079e-32,16.0,60.97,2.5331140255951103,61.01,12.3299,16.0351,17.8285,0.688,10.4889,10.0853,7
9116,npp,733,2867,11.3401803970337,-1.2727016210556,36.7700233459473,3670176,732,2312,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-11-14 23:17:50.267266,-80.68478574099925,41.47023303058795,35.87101818410102,2.1080204948361126e-31,13.0,41.55,1.4867838833500562,41.62,11.5616,14.3834,16.6675,0.767,8.9854,8.698,7
9152,npp,21,2176,9.91467189788818,-1.27303600311279,36.7689971923828,3670176,21,1737,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-11-15 22:59:01.785915,-79.75472300128396,8.176253521848528,7.22923680367658,4.670424115227146e-31,10.0,8.23,1.0,8.29,9.9607,11.9301,12.7858,0.9247,9.0168,9.1685,7
9188,npp,2382,1486,14.2789344787598,-1.27352690696716,36.7678489685059,3670176,2381,1115,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-11-16 22:40:11.525110,97.89445871463663,29.763597182503485,26.055881416439657,1.3670553932587096e-28,7.0,-29.78,1.184412938166907,-29.83,10.649,12.5496,14.7874,0.8791,12.4923,12.5525,7
9224,npp,1672,797,16.2836170196533,-1.27097427845001,36.7735214233398,3670176,1672,582,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-11-17 22:21:23.040698,99.12257444019109,54.21696650180097,45.872509164821636,5.452200319498499e-24,4.0,-54.26,1.9513309067639726,-54.29,13.2729,14.8719,16.3683,0.7418,11.7557,12.0795,7
9962,npp,1433,1713,9.18648433685303,-1.26786255836487,36.7696495056152,3670176,1433,1300,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-12-07 22:46:28.644567,97.86183765682968,18.26749926366586,16.103089854143434,0.00038249594275993517,8.0,-18.31,1.0442604737599883,-17.98,10.554,11.7126,12.5459,0.9419,8.6131,8.6528,7
9989,npp,721,1023,11.7516021728516,-1.268918633461,36.7686424255371,3670176,723,753,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-12-08 22:27:40.100574,99.40364823626015,47.64618869706594,40.83690428503178,1.4267514922611996e-10,5.0,-47.74,1.646109783506203,-47.61,11.5402,14.6491,17.3491,0.7531,9.272,8.8501,7
10079,npp,1272,3329,14.2442398071289,-1.26771461963654,36.7694778442383,3670176,1272,2679,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-12-10 23:30:24.054776,-81.19465065305761,55.55705054938294,46.86827671027579,2.775108260768637e-16,15.0,55.62,2.0682789409984763,55.7,13.0886,14.9293,18.6186,0.739,10.701,10.526,7
10115,npp,541,2632,12.3419198989868,-1.271723985672,36.7684326171875,3670176,540,2124,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-12-11 23:11:33.725741,-80.04120880476232,31.97140126411344,27.94051088908324,4.847844461597875e-24,12.0,32.02,1.2365102219381485,32.065,11.9291,12.7607,13.966,0.8645,10.6935,10.6702,7
10142,npp,2898,1942,7.02543926239014,-1.26980996131897,36.7730178833008,3670176,2898,1513,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-12-12 22:52:45.176404,102.17062367360482,5.31350380113772,4.700408754671415,1.3733556948798576e-30,9.0,-5.34,1.0,-5.105,9.0279,11.0322,13.8084,1.0,7.0254,7.0254,7
10187,npp,2185,1252,5.83676338195801,-1.27127504348755,36.7677574157715,3670176,2185,933,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-12-13 22:33:54.845059,98.45458664565854,39.657793704566345,34.38399939758654,1.1523085444564057e-32,6.0,-39.72,1.4276677814245327,-39.45,11.2548,13.6405,15.0607,0.8088,5.5661,4.7207,7
10223,npp,1474,567,17.9093933105469,-1.27382779121399,36.7732162475586,3670176,1476,357,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-12-14 22:15:06.293781,99.30057989802104,59.78980438616762,49.87986788039792,2.2091693709049194e-31,3.0,-59.87,2.3545700244418297,-59.69,17.4269,18.7701,21.1048,0.5878,10.6667,10.5264,7
10268,npp,2736,3555,16.0351161956787,-1.26953065395355,36.7717781066895,3670176,2740,2886,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-12-15 23:36:38.789370,-80.63344072029876,60.81940315736914,50.59004542006996,1.8908131713680093e-31,16.0,60.89,2.5331140255951103,61.01,12.3299,16.0351,17.8285,0.688,11.0322,11.0322,7
10412,npp,2934,790,18.4061374664307,-1.27187466621399,36.7673301696777,3670176,2935,575,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-12-19 22:21:20.989967,98.8098800682266,54.379510482747676,45.997952581738225,9.457771796822193e-13,4.0,-54.45,1.9513309067639726,-54.29,13.2729,14.8719,16.3683,0.7418,12.8434,13.654,7
10457,npp,2223,114,23.9971122741699,-1.27061820030212,36.7720146179199,3670176,2229,53,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-12-20 22:02:30.659041,98.9164229561784,68.36532519127232,55.33965139693903,2.8289814296178676e-05,1.0,-68.44,3.3166247903554,-68.3,12.888,18.8706,20.8859,0.5846,12.5779,14.0293,7
10475,npp,1126,3783,18.4476776123047,-1.27231550216675,36.7689628601074,3670176,1127,3048,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-12-20 23:42:55.261745,-81.17864870998258,65.26272288216627,53.48798320224288,1.7692525488039662e-16,17.0,65.33,3.0,65.42,10.3424,15.5622,19.2575,0.7089,11.994,13.0778,7
10511,npp,409,3095,9.60006427764893,-1.26934373378754,36.7701873779297,3670176,409,2482,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2012-12-21 23:24:04.928321,-80.70546077173631,49.087091474535605,41.97018039587967,1.6796671990757603e-09,14.0,49.16,1.7549928774784245,49.34,11.5257,14.4908,17.4898,0.7613,8.2454,7.3088,7
11105,npp,2817,109,7.6642951965332,-1.26958000659943,36.7710571289062,3670176,2821,50,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2013-01-05 22:02:26.405495,99.45425560493186,68.43945888893218,55.38134212458045,0.00012327547082947537,1.0,-68.52,3.3166247903554,-68.3,12.888,18.8706,20.8859,0.5846,7.6534,4.4807,7
11204,npp,282,2393,10.6254911422729,-1.27162218093872,36.7706565856934,3670176,282,1935,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2013-01-07 23:05:08.603322,-80.00033316779945,20.319072936469784,17.8953305296907,3.3410057952264633e-10,11.0,20.35,1.0837787002826917,21.03,10.6255,12.1098,13.8182,0.911,9.6626,9.68,7
11321,npp,1191,332,30.5292472839355,-1.26960718631744,36.7740859985352,3670176,1192,180,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2013-01-10 22:08:39.443725,99.14958178024722,64.57882266048547,53.053251016461324,5.521203353898942e-31,2.0,-64.65,2.8345692104261015,-64.34,14.3678,18.231,23.2236,0.6051,15.3709,18.4743,7
11339,npp,95,4004,3.63926291465759,-1.27273631095886,36.7697372436523,3670176,101,3170,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2013-01-10 23:49:02.268469,-80.91052134070704,68.94106763945564,55.67331928400013,1.5956295155525236e-25,18.0,69.01,3.5496478698597698,69.3,13.1684,16.4065,20.3226,0.6724,7.4355,2.4472,7
11420,npp,1730,2622,13.966028213501,-1.27165949344635,36.7735900878906,3670176,1731,2116,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2013-01-12 23:11:23.420172,-81.4229557399835,31.529540653933942,27.565199623953426,8.806924604418706e-33,12.0,31.58,1.2365102219381485,32.065,11.9291,12.7607,13.966,0.8645,12.007,12.0743,7
11582,npp,847,3544,13.6168909072876,-1.27170193195343,36.7704963684082,3670176,852,2877,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2013-01-16 23:36:28.513932,-81.52332991316868,60.58541105749202,50.42997000483797,3.410296881976715e-27,16.0,60.65,2.4157378735459294,61.01,12.3299,16.0351,17.8285,0.688,10.0312,9.3685,7
11618,npp,146,2854,15.1105403900146,-1.2712208032608,36.7717361450195,3670176,147,2301,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2013-01-17 23:17:41.743868,-81.169393685193,41.015505585825636,35.5010850231455,5.281397153711655e-22,13.0,41.08,1.4276677814245327,41.62,11.5616,14.3834,16.6675,0.767,11.5416,11.59,7
11654,npp,2517,2163,10.2017555236816,-1.27285087108612,36.769588470459,3670176,2517,1724,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2013-01-18 22:58:53.193053,-79.10818661405497,7.493218967484952,6.626361812257642,1.6043466470614406e-15,10.0,7.48,1.0,8.29,9.9607,11.9301,12.7858,0.9247,9.3039,9.434,7
11708,npp,1817,1474,10.5637168884277,-1.27338767051697,36.7704658508301,3670176,1817,1105,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2013-01-19 22:40:04.643576,96.79882922940908,30.314161017056634,26.52849297157726,1.9247992375522136e-08,7.0,-30.35,1.184412938166907,-29.83,10.649,12.5496,14.7874,0.8791,9.3556,9.2865,7
11798,npp,2397,3776,16.2247734069824,-1.26903235912323,36.7709197998047,3670176,2395,3043,196611,3866787,2733,ken_nairobi_33_28,-1.27083333,36.77083333,33,28,ken_nairobi,2013-01-21 23:42:52.139729,-81.00544182776406,65.14122511513222,53.40988962608817,0.00012066328148672341,17.0,65.21,2.898275349237888,65.42,10.3424,15.5622,19.2575,0.7089,11.2608,11.5019,7
