lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.681,0.646,0.84
2,0.37,0.482,0.636
3,0.201,0.348,0.455
4,0.134,0.239,0.299
5,0.102,0.153,0.157
6,0.089,0.086,0.035
7,0.072,0.036,-0.062
8,0.055,0.001,-0.135
9,0.039,-0.023,-0.189
10,0.028,-0.036,-0.226
11,0.019,-0.042,-0.25
12,0.006,-0.041,-0.268
13,-0.005,-0.035,-0.279
14,-0.005,-0.025,-0.284
15,0.003,-0.014,-0.283
16,0.006,-0.0,-0.28
17,0.004,0.013,-0.276
18,0.002,0.027,-0.267
19,0.004,0.04,-0.25
20,0.009,0.052,-0.223
21,0.01,0.062,-0.184
22,0.013,0.07,-0.126
23,0.024,0.076,-0.045
24,0.041,0.081,0.058
25,0.087,0.083,0.188
26,0.128,0.078,0.327
27,0.13,0.073,0.453
28,0.059,0.071,0.53
29,0.012,0.071,0.57
30,0.038,0.07,0.582
31,0.09,0.07,0.547
32,0.124,0.07,0.457
33,0.135,0.07,0.339
34,0.09,0.067,0.201
35,0.047,0.059,0.076
36,0.024,0.046,-0.028
37,0.018,0.033,-0.107
38,0.012,0.021,-0.167
39,0.008,0.012,-0.21
40,0.004,0.005,-0.239
41,0.001,-0.001,-0.259
42,-0.004,-0.005,-0.272
43,-0.008,-0.007,-0.28
44,-0.011,-0.008,-0.285
45,-0.017,-0.008,-0.288
46,-0.02,-0.005,-0.286
47,-0.019,-0.001,-0.28
48,-0.011,0.005,-0.266
49,-0.008,0.013,-0.246
50,-0.004,0.021,-0.214
51,0.003,0.029,-0.167
52,0.013,0.035,-0.099
53,0.011,0.039,-0.011
54,0.004,0.046,0.097
55,0.003,0.054,0.216
56,0.042,0.061,0.343
57,0.126,0.066,0.478
58,0.207,0.069,0.573
59,0.236,0.068,0.603
60,0.185,0.067,0.559
61,0.081,0.064,0.457
62,0.017,0.059,0.342
63,0.002,0.054,0.23
64,0.005,0.051,0.119
65,0.01,0.048,0.017
66,0.012,0.043,-0.068
67,0.012,0.035,-0.133
68,0.007,0.024,-0.183
69,-0.006,0.013,-0.222
70,-0.016,0.001,-0.248
71,-0.022,-0.009,-0.265
72,-0.025,-0.018,-0.275
73,-0.024,-0.026,-0.28
74,-0.021,-0.032,-0.28
75,-0.021,-0.035,-0.279
76,-0.02,-0.037,-0.275
77,-0.019,-0.036,-0.267
78,-0.018,-0.033,-0.252
79,-0.012,-0.027,-0.227
80,-0.012,-0.018,-0.19
81,-0.012,-0.006,-0.137
82,-0.012,0.008,-0.066
83,-0.002,0.02,0.03
84,0.018,0.029,0.15
85,0.031,0.034,0.279
86,-0.004,0.037,0.387
87,-0.035,0.042,0.466
88,-0.022,0.047,0.523
89,0.047,0.051,0.55
90,0.119,0.056,0.528
91,0.165,0.06,0.455
92,0.141,0.063,0.336
93,0.104,0.062,0.211
94,0.076,0.057,0.098
95,0.063,0.051,0.0
96,0.058,0.046,-0.08
97,0.049,0.042,-0.144
98,0.037,0.041,-0.191
99,0.029,0.038,-0.223
100,0.02,0.036,-0.245
101,0.014,0.033,-0.259
102,0.006,0.03,-0.269
103,-0.004,0.028,-0.275
104,-0.008,0.025,-0.277
105,-0.009,0.023,-0.274
106,-0.008,0.02,-0.268
107,-0.003,0.019,-0.256
108,0.001,0.018,-0.236
109,0.009,0.017,-0.204
110,0.017,0.017,-0.158
111,0.028,0.016,-0.09
112,0.03,0.018,-0.001
113,0.025,0.022,0.105
114,0.022,0.028,0.221
115,0.052,0.033,0.346
116,0.108,0.035,0.468
117,0.144,0.034,0.555
118,0.114,0.032,0.582
119,0.027,0.028,0.531
120,-0.045,0.024,0.441
121,-0.045,0.019,0.349
122,-0.017,0.016,0.249
123,0.01,0.015,0.143
124,0.006,0.016,0.034
125,0.002,0.016,-0.057
126,-0.002,0.012,-0.129
127,-0.003,0.005,-0.18
128,-0.006,-0.002,-0.216
129,-0.007,-0.008,-0.239
130,-0.01,-0.012,-0.254
131,-0.016,-0.016,-0.265
132,-0.015,-0.019,-0.268
133,-0.013,-0.019,-0.268
134,-0.012,-0.019,-0.266
135,-0.009,-0.016,-0.26
136,-0.005,-0.012,-0.25
137,-0.001,-0.006,-0.235
138,0.008,0.0,-0.208
139,0.021,0.009,-0.168
140,0.029,0.018,-0.113
141,0.038,0.028,-0.041
142,0.045,0.035,0.049
143,0.049,0.039,0.157
144,0.015,0.041,0.263
145,-0.04,0.044,0.358
146,-0.067,0.048,0.437
147,-0.038,0.053,0.502
148,0.052,0.056,0.542
149,0.14,0.059,0.527
150,0.177,0.061,0.455
151,0.139,0.062,0.337
152,0.099,0.058,0.219
153,0.079,0.053,0.109
154,0.07,0.047,0.009
155,0.061,0.045,-0.076
156,0.048,0.045,-0.142
157,0.035,0.045,-0.19
158,0.024,0.043,-0.223
159,0.017,0.04,-0.244
160,0.008,0.037,-0.259
161,0.003,0.033,-0.267
162,-0.003,0.03,-0.273
163,-0.002,0.027,-0.272
164,-0.002,0.025,-0.268
165,0.001,0.023,-0.261
166,0.008,0.021,-0.249
167,0.017,0.019,-0.228
168,0.024,0.017,-0.197
169,0.032,0.014,-0.151
170,0.034,0.013,-0.088
171,0.028,0.015,-0.005
172,0.024,0.021,0.096
173,0.035,0.028,0.211
174,0.063,0.034,0.33
175,0.112,0.037,0.447
176,0.109,0.037,0.517
177,0.034,0.036,0.523
178,-0.047,0.033,0.479
179,-0.074,0.029,0.409
180,-0.028,0.025,0.335
181,0.045,0.023,0.25
182,0.071,0.023,0.144
183,0.062,0.024,0.035
184,0.033,0.021,-0.063
185,0.02,0.017,-0.134
186,0.009,0.012,-0.187
187,0.002,0.007,-0.224
188,-0.003,0.003,-0.249
189,-0.006,-0.0,-0.262
190,-0.006,-0.002,-0.269
191,-0.003,-0.003,-0.272
192,-0.004,-0.003,-0.272
193,-0.01,-0.003,-0.272
194,-0.014,-0.001,-0.269
195,-0.012,0.0,-0.26
196,-0.008,0.003,-0.245
197,0.001,0.006,-0.22
198,0.015,0.01,-0.179
199,0.026,0.014,-0.125
200,0.036,0.017,-0.051
201,0.049,0.018,0.045
202,0.052,0.016,0.158
203,0.009,0.016,0.262
204,-0.049,0.019,0.357
205,-0.076,0.023,0.436
206,-0.026,0.027,0.511
207,0.062,0.027,0.553
208,0.114,0.027,0.526
209,0.095,0.025,0.435
210,0.051,0.021,0.315
211,0.025,0.015,0.194
212,0.009,0.007,0.08
213,0.011,0.003,-0.019
214,0.008,0.002,-0.103
215,0.004,0.005,-0.165
216,-0.0,0.008,-0.207
217,-0.006,0.01,-0.237
218,-0.009,0.01,-0.255
219,-0.012,0.01,-0.266
220,-0.015,0.009,-0.271
221,-0.017,0.009,-0.274
222,-0.016,0.009,-0.274
223,-0.01,0.009,-0.27
224,-0.009,0.009,-0.265
225,-0.004,0.009,-0.253
226,0.002,0.009,-0.234
227,0.014,0.009,-0.203
228,0.029,0.008,-0.156
229,0.045,0.008,-0.088
230,0.048,0.011,-0.004
231,0.05,0.017,0.095
232,0.06,0.023,0.203
233,0.087,0.027,0.321
234,0.104,0.027,0.428
235,0.074,0.026,0.5
236,-0.032,0.025,0.509
237,-0.123,0.022,0.466
238,-0.123,0.018,0.409
239,-0.057,0.015,0.336
240,0.021,0.014,0.249
241,0.061,0.015,0.145
242,0.066,0.016,0.042
243,0.053,0.014,-0.048
244,0.037,0.009,-0.118
245,0.023,0.004,-0.172
246,0.014,-0.0,-0.208
247,0.006,-0.004,-0.232
248,-0.003,-0.007,-0.248
249,-0.009,-0.009,-0.259
250,-0.011,-0.01,-0.265
251,-0.016,-0.01,-0.27
252,-0.015,-0.009,-0.269
253,-0.017,-0.007,-0.266
254,-0.018,-0.004,-0.26
255,-0.017,-0.002,-0.248
256,-0.011,0.001,-0.226
257,-0.002,0.004,-0.189
258,0.013,0.007,-0.135
259,0.028,0.007,-0.063
260,0.036,0.005,0.027
261,0.023,0.002,0.127
262,-0.029,0.002,0.22
263,-0.076,0.005,0.31
264,-0.077,0.011,0.399
265,-0.025,0.017,0.476
266,0.067,0.021,0.521
267,0.121,0.023,0.502
268,0.09,0.023,0.413
269,0.043,0.022,0.298
270,0.021,0.016,0.183
271,0.027,0.01,0.08
272,0.027,0.006,-0.017
273,0.016,0.006,-0.1
274,0.002,0.008,-0.162
275,-0.004,0.008,-0.204
276,-0.008,0.007,-0.232
277,-0.013,0.006,-0.251
278,-0.017,0.004,-0.262
279,-0.019,0.002,-0.268
280,-0.022,-0.0,-0.272
281,-0.021,-0.002,-0.273
282,-0.017,-0.004,-0.269
283,-0.014,-0.005,-0.263
284,-0.014,-0.006,-0.254
285,-0.012,-0.008,-0.237
286,-0.007,-0.01,-0.209
287,-0.004,-0.012,-0.167
288,-0.002,-0.012,-0.109
289,-0.0,-0.009,-0.032
290,0.008,-0.004,0.061
291,0.032,0.002,0.168
292,0.064,0.004,0.283
293,0.082,0.004,0.392
294,0.059,0.003,0.468
295,-0.055,0.003,0.475
296,-0.126,0.001,0.448
297,-0.104,-0.001,0.407
298,-0.03,-0.002,0.344
299,0.023,-0.002,0.245
300,0.035,-0.002,0.134
301,0.024,-0.004,0.031
302,0.013,-0.008,-0.054
303,0.004,-0.013,-0.122
304,0.001,-0.018,-0.173
305,-0.011,-0.022,-0.212
306,-0.019,-0.025,-0.237
307,-0.027,-0.027,-0.254
308,-0.027,-0.027,-0.262
309,-0.025,-0.026,-0.267
310,-0.024,-0.023,-0.269
311,-0.024,-0.02,-0.269
312,-0.025,-0.015,-0.265
313,-0.021,-0.009,-0.257
314,-0.017,-0.003,-0.243
315,-0.014,0.004,-0.222
316,-0.007,0.011,-0.186
317,0.0,0.017,-0.137
318,0.008,0.021,-0.072
319,0.019,0.022,0.013
320,0.017,0.021,0.112
321,-0.003,0.023,0.211
322,-0.014,0.028,0.31
323,0.005,0.033,0.403
324,0.084,0.037,0.492
325,0.123,0.038,0.532
326,0.13,0.037,0.505
327,0.09,0.034,0.422
328,0.055,0.029,0.311
329,0.022,0.023,0.188
330,0.01,0.017,0.074
331,0.001,0.013,-0.026
332,-0.009,0.011,-0.105
333,-0.019,0.008,-0.163
334,-0.024,0.004,-0.202
335,-0.03,-0.003,-0.23
336,-0.035,-0.009,-0.248
337,-0.036,-0.016,-0.258
338,-0.037,-0.021,-0.264
339,-0.038,-0.025,-0.268
340,-0.038,-0.028,-0.269
341,-0.033,-0.03,-0.266
342,-0.028,-0.03,-0.259
343,-0.023,-0.03,-0.248
344,-0.017,-0.028,-0.23
345,-0.011,-0.025,-0.203
346,-0.006,-0.021,-0.164
347,-0.005,-0.016,-0.109
348,-0.005,-0.008,-0.038
349,0.007,0.0,0.051
350,0.031,0.006,0.159
351,0.049,0.01,0.274
352,0.024,0.011,0.371
353,-0.023,0.012,0.434
354,-0.062,0.012,0.465
355,-0.065,0.011,0.461
356,-0.018,0.011,0.428
357,0.049,0.012,0.363
358,0.09,0.014,0.264
359,0.065,0.013,0.142
360,0.03,0.008,0.031
361,0.01,-0.001,-0.055
362,-0.009,-0.01,-0.124
363,-0.016,-0.017,-0.173
364,-0.025,-0.022,-0.209
365,-0.028,-0.026,-0.231
366,-0.03,-0.028,-0.246
367,-0.033,-0.028,-0.256
368,-0.033,-0.027,-0.261
369,-0.033,-0.025,-0.264
370,-0.033,-0.022,-0.262
371,-0.027,-0.018,-0.256
372,-0.027,-0.014,-0.25
373,-0.028,-0.01,-0.238
374,-0.025,-0.004,-0.218
375,-0.021,0.001,-0.187
376,-0.013,0.008,-0.142
377,-0.011,0.014,-0.084
378,-0.011,0.02,-0.008
379,-0.015,0.026,0.088
380,-0.027,0.031,0.191
381,-0.008,0.035,0.305
382,0.073,0.037,0.424
383,0.17,0.039,0.518
384,0.191,0.039,0.547
385,0.132,0.038,0.494
386,0.045,0.035,0.383
387,-0.013,0.031,0.26
388,-0.025,0.025,0.15
389,-0.021,0.018,0.05
390,-0.022,0.01,-0.042
391,-0.029,0.001,-0.117
392,-0.03,-0.008,-0.169
393,-0.028,-0.017,-0.204
394,-0.026,-0.027,-0.228
395,-0.029,-0.035,-0.245
396,-0.032,-0.042,-0.255
397,-0.036,-0.046,-0.262
398,-0.039,-0.048,-0.266
399,-0.041,-0.045,-0.266
400,-0.041,-0.038,-0.263
