lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.65,0.684,0.682
2,0.465,0.569,0.498
3,0.362,0.474,0.384
4,0.325,0.397,0.327
5,0.325,0.335,0.303
6,0.294,0.287,0.256
7,0.256,0.25,0.21
8,0.229,0.222,0.179
9,0.236,0.202,0.178
10,0.25,0.188,0.185
11,0.252,0.179,0.179
12,0.216,0.173,0.141
13,0.189,0.171,0.108
14,0.19,0.17,0.102
15,0.186,0.17,0.096
16,0.187,0.171,0.102
17,0.186,0.171,0.108
18,0.155,0.172,0.089
19,0.141,0.171,0.086
20,0.118,0.17,0.073
21,0.135,0.167,0.094
22,0.137,0.164,0.102
23,0.118,0.159,0.096
24,0.12,0.154,0.111
25,0.125,0.147,0.134
26,0.126,0.133,0.155
27,0.126,0.124,0.173
28,0.105,0.119,0.168
29,0.097,0.116,0.169
30,0.109,0.113,0.181
31,0.137,0.109,0.195
32,0.145,0.105,0.184
33,0.12,0.102,0.142
34,0.104,0.098,0.11
35,0.1,0.095,0.092
36,0.083,0.089,0.072
37,0.085,0.083,0.066
38,0.087,0.078,0.058
39,0.07,0.073,0.033
40,0.043,0.068,-0.004
41,0.052,0.062,-0.004
42,0.047,0.056,-0.014
43,0.064,0.05,-0.002
44,0.061,0.044,-0.007
45,0.035,0.039,-0.028
46,0.036,0.036,-0.021
47,0.02,0.032,-0.029
48,0.024,0.03,-0.019
49,0.026,0.027,-0.01
50,0.027,0.026,-0.003
51,0.012,0.026,-0.008
52,0.014,0.026,0.004
53,0.018,0.027,0.023
54,0.021,0.028,0.043
55,0.031,0.031,0.072
56,0.047,0.034,0.106
57,0.043,0.036,0.123
58,0.048,0.038,0.143
59,0.051,0.04,0.149
60,0.046,0.043,0.137
61,0.041,0.046,0.115
62,0.042,0.049,0.096
63,0.061,0.052,0.091
64,0.066,0.054,0.077
65,0.059,0.056,0.054
66,0.048,0.058,0.033
67,0.049,0.059,0.024
68,0.061,0.06,0.028
69,0.059,0.059,0.017
70,0.062,0.058,0.009
71,0.059,0.058,-0.006
72,0.05,0.058,-0.019
73,0.069,0.059,-0.005
74,0.05,0.059,-0.021
75,0.05,0.059,-0.019
76,0.06,0.057,-0.009
77,0.06,0.056,-0.002
78,0.071,0.055,0.015
79,0.062,0.054,0.019
80,0.058,0.054,0.027
81,0.039,0.052,0.02
82,0.032,0.051,0.025
83,0.044,0.05,0.052
84,0.046,0.049,0.072
85,0.044,0.048,0.089
86,0.04,0.048,0.105
87,0.05,0.048,0.131
88,0.058,0.049,0.148
89,0.068,0.049,0.16
90,0.072,0.048,0.156
91,0.061,0.048,0.132
92,0.048,0.048,0.101
93,0.035,0.048,0.073
94,0.024,0.048,0.046
95,0.022,0.047,0.03
96,0.029,0.048,0.026
97,0.041,0.048,0.029
98,0.052,0.048,0.033
99,0.069,0.048,0.04
100,0.073,0.049,0.034
101,0.057,0.05,0.011
102,0.057,0.051,0.006
103,0.045,0.052,-0.007
104,0.059,0.051,0.005
105,0.065,0.051,0.014
106,0.046,0.05,0.002
107,0.032,0.05,-0.003
108,0.035,0.05,0.008
109,0.032,0.049,0.017
110,0.039,0.048,0.03
111,0.05,0.047,0.05
112,0.05,0.046,0.062
113,0.043,0.044,0.074
114,0.047,0.042,0.098
115,0.059,0.04,0.129
116,0.052,0.036,0.142
117,0.042,0.033,0.146
118,0.034,0.03,0.145
119,0.032,0.027,0.138
120,0.016,0.025,0.107
121,0.025,0.023,0.093
122,0.019,0.021,0.069
123,0.011,0.02,0.04
124,-0.002,0.019,0.01
125,0.008,0.017,0.004
126,0.012,0.014,-0.005
127,0.018,0.012,-0.008
128,0.007,0.011,-0.023
129,-0.0,0.011,-0.037
130,0.014,0.01,-0.03
131,0.004,0.008,-0.043
132,0.014,0.006,-0.039
133,0.012,0.006,-0.042
134,0.011,0.005,-0.042
135,0.013,0.004,-0.039
136,0.012,0.004,-0.035
137,0.01,0.004,-0.028
138,0.002,0.005,-0.028
139,0.002,0.005,-0.019
140,0.001,0.006,-0.01
141,0.009,0.006,0.008
142,0.012,0.007,0.022
143,0.013,0.01,0.039
144,0.018,0.012,0.061
145,0.012,0.014,0.074
146,0.016,0.017,0.095
147,0.004,0.02,0.095
148,0.017,0.023,0.109
149,0.03,0.026,0.112
150,0.011,0.029,0.079
151,0.001,0.032,0.05
152,0.015,0.036,0.044
153,0.039,0.039,0.046
154,0.056,0.043,0.044
155,0.057,0.046,0.033
156,0.05,0.047,0.018
157,0.068,0.049,0.028
158,0.088,0.05,0.039
159,0.064,0.051,0.009
160,0.052,0.051,-0.008
161,0.052,0.05,-0.013
162,0.061,0.049,-0.008
163,0.067,0.049,-0.002
164,0.048,0.049,-0.015
165,0.025,0.047,-0.027
166,0.009,0.045,-0.03
167,0.031,0.043,-0.002
168,0.052,0.041,0.024
169,0.049,0.039,0.024
170,0.028,0.037,0.012
171,0.027,0.035,0.022
172,0.044,0.033,0.057
173,0.041,0.033,0.077
174,0.027,0.033,0.084
175,0.008,0.033,0.084
176,0.005,0.034,0.093
177,0.029,0.036,0.12
178,0.055,0.038,0.142
179,0.067,0.041,0.144
180,0.056,0.043,0.12
181,0.031,0.044,0.079
182,0.039,0.044,0.066
183,0.047,0.045,0.053
184,0.067,0.045,0.056
185,0.041,0.046,0.022
186,0.028,0.047,-0.001
187,0.037,0.047,-0.003
188,0.062,0.046,0.008
189,0.078,0.044,0.015
190,0.057,0.042,-0.006
191,0.047,0.041,-0.019
192,0.035,0.041,-0.031
193,0.028,0.039,-0.038
194,0.038,0.037,-0.026
195,0.033,0.034,-0.024
196,0.018,0.032,-0.028
197,-0.003,0.03,-0.038
198,0.013,0.026,-0.017
199,0.025,0.022,0.002
200,0.024,0.019,0.012
201,0.02,0.017,0.021
202,0.01,0.016,0.028
203,0.026,0.014,0.062
204,0.033,0.011,0.088
205,0.034,0.007,0.106
206,0.008,0.004,0.096
207,-0.017,0.002,0.079
208,-0.014,0.001,0.078
209,-0.0,0.0,0.079
210,0.013,-0.001,0.074
211,0.013,-0.002,0.058
212,-0.002,-0.001,0.027
213,-0.011,0.001,0.002
214,-0.015,0.001,-0.011
215,-0.014,0.0,-0.02
216,-0.002,-0.001,-0.016
217,0.001,-0.001,-0.025
218,-0.015,-0.002,-0.05
219,-0.016,-0.003,-0.058
220,-0.005,-0.005,-0.052
221,0.001,-0.006,-0.048
222,0.014,-0.007,-0.036
223,-0.005,-0.007,-0.051
224,-0.017,-0.007,-0.06
225,-0.015,-0.009,-0.052
226,0.011,-0.012,-0.022
227,0.022,-0.014,-0.007
228,0.011,-0.016,-0.011
229,-0.019,-0.018,-0.029
230,-0.041,-0.021,-0.036
231,-0.042,-0.025,-0.021
232,-0.035,-0.029,0.003
233,-0.034,-0.032,0.024
234,-0.042,-0.034,0.035
235,-0.049,-0.037,0.042
236,-0.058,-0.041,0.042
237,-0.047,-0.045,0.049
238,-0.041,-0.049,0.043
239,-0.049,-0.052,0.02
240,-0.05,-0.055,0.0
241,-0.048,-0.058,-0.013
242,-0.05,-0.06,-0.03
243,-0.065,-0.063,-0.055
244,-0.069,-0.063,-0.069
245,-0.065,-0.062,-0.072
246,-0.064,-0.06,-0.078
247,-0.049,-0.058,-0.073
248,-0.038,-0.056,-0.073
249,-0.043,-0.053,-0.082
250,-0.058,-0.051,-0.101
251,-0.071,-0.047,-0.116
252,-0.058,-0.045,-0.104
253,-0.057,-0.043,-0.101
254,-0.04,-0.042,-0.083
255,-0.041,-0.039,-0.077
256,-0.041,-0.036,-0.067
257,-0.034,-0.031,-0.051
258,-0.031,-0.027,-0.037
259,-0.006,-0.023,-0.005
260,0.002,-0.018,0.017
261,-0.004,-0.013,0.028
262,0.001,-0.009,0.051
263,0.0,-0.004,0.069
264,0.008,-0.001,0.095
265,0.008,0.003,0.107
266,-0.0,0.006,0.102
267,-0.009,0.008,0.088
268,-0.026,0.01,0.063
269,-0.016,0.011,0.054
270,-0.002,0.012,0.047
271,0.021,0.012,0.05
272,0.03,0.012,0.04
273,0.037,0.011,0.034
274,0.032,0.01,0.018
275,0.023,0.007,0.002
276,0.017,0.005,-0.014
277,0.009,0.003,-0.031
278,0.005,0.002,-0.043
279,0.003,0.001,-0.049
280,-0.008,-0.001,-0.062
281,-0.018,-0.002,-0.072
282,-0.013,-0.002,-0.064
283,-0.016,-0.003,-0.063
284,-0.011,-0.002,-0.053
285,-0.005,-0.001,-0.041
286,-0.009,-0.001,-0.039
287,-0.016,-0.002,-0.039
288,-0.014,-0.003,-0.028
289,-0.014,-0.004,-0.015
290,-0.007,-0.004,0.008
291,0.009,-0.005,0.042
292,0.011,-0.005,0.068
293,0.024,-0.005,0.101
294,0.014,-0.003,0.11
295,0.008,0.001,0.114
296,0.0,0.004,0.106
297,0.007,0.007,0.104
298,0.017,0.009,0.097
299,0.018,0.011,0.081
300,0.006,0.013,0.05
301,-0.0,0.014,0.027
302,-0.001,0.015,0.012
303,0.009,0.015,0.007
304,0.01,0.015,-0.004
305,0.006,0.015,-0.014
306,-0.003,0.015,-0.031
307,0.002,0.014,-0.034
308,0.002,0.013,-0.041
309,0.028,0.011,-0.025
310,0.038,0.009,-0.02
311,0.036,0.008,-0.025
312,0.025,0.006,-0.031
313,0.02,0.006,-0.03
314,0.006,0.005,-0.035
315,0.015,0.005,-0.025
316,0.007,0.005,-0.026
317,-0.008,0.005,-0.033
318,-0.022,0.005,-0.038
319,-0.017,0.004,-0.023
320,-0.003,0.003,0.007
321,0.009,0.003,0.039
322,0.0,0.005,0.053
323,-0.012,0.005,0.064
324,-0.009,0.006,0.082
325,0.005,0.006,0.101
326,0.015,0.007,0.106
327,0.006,0.009,0.087
328,0.014,0.011,0.077
329,0.018,0.013,0.063
330,0.036,0.014,0.059
331,0.04,0.017,0.045
332,0.031,0.022,0.024
333,0.028,0.026,0.009
334,0.026,0.031,-0.0
335,0.02,0.035,-0.013
336,0.029,0.038,-0.01
337,0.032,0.041,-0.015
338,0.048,0.044,-0.01
339,0.035,0.045,-0.028
340,0.037,0.045,-0.03
341,0.05,0.045,-0.016
342,0.05,0.044,-0.014
343,0.051,0.044,-0.009
344,0.038,0.044,-0.014
345,0.044,0.044,-0.004
346,0.052,0.045,0.009
347,0.065,0.046,0.03
348,0.061,0.047,0.034
349,0.046,0.048,0.033
350,0.039,0.049,0.043
351,0.043,0.049,0.068
352,0.067,0.049,0.111
353,0.06,0.049,0.123
354,0.034,0.049,0.11
355,0.011,0.049,0.091
356,0.025,0.049,0.097
357,0.045,0.05,0.102
358,0.05,0.051,0.09
359,0.057,0.051,0.078
360,0.045,0.052,0.049
361,0.045,0.052,0.036
362,0.078,0.053,0.056
363,0.096,0.054,0.064
364,0.08,0.055,0.04
365,0.051,0.056,0.003
366,0.047,0.056,-0.009
367,0.043,0.056,-0.019
368,0.043,0.055,-0.022
369,0.03,0.054,-0.034
370,0.023,0.053,-0.04
371,0.046,0.051,-0.018
372,0.057,0.048,-0.007
373,0.067,0.044,0.006
374,0.065,0.039,0.012
375,0.056,0.035,0.008
376,0.044,0.03,0.004
377,0.038,0.025,0.006
378,0.021,0.02,0.006
379,0.007,0.016,0.012
380,-0.003,0.011,0.023
381,-0.003,0.008,0.041
382,0.018,0.004,0.078
383,0.008,0.001,0.088
384,0.009,-0.001,0.098
385,-0.003,-0.003,0.086
386,-0.022,-0.004,0.059
387,-0.017,-0.004,0.045
388,-0.014,-0.003,0.029
389,-0.012,-0.003,0.013
390,-0.0,-0.001,0.009
391,-0.009,0.001,-0.009
392,-0.005,0.003,-0.015
393,0.011,0.005,-0.008
394,0.025,0.007,-0.003
395,0.027,0.009,-0.012
396,0.021,0.01,-0.031
397,0.01,0.01,-0.05
398,-0.002,0.008,-0.063
399,0.0,0.005,-0.059
400,-0.004,-0.0,-0.057
