lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.69,0.717,0.699
2,0.51,0.586,0.518
3,0.405,0.474,0.408
4,0.334,0.381,0.33
5,0.267,0.303,0.26
6,0.216,0.239,0.205
7,0.203,0.187,0.188
8,0.194,0.146,0.174
9,0.163,0.114,0.136
10,0.12,0.09,0.089
11,0.103,0.072,0.066
12,0.101,0.06,0.06
13,0.076,0.052,0.035
14,0.058,0.047,0.018
15,0.036,0.046,-0.002
16,0.041,0.046,0.003
17,0.042,0.048,0.004
18,0.053,0.051,0.017
19,0.043,0.055,0.011
20,0.039,0.059,0.011
21,0.035,0.062,0.014
22,0.043,0.065,0.031
23,0.053,0.068,0.047
24,0.05,0.07,0.051
25,0.048,0.072,0.057
26,0.06,0.067,0.077
27,0.067,0.067,0.093
28,0.056,0.068,0.091
29,0.058,0.07,0.099
30,0.067,0.071,0.108
31,0.093,0.071,0.127
32,0.093,0.071,0.118
33,0.074,0.07,0.091
34,0.085,0.067,0.094
35,0.093,0.063,0.095
36,0.087,0.059,0.085
37,0.063,0.054,0.056
38,0.036,0.048,0.021
39,0.03,0.042,0.005
40,0.03,0.036,-0.001
41,0.018,0.032,-0.017
42,0.014,0.027,-0.024
43,0.009,0.022,-0.03
44,0.012,0.017,-0.028
45,0.011,0.012,-0.029
46,-0.001,0.009,-0.039
47,-0.004,0.006,-0.038
48,-0.003,0.005,-0.032
49,-0.006,0.002,-0.029
50,-0.025,0.001,-0.042
51,-0.026,-0.001,-0.039
52,-0.009,-0.002,-0.017
53,0.003,-0.004,0.002
54,0.03,-0.005,0.034
55,0.014,-0.006,0.028
56,0.005,-0.006,0.027
57,0.004,-0.008,0.033
58,0.008,-0.009,0.042
59,0.009,-0.009,0.045
60,0.006,-0.011,0.04
61,-0.007,-0.013,0.023
62,-0.008,-0.016,0.016
63,-0.015,-0.018,0.003
64,-0.032,-0.02,-0.021
65,-0.024,-0.02,-0.021
66,-0.028,-0.021,-0.03
67,-0.029,-0.021,-0.036
68,-0.044,-0.02,-0.055
69,-0.047,-0.019,-0.062
70,-0.044,-0.017,-0.061
71,-0.041,-0.015,-0.062
72,-0.022,-0.013,-0.046
73,-0.006,-0.011,-0.031
74,-0.006,-0.009,-0.031
75,0.005,-0.007,-0.021
76,0.013,-0.004,-0.013
77,0.015,-0.0,-0.01
78,0.012,0.004,-0.009
79,0.016,0.007,0.001
80,0.013,0.01,0.004
81,0.024,0.013,0.021
82,0.02,0.016,0.025
83,0.034,0.019,0.044
84,0.037,0.02,0.055
85,0.031,0.021,0.056
86,0.013,0.022,0.048
87,0.003,0.022,0.046
88,0.006,0.021,0.054
89,0.001,0.018,0.05
90,0.001,0.016,0.045
91,0.006,0.012,0.043
92,-0.01,0.008,0.016
93,-0.012,0.003,0.005
94,-0.004,-0.002,0.003
95,0.004,-0.007,0.002
96,0.01,-0.011,-0.001
97,0.009,-0.015,-0.009
98,-0.003,-0.02,-0.027
99,-0.002,-0.024,-0.032
100,-0.013,-0.028,-0.048
101,-0.031,-0.032,-0.066
102,-0.031,-0.035,-0.066
103,-0.046,-0.038,-0.079
104,-0.047,-0.04,-0.079
105,-0.047,-0.04,-0.077
106,-0.048,-0.04,-0.076
107,-0.059,-0.039,-0.082
108,-0.052,-0.037,-0.069
109,-0.058,-0.035,-0.068
110,-0.059,-0.033,-0.06
111,-0.039,-0.03,-0.034
112,-0.025,-0.027,-0.014
113,-0.023,-0.023,-0.007
114,-0.02,-0.019,0.005
115,-0.008,-0.016,0.026
116,-0.014,-0.013,0.028
117,-0.004,-0.011,0.044
118,0.007,-0.008,0.06
119,0.011,-0.006,0.063
120,0.005,-0.003,0.052
121,0.015,-0.001,0.052
122,0.021,0.0,0.048
123,0.016,0.001,0.034
124,0.014,0.001,0.022
125,0.013,-0.001,0.012
126,-0.0,-0.002,-0.008
127,-0.006,-0.004,-0.02
128,-0.02,-0.007,-0.038
129,-0.025,-0.009,-0.046
130,-0.025,-0.011,-0.05
131,-0.033,-0.012,-0.059
132,-0.037,-0.014,-0.062
133,-0.028,-0.016,-0.055
134,-0.033,-0.016,-0.063
135,-0.022,-0.015,-0.052
136,-0.02,-0.013,-0.046
137,-0.0,-0.011,-0.021
138,0.007,-0.009,-0.007
139,0.017,-0.005,0.01
140,0.013,-0.001,0.013
141,0.012,0.003,0.02
142,0.012,0.007,0.026
143,0.002,0.012,0.023
144,-0.004,0.016,0.026
145,0.008,0.02,0.046
146,0.019,0.024,0.064
147,0.03,0.027,0.08
148,0.039,0.03,0.089
149,0.039,0.031,0.084
150,0.041,0.032,0.077
151,0.045,0.033,0.073
152,0.04,0.033,0.06
153,0.033,0.033,0.047
154,0.039,0.033,0.046
155,0.044,0.033,0.043
156,0.047,0.033,0.038
157,0.034,0.034,0.017
158,0.023,0.035,-0.001
159,0.018,0.036,-0.01
160,0.026,0.038,-0.006
161,0.029,0.041,-0.003
162,0.03,0.044,-0.002
163,0.028,0.046,-0.003
164,0.048,0.049,0.016
165,0.047,0.05,0.014
166,0.051,0.051,0.019
167,0.048,0.052,0.022
168,0.057,0.053,0.036
169,0.061,0.054,0.046
170,0.069,0.056,0.063
171,0.074,0.058,0.077
172,0.074,0.06,0.086
173,0.078,0.062,0.099
174,0.073,0.065,0.104
175,0.067,0.067,0.107
176,0.071,0.07,0.119
177,0.071,0.072,0.123
178,0.073,0.073,0.123
179,0.069,0.073,0.114
180,0.061,0.073,0.097
181,0.063,0.071,0.09
182,0.05,0.069,0.07
183,0.051,0.067,0.061
184,0.048,0.065,0.05
185,0.062,0.065,0.054
186,0.062,0.064,0.044
187,0.071,0.063,0.044
188,0.081,0.062,0.047
189,0.088,0.062,0.05
190,0.084,0.061,0.044
191,0.072,0.061,0.032
192,0.062,0.06,0.022
193,0.069,0.06,0.028
194,0.057,0.06,0.018
195,0.048,0.061,0.012
196,0.031,0.06,0.002
197,0.035,0.059,0.012
198,0.024,0.056,0.007
199,0.029,0.053,0.017
200,0.042,0.049,0.038
201,0.062,0.045,0.067
202,0.068,0.041,0.083
203,0.062,0.035,0.086
204,0.056,0.03,0.089
205,0.052,0.025,0.092
206,0.035,0.02,0.08
207,0.014,0.015,0.06
208,0.008,0.011,0.052
209,0.007,0.008,0.045
210,0.009,0.005,0.038
211,-0.0,0.002,0.021
212,-0.013,0.0,0.001
213,-0.009,-0.001,-0.003
214,-0.018,-0.002,-0.017
215,-0.022,-0.004,-0.027
216,-0.032,-0.005,-0.044
217,-0.028,-0.006,-0.047
218,-0.024,-0.005,-0.049
219,-0.011,-0.006,-0.041
220,0.001,-0.005,-0.032
221,0.019,-0.004,-0.016
222,0.018,-0.002,-0.015
223,0.011,-0.0,-0.02
224,0.01,0.003,-0.019
225,0.014,0.006,-0.01
226,0.019,0.009,0.0
227,0.019,0.012,0.006
228,0.007,0.014,0.0
229,0.017,0.015,0.015
230,0.024,0.015,0.028
231,0.012,0.015,0.025
232,0.008,0.015,0.031
233,0.023,0.015,0.054
234,0.014,0.014,0.053
235,0.012,0.013,0.057
236,0.002,0.011,0.051
237,-0.0,0.009,0.048
238,-0.0,0.007,0.044
239,0.005,0.005,0.043
240,0.001,0.002,0.03
241,-0.008,-0.001,0.013
242,-0.005,-0.003,0.008
243,0.003,-0.005,0.009
244,-0.009,-0.006,-0.008
245,-0.001,-0.007,-0.007
246,-0.002,-0.007,-0.015
247,0.004,-0.008,-0.016
248,-0.003,-0.009,-0.026
249,-0.007,-0.009,-0.031
250,-0.013,-0.01,-0.036
251,-0.01,-0.009,-0.032
252,-0.006,-0.009,-0.027
253,-0.009,-0.007,-0.03
254,-0.007,-0.005,-0.026
255,-0.015,-0.003,-0.03
256,-0.015,-0.002,-0.023
257,-0.009,0.0,-0.012
258,-0.007,0.002,-0.003
259,-0.007,0.004,0.003
260,0.002,0.005,0.019
261,0.001,0.005,0.025
262,0.014,0.006,0.045
263,0.021,0.006,0.058
264,0.026,0.006,0.07
265,0.022,0.005,0.069
266,0.012,0.004,0.06
267,0.008,0.004,0.053
268,0.0,0.004,0.039
269,0.002,0.004,0.031
270,0.012,0.004,0.033
271,0.007,0.004,0.021
272,0.016,0.004,0.02
273,0.005,0.003,-0.0
274,-0.01,0.002,-0.022
275,-0.019,0.001,-0.038
276,-0.028,-0.001,-0.053
277,-0.025,-0.003,-0.057
278,-0.016,-0.006,-0.052
279,-0.014,-0.01,-0.051
280,-0.017,-0.013,-0.054
281,-0.013,-0.016,-0.051
282,-0.004,-0.019,-0.042
283,-0.007,-0.021,-0.044
284,-0.002,-0.023,-0.036
285,-0.004,-0.025,-0.032
286,-0.002,-0.027,-0.024
287,-0.009,-0.028,-0.023
288,-0.019,-0.029,-0.024
289,-0.024,-0.03,-0.021
290,-0.042,-0.03,-0.031
291,-0.052,-0.03,-0.032
292,-0.055,-0.03,-0.025
293,-0.052,-0.03,-0.015
294,-0.051,-0.029,-0.006
295,-0.051,-0.027,-0.002
296,-0.043,-0.026,0.003
297,-0.024,-0.025,0.014
298,-0.026,-0.025,0.005
299,-0.016,-0.024,0.007
300,-0.016,-0.023,0.001
301,-0.005,-0.022,0.006
302,0.003,-0.021,0.008
303,-0.002,-0.019,-0.004
304,-0.014,-0.018,-0.023
305,-0.014,-0.017,-0.031
306,-0.011,-0.016,-0.033
307,-0.009,-0.014,-0.035
308,0.007,-0.014,-0.019
309,-0.003,-0.013,-0.027
310,-0.015,-0.013,-0.036
311,-0.027,-0.013,-0.047
312,-0.023,-0.014,-0.041
313,-0.024,-0.015,-0.041
314,-0.03,-0.016,-0.043
315,-0.027,-0.016,-0.037
316,-0.017,-0.016,-0.024
317,-0.018,-0.016,-0.022
318,-0.026,-0.016,-0.024
319,-0.021,-0.015,-0.016
320,-0.014,-0.014,-0.004
321,-0.011,-0.012,0.007
322,-0.016,-0.009,0.01
323,-0.004,-0.007,0.03
324,0.01,-0.004,0.049
325,0.001,-0.001,0.044
326,0.011,0.003,0.052
327,0.012,0.006,0.046
328,0.02,0.01,0.045
329,0.019,0.014,0.034
330,0.019,0.019,0.026
331,0.024,0.024,0.026
332,0.032,0.029,0.027
333,0.028,0.033,0.015
334,0.021,0.035,0.003
335,0.02,0.036,-0.003
336,0.031,0.038,0.003
337,0.031,0.04,0.0
338,0.036,0.041,0.004
339,0.04,0.042,0.009
340,0.058,0.042,0.027
341,0.061,0.043,0.031
342,0.058,0.044,0.03
343,0.047,0.045,0.022
344,0.062,0.046,0.039
345,0.062,0.047,0.043
346,0.046,0.049,0.033
347,0.06,0.05,0.054
348,0.056,0.052,0.057
349,0.05,0.054,0.06
350,0.037,0.056,0.054
351,0.042,0.06,0.067
352,0.038,0.063,0.072
353,0.04,0.067,0.08
354,0.056,0.071,0.098
355,0.069,0.076,0.109
356,0.079,0.08,0.112
357,0.094,0.083,0.117
358,0.1,0.086,0.114
359,0.093,0.089,0.098
360,0.097,0.092,0.094
361,0.105,0.094,0.096
362,0.107,0.095,0.092
363,0.108,0.096,0.087
364,0.113,0.097,0.084
365,0.101,0.098,0.069
366,0.095,0.098,0.062
367,0.107,0.098,0.073
368,0.112,0.098,0.078
369,0.104,0.098,0.071
370,0.101,0.098,0.071
371,0.101,0.098,0.072
372,0.101,0.097,0.074
373,0.08,0.096,0.058
374,0.065,0.094,0.048
375,0.064,0.091,0.053
376,0.068,0.09,0.062
377,0.061,0.089,0.06
378,0.075,0.088,0.078
379,0.073,0.087,0.081
380,0.088,0.085,0.1
381,0.088,0.084,0.108
382,0.094,0.082,0.121
383,0.101,0.08,0.134
384,0.108,0.078,0.143
385,0.112,0.075,0.145
386,0.094,0.073,0.122
387,0.076,0.07,0.095
388,0.071,0.067,0.081
389,0.056,0.063,0.058
390,0.054,0.06,0.05
391,0.045,0.056,0.035
392,0.028,0.053,0.012
393,0.026,0.049,0.004
394,0.037,0.046,0.009
395,0.037,0.043,0.005
396,0.048,0.041,0.012
397,0.046,0.039,0.009
398,0.044,0.037,0.007
399,0.051,0.037,0.014
400,0.031,0.038,-0.004
