gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2543,835,8.08408784866333,-1.207524061203,36.9547576904297,3670144,2541,626,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-04-07 22:22:36.184538,98.69310072805601,53.17869487302323,45.101565901824976,0.1665375765591824,4.0,-53.23,1.9513309067639726,-53.595,3.2606,4.7958,6.4403,0.6663,4.8807,5.3865,1.31841999960435,7
413,npp,2373,2445,2.86916494369507,-1.20661020278931,36.9561042785645,3670144,2373,1980,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-04-10 23:06:31.522757,-80.97419326645789,23.0473555488605,20.269777941138713,0.04380749439531122,11.0,23.09,1.0837787002826917,22.3,2.0395,3.1346,4.5453,1.0194,2.9506,2.9249,1.8547968106835708,7
1115,npp,1496,1064,1.40732300281525,-1.20854783058167,36.9521484375,3670176,1496,781,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-04-28 22:28:42.648216,98.68503668861689,46.362470397558674,39.822617493046046,1.827422245602139e-12,5.0,-46.41,1.646109783506203,-46.8,3.0436,4.5296,6.6496,0.7055,1.2988,0.9928,0.9928,7
1430,npp,2757,2906,16.0032196044922,-1.20972347259521,36.9564056396484,3670144,2758,2343,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-05-06 23:18:49.215549,-81.18910435879482,42.89530832101307,37.03636343659384,0.177234241798226,13.0,42.96,1.4867838833500562,42.53,2.9068,4.148,6.8947,0.7704,11.1692,12.3284,7.9990282789672555,7
1808,npp,219,4053,3.76305055618286,-1.20745491981506,36.952033996582,3670176,218,3193,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-05-15 23:50:03.699834,-80.9344605132116,69.65549073676702,56.06958232435416,2.067282622523177e-05,18.0,69.76,3.5496478698597698,69.61,4.4089,6.2462,10.4767,0.5116,2.496,1.9251,1.9251,7
1889,npp,1848,2669,1.006457626819611,-1.21113204956055,36.9555206298828,3670176,1848,2149,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-05-17 23:12:23.053037,-81.17663899421696,33.62602367913219,29.342183401951555,1.265253384455816e-19,12.0,33.67,1.2937979144666532,33.39,2.3044,3.5505,5.7005,0.9,1.2292,0.9058,0.9058,7
1925,npp,1110,1978,0.932776272296906,-1.20832931995392,36.9550323486328,3670176,1110,1547,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-05-18 22:53:32.728993,95.10614157909473,3.244899642604431,2.870974157333273,1.6851932349225223e-25,9.0,-3.26,1.0,-3.66,1.9662,3.1955,5.5763,1.0,0.9328,0.9328,0.9328,7
2051,npp,928,3591,2.0908654928207397,-1.21017146110535,36.9534454345703,3670176,932,2914,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-05-21 23:37:24.574894,-80.72135952453456,61.55229721113844,51.082575011196745,2.707591648367438e-31,16.0,61.63,2.5331140255951103,61.52,3.718,5.7396,8.475,0.5567,1.7551,1.1641,1.1641,7
2123,npp,2555,2207,0.940628409385681,-1.20867192745209,36.9557723999023,3670176,2555,1766,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-05-23 22:59:43.890825,-77.69812781906631,10.017229301413726,8.85399595026767,7.703219405503011e-31,10.0,10.03,1.0,9.74,1.878,2.9986,4.8084,1.0657,1.1376,1.0024,1.0024,7
2177,npp,1833,1517,3.35211730003357,-1.20480048656464,36.9519348144531,3670176,1833,1138,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-05-24 22:40:53.571509,98.43345919083289,28.28198001824999,24.787152027632274,3.1241013117220317e-28,7.0,-28.32,1.184412938166907,-28.51,2.3844,3.4136,5.2434,0.9361,3.1436,3.138,3.138,7
2249,npp,380,153,2.94953203201294,-1.20783615112305,36.9545860290527,3670176,378,73,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-05-26 22:03:12.894007,98.89292570980331,67.79769299673167,55.004480548706375,4.329432927801014e-18,1.0,-67.81,3.3166247903554,-67.88,4.2043,7.1786,9.9387,0.4451,1.9204,1.313,1.313,7
2267,npp,2356,3819,2.82017469406128,-1.21062839031219,36.9566879272461,3670176,2358,3069,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-05-26 23:43:37.498663,-81.18159314959637,65.87551157021593,53.86060381392385,2.2114227727695717e-26,17.0,65.96,3.0,65.84,3.4544,5.0087,7.2578,0.638,2.466,1.7992,1.7992,7
2375,npp,186,1744,1.50167155265808,-1.206174492836,36.9566917419434,3670176,186,1327,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-05-29 22:47:04.748005,97.41379123702491,16.587948805782787,14.63178704823168,9.702395188801888e-07,8.0,-16.61,1.0442604737599883,-16.77,1.9269,3.1523,5.0273,1.0137,1.6149,1.5223,1.5223,7
2636,npp,166,597,6.75282669067383,-1.20793855190277,36.9528274536133,3670144,167,384,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-06-05 22:15:35.339295,99.0849225155302,59.16566017519794,49.439475731125526,0.138266202842384,3.0,-59.2,2.3545700244418297,-59.2,3.6074,6.0579,8.7511,0.5275,3.4907,3.5621,0.18461615440156853,7
2753,npp,3028,2200,2.09013187885284,-1.2072468996048,36.9570617675781,3670144,3028,1759,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-06-08 22:59:27.220130,-82.10252214785557,9.611945349294087,8.495971201699142,0.04055102373340221,10.0,9.63,1.0,9.74,1.878,2.9986,4.8084,1.0657,2.2871,2.2274,1.2368439221841359,7
2798,npp,2305,1510,2.00043070316315,-1.20788383483887,36.9514617919922,3670144,2306,1133,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-06-09 22:40:36.908951,98.89389563462895,28.628096940707508,25.082615079885827,0.019762609869853797,7.0,-28.65,1.184412938166907,-28.51,2.3844,3.4136,5.2434,0.9361,2.0024,1.8726,1.3898508233383373,7
2834,npp,1583,819,2.89995360374451,-1.20997500419617,36.9560966491699,3670144,1581,607,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-06-10 22:21:44.813627,98.41305401623941,53.63828608616023,45.439216849324865,0.006200441378543061,4.0,-53.66,1.9513309067639726,-53.595,3.2606,4.7958,6.4403,0.6663,2.2239,1.9323,1.7808393381672463,7
3185,npp,2077,1961,1.33421182632446,-1.20489692687988,36.9535827636719,3670176,2077,1531,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-06-19 22:52:55.855867,89.35922448536407,4.280558188978127,3.7866055768221325,3.541815614540964e-33,9.0,-4.24,1.0,-3.66,1.9662,3.1955,5.5763,1.0,1.3342,1.3342,1.3342,7
3212,npp,1353,1274,2.77413082122803,-1.20539307594299,36.9547424316406,3670176,1353,952,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-06-20 22:34:05.540822,98.5799385381824,38.84686394380234,33.70841776967657,1.1711238101775086e-32,6.0,-38.89,1.357151599901897,-38.49,3.2542,4.1909,7.1185,0.7625,2.1516,2.1152,2.1152,7
3338,npp,422,2190,1.43913102149963,-1.20738792419434,36.9553031921387,3670176,422,1750,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-06-24 22:59:06.498874,-80.3368262857122,9.026558012232869,7.979418117169128,1.2367884017194022e-25,10.0,9.05,1.0,9.74,1.878,2.9986,4.8084,1.0657,1.6361,1.5336,1.5336,7
3410,npp,2048,809,1.43826913833618,-1.20823526382446,36.951358795166,3670176,2052,598,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-06-26 22:21:24.084137,98.77039509159923,53.897377728269404,45.63145486064224,2.008268176423819e-12,4.0,-53.94,1.9513309067639726,-53.595,3.2606,4.7958,6.4403,0.6663,1.4749,0.9583,0.9583,7
3545,npp,1880,2418,1.43608903884888,-1.20564222335815,36.9532089233398,3670144,1880,1957,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-06-29 23:05:21.288130,-80.19308643263876,21.649799600141876,19.05226901015374,0.006627922851953241,11.0,21.66,1.0837787002826917,22.3,2.0395,3.1346,4.5453,1.0194,1.6283,1.464,1.3020970772165976,7
3572,npp,1170,1730,3.13794493675232,-1.20742607116699,36.9539756774902,3670144,1170,1315,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-06-30 22:46:32.750122,96.64793691672087,17.347301640451036,15.296308044987452,0.03644669391794513,8.0,-17.38,1.0442604737599883,-16.77,1.9269,3.1523,5.0273,1.0137,3.1818,3.181,2.290702028386102,7
3635,npp,2810,362,7.53034925460815,-1.20799374580383,36.952320098877,3670144,2809,201,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-07-02 22:08:51.901002,98.54642954477961,64.0858724447894,52.73049106164887,0.16823446183649224,2.0,-64.08,2.7445598364131496,-63.93,4.6191,7.0016,9.2796,0.4564,3.3881,3.4368,-0.6727304958466682,7
3662,npp,1716,4032,8.4475564956665,-1.20743095874786,36.9514961242676,3670144,1718,3183,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-07-02 23:49:16.505674,-80.92483860119147,69.33461132073025,55.882495405934016,0.12110759967045413,18.0,69.44,3.5496478698597698,69.61,4.4089,6.2462,10.4767,0.5116,3.8157,4.3217,1.3633562178073042,7
3698,npp,1021,3346,7.85716867446899,-1.21061038970947,36.9563827514648,3670144,1019,2694,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-07-03 23:30:27.192254,-80.91514460249023,55.97136666107846,47.16332964679065,0.223335087758116,15.0,56.05,2.0682789409984763,56.31,3.4559,4.8352,7.885,0.6609,4.6566,5.1927,-0.2627955263956885,7
3851,npp,1236,589,4.20920848846436,-1.20947670936584,36.9545555114746,3670144,1238,376,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-07-07 22:15:11.253991,99.19448494387856,59.35754418412652,49.57295696898437,0.04594336705974958,3.0,-59.38,2.3545700244418297,-59.2,3.6074,6.0579,8.7511,0.5275,2.4104,2.2203,1.09802299472495,7
4022,npp,369,1505,2.38442993164062,-1.20960414409637,36.954216003418,3670144,370,1129,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-07-11 22:40:18.116407,99.66293601848233,28.858841777607143,25.28067128048018,0.0014575772409391042,7.0,-28.89,1.184412938166907,-28.51,2.3844,3.4136,5.2434,0.9361,2.3266,2.2321,2.1964951776805814,7
4238,npp,1847,1734,1.67638552188873,-1.20646607875824,36.9518241882324,3670176,1847,1319,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-07-16 22:46:34.636174,98.13544607092295,17.153068806596128,15.126979019977114,1.116165410792129e-24,8.0,-17.16,1.0442604737599883,-16.77,1.9269,3.1523,5.0273,1.0137,1.7822,1.6994,1.6994,7
4445,npp,252,1964,1.43468201160431,-1.2110447883606,36.9509010314941,3670176,251,1534,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-07-21 22:52:51.184260,94.69562569551731,4.06714183110947,3.5981328353195705,5.088492078144473e-32,9.0,-4.06,1.0,-3.66,1.9662,3.1955,5.5763,1.0,1.4347,1.4347,1.4347,7
4580,npp,97,3581,2.69354724884033,-1.20520746707916,36.954776763916,3670176,101,2906,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-07-24 23:36:48.371112,-81.32130863282708,61.33235572117941,50.93337385646536,5.1447641002155475e-26,16.0,61.43,2.5331140255951103,61.52,3.718,5.7396,8.475,0.5567,1.993,1.4996,1.4996,7
4661,npp,1742,2197,1.83764612674713,-1.20817792415619,36.9558296203613,3670176,1742,1757,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-07-26 22:59:07.720724,-77.01077526029844,9.424694074789702,8.33129268351864,3.1250024444767643e-12,10.0,9.45,1.0,9.74,1.878,2.9986,4.8084,1.0657,2.0346,1.9583,1.9583,7
4868,npp,143,2426,4.54527759552002,-1.20974445343018,36.9523773193359,3670144,142,1964,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-07-31 23:05:24.251966,-79.85771362919692,22.033250333068764,19.387813895029552,0.12057081116634877,11.0,22.08,1.0837787002826917,22.3,2.0395,3.1346,4.5453,1.0194,4.4972,4.6336,1.6883685653213645,7
5039,npp,2328,3354,4.19687557220459,-1.20575857162476,36.9514999389648,3670144,2328,2703,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-08-04 23:30:31.101539,-81.12764564647367,56.16809738986237,47.313097096939956,0.10409355233387405,15.0,56.26,2.1127631471468895,56.31,3.4559,4.8352,7.885,0.6609,2.8934,2.7736,0.23086515799822616,7
5147,npp,187,1279,3.88591909408569,-1.20972394943237,36.9509162902832,3670144,186,957,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-08-07 22:34:01.899423,98.25521409801972,38.6673201137917,33.56425129276199,0.024604192050654228,6.0,-38.69,1.357151599901897,-38.49,3.2542,4.1909,7.1185,0.7625,2.9708,2.963,2.361983558694992,7
5318,npp,2366,2199,1.17677617073059,-1.20600056648254,36.955509185791,3670176,2366,1759,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-08-11 22:59:06.997890,-75.96446716302836,9.539208496303631,8.432774648453657,5.5708406113636944e-05,10.0,9.57,1.0,9.74,1.878,2.9986,4.8084,1.0657,1.3737,1.2541,1.2541,7
5354,npp,1653,1510,1.2956417798996,-1.21113169193268,36.9541473388672,3670176,1653,1132,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-08-12 22:40:18.456551,98.90560508963246,28.623935604551487,25.08196381421388,2.163134705985014e-12,7.0,-28.65,1.184412938166907,-28.51,2.3844,3.4136,5.2434,0.9361,1.4074,1.2129,1.2129,7
5390,npp,940,818,1.38675844669342,-1.20862245559692,36.9507484436035,3670176,939,607,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-08-13 22:21:28.134486,98.83644059613673,53.65295598792782,45.456976052925164,1.5064404017700646e-19,4.0,-53.69,1.9513309067639726,-53.595,3.2606,4.7958,6.4403,0.6663,1.4485,0.924,0.924,7
5426,npp,231,145,3.33550930023193,-1.21122407913208,36.954044342041,3670176,232,68,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-08-14 22:02:39.591057,99.14294672139617,67.91464561289736,55.079167294091,1.0211085744502051e-25,1.0,-67.94,3.3166247903554,-67.88,4.2043,7.1786,9.9387,0.4451,2.0368,1.4848,1.4848,7
5678,npp,2954,3356,2.22924661636353,-1.20765686035156,36.9575805664062,3670176,2954,2705,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-08-20 23:30:28.647775,-80.82545313437242,56.21299347756285,47.34819663740749,9.245318824713214e-32,15.0,56.31,2.1127631471468895,56.31,3.4559,4.8352,7.885,0.6609,1.9621,1.4733,1.4733,7
5723,npp,2238,2659,1.33289432525635,-1.20880162715912,36.9568481445312,3670176,2237,2142,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-08-21 23:11:38.321628,-80.32937129846145,33.164125752892936,28.952743885265267,9.833181027450156e-29,12.0,33.23,1.2365102219381485,33.39,2.3044,3.5505,5.7005,0.9,1.4021,1.1996,1.1996,7
5750,npp,1523,1968,0.887396395206451,-1.20981597900391,36.9505805969238,3670176,1523,1538,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-08-22 22:52:49.777180,97.86554938537131,3.8564903644735105,3.412082938369657,1.509599371852637e-23,9.0,-3.83,1.0,-3.66,1.9662,3.1955,5.5763,1.0,0.8874,0.8874,0.8874,7
5777,npp,808,1280,1.76712656021118,-1.2048043012619,36.9530601501465,3670176,809,958,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-08-23 22:33:59.452806,98.67813710271152,38.61782825412172,33.523905248404986,1.6747611520866884e-16,6.0,-38.65,1.357151599901897,-38.49,3.2542,4.1909,7.1185,0.7625,1.4096,1.3474,1.3474,7
5930,npp,2983,2200,1.6795825958252,-1.209876537323,36.9573554992676,3670144,2983,1759,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-08-27 22:59:04.559551,-80.06746057636761,9.586552939390758,8.474679436353073,0.020531453624463198,10.0,9.63,1.0,9.74,1.878,2.9986,4.8084,1.0657,1.8765,1.7899,1.288369969394278,7
6101,npp,2102,3125,7.98792552947998,-1.20938742160797,36.9569625854492,3670144,2103,2501,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-08-31 23:24:09.668848,-80.96108920378259,49.96863534204484,42.65518199991367,0.2131870868958979,14.0,50.06,1.7549928774784245,50.09,2.6038,3.5475,6.7848,0.9008,5.7257,7.1954,1.987793750033866,7
6137,npp,1369,2428,8.071146965026859,-1.20965349674225,36.9550361633301,3670144,1369,1965,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-09-01 23:05:19.352623,-80.58197960052638,22.136655240049205,19.47842643379957,0.16558479214092583,11.0,22.19,1.0837787002826917,22.3,2.0395,3.1346,4.5453,1.0194,7.7505,8.2281,4.183294045718625,7
6164,npp,653,1738,4.70480298995972,-1.21050012111664,36.9545097351074,3670144,653,1322,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-09-02 22:46:29.036507,98.02224173942433,16.91376392587165,14.918574028903626,0.12237343761684265,8.0,-16.94,1.0442604737599883,-16.77,1.9269,3.1523,5.0273,1.0137,4.6823,4.7694,1.7801350879347617,7
6182,npp,3010,1049,4.27686309814453,-1.2082599401474,36.9543838500977,3670144,3012,770,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-09-03 22:27:40.499664,99.14268614538364,46.858245872300465,40.215564177063186,0.08430111761263219,5.0,-46.89,1.646109783506203,-46.8,3.0436,4.5296,6.6496,0.7055,3.042,3.0172,0.9579428782351784,7
6470,npp,1937,3582,2.90130639076233,-1.20735192298889,36.9520988464355,3670176,1940,2907,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-09-10 23:36:39.282799,-81.36667637091044,61.35753856742184,50.95238563995229,0.00020311866014629908,16.0,61.45,2.5331140255951103,61.52,3.718,5.7396,8.475,0.5567,2.075,1.6153,1.6153,7
6668,npp,330,3810,2.95269870758057,-1.21112215518951,36.9538116455078,3670176,329,3064,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-09-15 23:42:52.305815,-81.02332466929255,65.70512325258447,53.75807152105872,2.8889354175637658e-30,17.0,65.81,3.0,65.84,3.4544,5.0087,7.2578,0.638,2.5102,1.8838,1.8838,7
6749,npp,1948,2425,1.4490841627121,-1.20716285705566,36.9556732177734,3670176,1948,1963,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-09-17 23:05:11.678123,-79.75348373644117,21.974802179229172,19.336650227352717,1.3355079251619768e-32,11.0,22.03,1.0837787002826917,22.3,2.0395,3.1346,4.5453,1.0194,1.6403,1.4773,1.4773,7
6803,npp,514,1046,1.36184537410736,-1.20811343193054,36.951602935791,3670176,516,768,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-09-19 22:27:32.834177,98.97001263807716,46.96451861891733,40.29744557941781,1.1050634317549917e-26,5.0,-46.99,1.646109783506203,-46.8,3.0436,4.5296,6.6496,0.7055,1.2711,0.9607,0.9607,7
6839,npp,2871,366,3.44652986526489,-1.20535314083099,36.9539680480957,3670176,2872,203,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-09-20 22:08:42.524980,99.0778499883621,63.98523442625207,52.67154661504742,1.5364757233752335e-20,2.0,-64.01,2.7445598364131496,-63.93,4.6191,7.0016,9.2796,0.4564,1.9002,1.573,1.573,7
6866,npp,1776,4038,3.84538865089417,-1.21020889282227,36.956226348877,3670176,1781,3186,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-09-20 23:49:05.350651,-80.85517254343135,69.43213735453382,55.94361369478285,3.0260546482764785e-27,18.0,69.53,3.5496478698597698,69.61,4.4089,6.2462,10.4767,0.5116,2.5192,1.9673,1.9673,7
6902,npp,1058,3351,3.33182191848755,-1.20794701576233,36.952880859375,3670176,1060,2700,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-09-21 23:30:16.817494,-81.17221371168073,56.08654251576079,47.25155008407912,5.54227880782914e-22,15.0,56.18,2.0682789409984763,56.31,3.4559,4.8352,7.885,0.6609,2.4686,2.2019,2.2019,7
6938,npp,338,2655,1.69569909572601,-1.2068178653717,36.9573783874512,3670176,339,2139,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-09-22 23:11:26.508038,-81.29505402876272,32.98229148710609,28.79627928122062,5.588697315541031e-15,12.0,33.06,1.2365102219381485,33.39,2.3044,3.5505,5.7005,0.9,1.6955,1.5262,1.5262,7
6974,npp,2675,1964,1.78474628925323,-1.20757400989532,36.9569053649902,3670176,2675,1534,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-09-23 22:52:36.201081,102.16837050038549,4.063542329184821,3.594953111739466,5.144438775520023e-07,9.0,-4.06,1.0,-3.66,1.9662,3.1955,5.5763,1.0,1.7847,1.7847,1.7847,7
7109,npp,2501,3577,5.30188941955566,-1.20982646942139,36.952392578125,3670144,2502,2903,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-09-26 23:36:29.891344,-80.98139529269412,61.25212358538528,50.87711577512494,0.023000147629662713,16.0,61.34,2.5331140255951103,61.52,3.718,5.7396,8.475,0.5567,3.0227,2.9518,2.389966193410845,7
7154,npp,1780,2885,3.92966461181641,-1.20507121086121,36.951343536377,3670144,1781,2327,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-09-27 23:17:39.585643,-81.09334921595024,42.12832222332238,36.40926424807989,0.06576059778571089,13.0,42.2,1.4867838833500562,42.53,2.9068,4.148,6.8947,0.7704,3.0486,3.0273,1.4209395725619034,7
7226,npp,341,1504,5.92879199981689,-1.20648205280304,36.9562644958496,3670144,342,1128,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-09-29 22:39:58.978941,98.41742056413541,28.922002356562665,25.335370761972563,0.23944725825191512,7.0,-28.93,1.184412938166907,-28.51,2.3844,3.4136,5.2434,0.9361,5.3191,5.5501,-0.2989739601823498,7
7262,npp,2680,813,10.3322677612305,-1.21088516712189,36.9534034729004,3670144,2680,601,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-09-30 22:21:08.680646,98.80594791991882,53.807164989961194,45.56741700737531,0.20989959910887054,4.0,-53.83,1.9513309067639726,-53.595,3.2606,4.7958,6.4403,0.6663,6.0328,6.8845,1.7571985292570602,7
7307,npp,1964,140,6.50774478912354,-1.20657479763031,36.9578170776367,3670144,1962,66,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-10-01 22:02:18.381722,99.04600395188724,68.0116104372515,55.12822935227632,0.14610649171780365,1.0,-68.02,3.3166247903554,-67.88,4.2043,7.1786,9.9387,0.4451,2.9932,2.8969,-0.6721017182035052,7
7361,npp,147,3116,4.045871734619141,-1.21081185340881,36.9523124694824,3670144,148,2496,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-10-02 23:23:52.689351,-81.14807615248267,49.70387024750058,42.44507180115752,0.10734585637974295,14.0,49.79,1.7549928774784245,50.09,2.6038,3.5475,6.7848,0.9008,3.4795,3.6445,1.0223198260943875,7
7397,npp,2497,2420,3.27678298950195,-1.20679950714111,36.953426361084,3670144,2498,1959,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-10-03 23:05:02.395667,-81.69957460034519,21.715293659921272,19.10980701144676,0.07812983064017606,11.0,21.77,1.0837787002826917,22.3,2.0395,3.1346,4.5453,1.0194,3.3267,3.3405,1.4319913737282024,7
7442,npp,1777,1731,3.38122630119324,-1.20909702777863,36.9561309814453,3670144,1777,1316,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-10-04 22:46:12.103869,100.19334101187061,17.306953816959172,15.261321638223892,0.051378581774623476,8.0,-17.32,1.0442604737599883,-16.77,1.9269,3.1523,5.0273,1.0137,3.4148,3.4276,2.1725548307089624,7
7478,npp,1058,1041,3.18763375282288,-1.20896208286285,36.9520492553711,3670144,1060,765,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-10-05 22:27:21.812242,98.96962642584828,47.13325359536113,40.42843464412694,0.028968233930169066,5.0,-47.15,1.646109783506203,-46.8,3.0436,4.5296,6.6496,0.7055,2.3803,2.2488,1.5411813620151673,7
7532,npp,2317,4031,5.09864950180054,-1.20828950405121,36.9535331726074,3670144,2315,3183,196611,3866755,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-10-06 23:48:54.348303,-80.94819612840195,69.32747142623747,55.88064204556547,0.025853363036738273,18.0,69.42,3.5496478698597698,69.61,4.4089,6.2462,10.4767,0.5116,2.8722,2.6084,1.9768695593288665,7
7964,npp,2606,141,2.02780306339264,-1.20775532722473,36.9545745849609,3670176,2603,66,196611,3866787,1277,ken_nairobi_77_13,-1.20833333,36.95416667,77,13,ken_nairobi,2012-10-17 22:02:18.260977,99.02402324747483,67.99966345888589,55.117762817229035,1.99951890680012e-29,1.0,-68.0,3.3166247903554,-67.88,4.2043,7.1786,9.9387,0.4451,1.6425,0.9027,0.9027,7
