lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.579,0.598,0.806
2,0.29,0.441,0.613
3,0.149,0.314,0.453
4,0.135,0.212,0.332
5,0.123,0.132,0.213
6,0.086,0.072,0.098
7,0.063,0.027,0.006
8,0.047,-0.003,-0.062
9,0.034,-0.023,-0.115
10,0.027,-0.033,-0.152
11,0.018,-0.036,-0.179
12,0.008,-0.034,-0.199
13,0.002,-0.028,-0.213
14,0.001,-0.019,-0.221
15,0.003,-0.009,-0.224
16,0.001,0.002,-0.226
17,-0.001,0.013,-0.225
18,-0.005,0.023,-0.219
19,-0.008,0.032,-0.208
20,-0.004,0.039,-0.186
21,0.005,0.045,-0.149
22,0.017,0.049,-0.097
23,0.024,0.051,-0.029
24,0.015,0.05,0.049
25,0.024,0.049,0.147
26,0.048,0.037,0.269
27,0.08,0.03,0.393
28,0.049,0.029,0.474
29,-0.007,0.029,0.507
30,-0.01,0.028,0.515
31,0.024,0.026,0.482
32,0.057,0.025,0.407
33,0.056,0.025,0.293
34,0.034,0.023,0.173
35,0.015,0.017,0.061
36,0.001,0.008,-0.034
37,-0.005,0.001,-0.109
38,-0.012,-0.004,-0.165
39,-0.017,-0.008,-0.205
40,-0.017,-0.012,-0.23
41,-0.016,-0.015,-0.246
42,-0.013,-0.016,-0.255
43,-0.013,-0.017,-0.261
44,-0.017,-0.017,-0.265
45,-0.019,-0.015,-0.265
46,-0.02,-0.012,-0.262
47,-0.017,-0.009,-0.253
48,-0.014,-0.005,-0.24
49,-0.013,-0.0,-0.222
50,-0.016,0.005,-0.194
51,-0.017,0.01,-0.154
52,-0.006,0.013,-0.092
53,0.011,0.015,-0.005
54,0.011,0.017,0.094
55,-0.007,0.021,0.197
56,0.008,0.024,0.31
57,0.061,0.026,0.427
58,0.127,0.025,0.522
59,0.14,0.024,0.551
60,0.06,0.022,0.496
61,-0.017,0.019,0.401
62,-0.02,0.012,0.308
63,-0.001,0.005,0.211
64,-0.001,-0.001,0.107
65,-0.019,-0.007,0.008
66,-0.031,-0.013,-0.074
67,-0.036,-0.021,-0.138
68,-0.039,-0.029,-0.185
69,-0.043,-0.037,-0.221
70,-0.046,-0.043,-0.244
71,-0.052,-0.048,-0.26
72,-0.054,-0.051,-0.27
73,-0.055,-0.053,-0.276
74,-0.053,-0.053,-0.278
75,-0.052,-0.05,-0.277
76,-0.052,-0.046,-0.273
77,-0.051,-0.041,-0.265
78,-0.047,-0.034,-0.25
79,-0.04,-0.026,-0.226
80,-0.034,-0.018,-0.19
81,-0.024,-0.008,-0.135
82,-0.028,0.003,-0.068
83,-0.009,0.012,0.024
84,0.032,0.017,0.134
85,0.066,0.019,0.251
86,0.07,0.021,0.356
87,0.031,0.025,0.423
88,0.025,0.027,0.464
89,0.035,0.028,0.475
90,0.073,0.028,0.455
91,0.083,0.029,0.379
92,0.047,0.027,0.264
93,0.021,0.023,0.145
94,0.009,0.018,0.041
95,-0.004,0.011,-0.049
96,-0.02,0.003,-0.126
97,-0.035,-0.003,-0.186
98,-0.038,-0.01,-0.225
99,-0.038,-0.017,-0.251
100,-0.036,-0.024,-0.267
101,-0.034,-0.031,-0.277
102,-0.035,-0.036,-0.283
103,-0.037,-0.041,-0.285
104,-0.039,-0.044,-0.285
105,-0.04,-0.047,-0.281
106,-0.041,-0.048,-0.275
107,-0.041,-0.048,-0.263
108,-0.044,-0.046,-0.245
109,-0.049,-0.043,-0.217
110,-0.047,-0.04,-0.173
111,-0.042,-0.038,-0.112
112,-0.048,-0.037,-0.037
113,-0.062,-0.034,0.052
114,-0.056,-0.03,0.158
115,-0.027,-0.026,0.272
116,0.015,-0.025,0.382
117,0.029,-0.025,0.468
118,0.002,-0.024,0.488
119,-0.015,-0.023,0.469
120,-0.039,-0.025,0.395
121,-0.042,-0.028,0.304
122,-0.018,-0.03,0.213
123,-0.023,-0.029,0.106
124,-0.033,-0.028,0.008
125,-0.037,-0.029,-0.071
126,-0.038,-0.032,-0.132
127,-0.037,-0.037,-0.176
128,-0.038,-0.04,-0.209
129,-0.041,-0.042,-0.231
130,-0.042,-0.042,-0.245
131,-0.041,-0.042,-0.254
132,-0.041,-0.041,-0.259
133,-0.037,-0.038,-0.26
134,-0.034,-0.034,-0.259
135,-0.034,-0.029,-0.255
136,-0.033,-0.024,-0.248
137,-0.031,-0.017,-0.235
138,-0.024,-0.01,-0.212
139,-0.015,-0.001,-0.174
140,-0.015,0.008,-0.125
141,-0.014,0.017,-0.06
142,0.006,0.024,0.026
143,0.048,0.029,0.135
144,0.06,0.033,0.248
145,0.04,0.038,0.342
146,0.003,0.042,0.412
147,0.014,0.045,0.46
148,0.097,0.045,0.501
149,0.138,0.044,0.487
150,0.136,0.044,0.409
151,0.073,0.042,0.285
152,0.005,0.038,0.153
153,0.016,0.032,0.057
154,0.019,0.026,-0.028
155,0.01,0.018,-0.101
156,-0.007,0.011,-0.16
157,-0.014,0.003,-0.198
158,-0.017,-0.004,-0.222
159,-0.018,-0.01,-0.239
160,-0.021,-0.014,-0.25
161,-0.023,-0.017,-0.257
162,-0.026,-0.019,-0.262
163,-0.026,-0.019,-0.262
164,-0.026,-0.017,-0.26
165,-0.022,-0.014,-0.253
166,-0.019,-0.008,-0.242
167,-0.017,-0.001,-0.225
168,-0.013,0.007,-0.198
169,-0.001,0.015,-0.154
170,0.018,0.023,-0.091
171,0.032,0.032,-0.008
172,0.037,0.043,0.084
173,0.039,0.055,0.188
174,0.053,0.063,0.3
175,0.098,0.068,0.414
176,0.119,0.071,0.502
177,0.114,0.073,0.535
178,0.112,0.075,0.516
179,0.106,0.074,0.452
180,0.09,0.071,0.351
181,0.085,0.068,0.245
182,0.06,0.066,0.132
183,0.05,0.062,0.036
184,0.048,0.057,-0.04
185,0.04,0.05,-0.101
186,0.036,0.042,-0.146
187,0.027,0.036,-0.181
188,0.018,0.031,-0.204
189,0.014,0.027,-0.217
190,0.011,0.025,-0.225
191,0.012,0.024,-0.227
192,0.013,0.025,-0.226
193,0.012,0.027,-0.224
194,0.014,0.031,-0.218
195,0.017,0.035,-0.208
196,0.023,0.041,-0.193
197,0.032,0.046,-0.169
198,0.043,0.053,-0.133
199,0.05,0.061,-0.084
200,0.066,0.068,-0.017
201,0.087,0.074,0.066
202,0.107,0.078,0.165
203,0.122,0.081,0.276
204,0.094,0.082,0.37
205,0.063,0.082,0.447
206,0.093,0.081,0.512
207,0.127,0.078,0.533
208,0.147,0.075,0.505
209,0.122,0.07,0.419
210,0.05,0.064,0.293
211,0.03,0.056,0.181
212,0.022,0.045,0.078
213,0.017,0.032,-0.012
214,0.004,0.021,-0.09
215,-0.01,0.012,-0.148
216,-0.013,0.005,-0.187
217,-0.014,-0.002,-0.214
218,-0.015,-0.008,-0.231
219,-0.015,-0.011,-0.241
220,-0.019,-0.014,-0.247
221,-0.022,-0.014,-0.25
222,-0.022,-0.014,-0.25
223,-0.018,-0.012,-0.246
224,-0.015,-0.009,-0.24
225,-0.013,-0.004,-0.23
226,-0.013,0.001,-0.214
227,-0.008,0.007,-0.188
228,0.001,0.012,-0.148
229,0.01,0.016,-0.094
230,0.018,0.021,-0.02
231,0.02,0.027,0.066
232,0.039,0.031,0.168
233,0.076,0.034,0.284
234,0.103,0.033,0.391
235,0.098,0.031,0.472
236,0.101,0.03,0.505
237,0.044,0.028,0.476
238,-0.026,0.024,0.394
239,-0.035,0.02,0.303
240,-0.006,0.017,0.212
241,0.008,0.013,0.113
242,-0.016,0.008,0.012
243,-0.024,-0.0,-0.066
244,-0.02,-0.01,-0.123
245,-0.016,-0.019,-0.166
246,-0.022,-0.027,-0.201
247,-0.03,-0.033,-0.224
248,-0.033,-0.037,-0.238
249,-0.033,-0.039,-0.245
250,-0.03,-0.039,-0.249
251,-0.029,-0.038,-0.25
252,-0.027,-0.034,-0.25
253,-0.027,-0.029,-0.247
254,-0.027,-0.023,-0.241
255,-0.027,-0.016,-0.23
256,-0.023,-0.007,-0.21
257,-0.019,0.002,-0.179
258,-0.016,0.012,-0.135
259,-0.015,0.019,-0.075
260,0.0,0.025,0.009
261,0.021,0.029,0.11
262,0.021,0.031,0.213
263,0.016,0.032,0.31
264,0.032,0.034,0.398
265,0.091,0.036,0.472
266,0.128,0.036,0.496
267,0.143,0.036,0.474
268,0.095,0.036,0.385
269,0.036,0.033,0.27
270,-0.007,0.027,0.152
271,-0.017,0.017,0.052
272,-0.013,0.007,-0.031
273,-0.014,-0.0,-0.101
274,-0.023,-0.006,-0.157
275,-0.029,-0.012,-0.197
276,-0.032,-0.019,-0.223
277,-0.035,-0.025,-0.241
278,-0.039,-0.03,-0.253
279,-0.042,-0.034,-0.26
280,-0.045,-0.037,-0.265
281,-0.043,-0.038,-0.266
282,-0.038,-0.037,-0.262
283,-0.036,-0.034,-0.257
284,-0.034,-0.03,-0.248
285,-0.03,-0.023,-0.232
286,-0.023,-0.016,-0.205
287,-0.019,-0.008,-0.168
288,-0.014,0.002,-0.115
289,-0.013,0.012,-0.049
290,-0.01,0.023,0.034
291,0.011,0.032,0.137
292,0.068,0.038,0.259
293,0.126,0.04,0.38
294,0.141,0.042,0.467
295,0.082,0.044,0.48
296,0.011,0.044,0.441
297,-0.005,0.043,0.373
298,0.028,0.042,0.301
299,0.079,0.04,0.222
300,0.067,0.039,0.117
301,0.032,0.035,0.014
302,0.009,0.027,-0.068
303,0.011,0.019,-0.124
304,0.003,0.01,-0.169
305,-0.015,0.003,-0.205
306,-0.023,-0.006,-0.226
307,-0.028,-0.014,-0.239
308,-0.029,-0.022,-0.246
309,-0.03,-0.03,-0.249
310,-0.033,-0.036,-0.251
311,-0.041,-0.041,-0.251
312,-0.045,-0.046,-0.248
313,-0.046,-0.049,-0.24
314,-0.046,-0.051,-0.228
315,-0.046,-0.051,-0.207
316,-0.05,-0.049,-0.178
317,-0.056,-0.045,-0.137
318,-0.057,-0.042,-0.08
319,-0.035,-0.042,0.003
320,-0.022,-0.043,0.1
321,-0.061,-0.042,0.188
322,-0.081,-0.039,0.279
323,-0.068,-0.034,0.374
324,-0.022,-0.03,0.448
325,0.03,-0.028,0.486
326,0.031,-0.026,0.461
327,-0.033,-0.025,0.367
328,-0.049,-0.026,0.264
329,-0.029,-0.03,0.17
330,-0.012,-0.033,0.083
331,-0.02,-0.033,-0.009
332,-0.035,-0.031,-0.087
333,-0.035,-0.033,-0.139
334,-0.027,-0.035,-0.174
335,-0.028,-0.037,-0.199
336,-0.03,-0.037,-0.216
337,-0.03,-0.036,-0.227
338,-0.033,-0.034,-0.235
339,-0.035,-0.03,-0.24
340,-0.032,-0.025,-0.24
341,-0.028,-0.019,-0.237
342,-0.027,-0.011,-0.231
343,-0.026,-0.003,-0.223
344,-0.024,0.007,-0.207
345,-0.021,0.015,-0.184
346,-0.011,0.024,-0.146
347,0.008,0.033,-0.09
348,0.023,0.044,-0.02
349,0.04,0.054,0.065
350,0.079,0.063,0.171
351,0.13,0.068,0.285
352,0.148,0.071,0.384
353,0.103,0.075,0.444
354,0.056,0.078,0.478
355,0.048,0.079,0.477
356,0.11,0.077,0.449
357,0.175,0.076,0.383
358,0.118,0.074,0.259
359,0.071,0.072,0.14
360,0.039,0.064,0.042
361,0.033,0.052,-0.033
362,0.021,0.039,-0.098
363,0.005,0.027,-0.149
364,-0.009,0.017,-0.185
365,-0.013,0.007,-0.207
366,-0.017,-0.002,-0.221
367,-0.018,-0.011,-0.229
368,-0.017,-0.018,-0.232
369,-0.021,-0.023,-0.234
370,-0.025,-0.026,-0.234
371,-0.025,-0.026,-0.23
372,-0.022,-0.024,-0.221
373,-0.019,-0.02,-0.208
374,-0.019,-0.013,-0.19
375,-0.022,-0.006,-0.163
376,-0.025,0.003,-0.123
377,-0.016,0.012,-0.064
378,0.003,0.021,0.016
379,0.011,0.029,0.109
380,0.002,0.038,0.204
381,0.001,0.046,0.298
382,0.041,0.052,0.398
383,0.12,0.058,0.492
384,0.185,0.062,0.541
385,0.146,0.064,0.5
386,0.066,0.065,0.397
387,0.014,0.064,0.283
388,0.016,0.061,0.184
389,0.059,0.057,0.105
390,0.062,0.051,0.024
391,0.036,0.044,-0.051
392,0.016,0.036,-0.107
393,0.013,0.027,-0.144
394,0.011,0.018,-0.169
395,0.008,0.01,-0.187
396,0.003,0.003,-0.199
397,0.003,-0.002,-0.205
398,0.004,-0.005,-0.206
399,0.003,-0.003,-0.206
400,0.002,0.004,-0.204
