gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2395,2445,1.80289816856384,-1.3518590927124,36.92626953125,3670144,2395,1980,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-04-10 23:06:33.302038,-80.40603409106008,23.052989730055405,20.274622209958427,0.04385441342137774,11.0,23.09,1.0837787002826917,22.35,2.9134,4.9884,9.7423,1.0031,2.0648,1.8086,0.7500239727753164,7
102501,npp,693,4058,4.20935964584351,-1.35015380382538,36.904182434082,33030272,695,3197,1040400131,1073430403,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-04-13 23:50:28.616246,-81.19293467529282,69.72455881921725,56.11076032737099,0.006233891413693635,18.0,69.84,3.5496478698597698,69.615,5.6536,9.3359,12.1423,0.536,3.5598,2.2562,2.105723742491992,7
530,npp,2229,4061,6.27124214172363,-1.35338425636292,36.9253883361816,3670144,2231,3197,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-04-13 23:50:28.616246,-81.19374582354338,69.77215996551519,56.136919648416495,0.006241412780791629,18.0,69.89,3.5496478698597698,69.615,5.6536,9.3359,12.1423,0.536,4.1407,3.3614,3.2107421886122176,7
1430,npp,2779,2906,11.0970849990845,-1.35460293292999,36.9265480041504,3670144,2778,2344,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-05-06 23:18:50.994830,-80.34265281113831,42.87962840692276,37.02357670987445,0.17747964771099578,13.0,42.96,1.4867838833500562,42.53,4.3448,7.3387,9.96,0.6819,7.5319,7.5668,3.282722623752198,7
1511,npp,1339,1523,3.76983594894409,-1.35578393936157,36.9234161376953,3670144,1339,1142,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-05-08 22:41:10.343494,98.37341663451745,27.98777175879645,24.535762139759036,0.07893409905284693,7.0,-28.04,1.184412938166907,-28.56,3.0217,5.2298,9.343,0.9568,3.7714,3.6071,1.701755965750749,7
1790,npp,1337,380,4.26569271087646,-1.35677623748779,36.9246559143066,3670176,1337,213,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-05-15 22:09:42.654366,98.99480653788505,63.69845878923119,52.48936966814747,8.441345327385225e-17,2.0,-63.73,2.7445598364131496,-63.89,4.6302,6.9475,10.4117,0.7203,4.0269,3.0724,3.0724,7
1889,npp,1870,2669,2.92891621589661,-1.35496604442596,36.9261207580566,3670176,1869,2149,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-05-17 23:12:24.832320,-80.02984566431279,33.61057366607176,29.32908419071352,1.1913639167037776e-19,12.0,33.67,1.2937979144666532,33.32,3.3796,5.1765,9.2004,0.9667,3.2669,2.8314,2.8314,7
1988,npp,2765,604,2.50467920303345,-1.35428416728973,36.9272537231445,3670176,2763,389,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-05-20 22:15:53.855383,98.64570969356036,59.00827633554372,49.333826601616245,1.1719180701190346e-35,3.0,-59.04,2.253202848596432,-59.18,4.5179,6.556,11.0487,0.7633,3.206,1.9118,1.9118,7
2051,npp,951,3592,2.26383352279663,-1.35583329200745,36.923152923584,3670176,952,2914,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-05-21 23:37:28.133450,-81.23674923290153,61.57439997251298,51.097049091506086,2.5437559630136717e-31,16.0,61.65,2.5331140255951103,61.53,4.9908,7.4557,11.4599,0.6712,2.9545,1.5194,1.5194,7
2249,npp,403,154,1.87837088108063,-1.35144197940826,36.9263534545898,3670176,406,73,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-05-26 22:03:16.452570,99.3322539355341,67.76868927437069,54.987176827767875,4.3064890725917256e-18,1.0,-67.8,3.3166247903554,-67.91,5.0677,7.0764,9.6036,0.7072,3.4368,1.3283,1.3283,7
2348,npp,931,2434,2.00897324085236,-1.35249710083008,36.9244384765625,3670176,932,1971,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-05-28 23:05:58.630387,-81.15812541344664,22.46310159093463,19.76037862341773,1.9738684508296166e-14,11.0,22.51,1.0837787002826917,22.35,2.9134,4.9884,9.7423,1.0031,2.2549,2.0153,2.0153,7
2375,npp,209,1745,1.42421090602875,-1.35632193088531,36.9263229370117,3670176,209,1328,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-05-29 22:47:08.306567,99.96624007834106,16.512205725410148,14.56532843735719,1.0084899859190644e-06,8.0,-16.55,1.0442604737599883,-16.77,2.7409,5.3162,8.5506,0.9413,1.277,1.3406,1.3406,7
2510,npp,23,3359,6.28903532028198,-1.35680687427521,36.9262428283691,3670144,23,2708,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-06-01 23:31:00.166670,-81.22974639020126,56.30394044013731,47.40700160661472,0.029139727808767765,15.0,56.38,2.1127631471468895,56.31,5.0578,6.9399,10.8552,0.7211,4.696,4.5347,3.831313159505237,7
2546,npp,2354,2662,5.89929676055908,-1.35068452358246,36.9240264892578,3670144,2355,2145,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-06-02 23:12:09.847909,-81.0244293754894,33.30790430661941,29.07066960784238,0.08437735388879869,12.0,33.37,1.2365102219381485,33.32,3.3796,5.1765,9.2004,0.9667,5.5886,5.7028,3.666064422006955,7
2573,npp,1631,1971,10.7999973297119,-1.35482227802277,36.926830291748,3670144,1631,1540,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-06-03 22:53:17.748355,87.40212628156394,3.717249417362952,3.288534886472122,0.1877915451001365,9.0,-3.66,1.0,-3.66,2.6592,5.0041,7.6721,1.0,10.8,10.8,6.2670097659638895,7
2636,npp,188,597,6.20051288604736,-1.35154831409454,36.9238471984863,3670144,187,384,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-06-05 22:15:37.118569,98.94388649177299,59.15815926340503,49.43408624494674,0.13841135365557736,3.0,-59.2,2.3545700244418297,-59.18,4.5179,6.556,11.0487,0.7633,4.8531,4.7327,1.39166931586621,7
2753,npp,3050,2200,1.6476081609726,-1.35180830955505,36.9276847839355,3670144,3050,1759,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-06-08 22:59:28.999412,-77.64676210606405,9.602489369718663,8.487620151127258,0.04055698378455544,10.0,9.63,1.0,9.74,2.676,5.0469,7.765,0.9915,1.6047,1.6336,0.6546186975174042,7
2834,npp,1606,820,3.83519005775452,-1.35706841945648,36.9251518249512,3670144,1607,609,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-06-10 22:21:48.372144,99.05328302863842,53.60085726487583,45.41095789878481,0.006185811403720443,4.0,-53.64,1.9513309067639726,-53.61,4.0502,6.4872,10.1379,0.7714,3.645,2.9584,2.8090843177220677,7
2870,npp,887,147,4.0774929523468,-1.35517621040344,36.9260482788086,3670176,888,69,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-06-11 22:02:58.053569,99.3488727770414,67.88939225064496,55.054165889560046,0.0003251995589781757,1.0,-67.91,3.3166247903554,-67.91,5.0677,7.0764,9.6036,0.7072,4.0999,2.8834,2.8834,7
3266,npp,1896,3574,4.30341577529907,-1.35156989097595,36.9246864318848,3670176,1896,2900,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-06-22 23:36:50.731854,-80.98671913705253,61.19540434923323,50.83487247258173,9.95671670644166e-32,16.0,61.28,2.5331140255951103,61.53,4.9908,7.4557,11.4599,0.6712,3.7596,2.8883,2.8883,7
3338,npp,444,2190,2.14460444450378,-1.35228800773621,36.9256629943848,3670176,444,1750,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-06-24 22:59:08.278149,-78.84382486607909,9.03921794853746,7.990570673624731,1.2511176661799558e-25,10.0,9.05,1.0,9.74,2.676,5.0469,7.765,0.9915,2.1017,2.1264,2.1264,7
3410,npp,2071,810,3.29976034164429,-1.35519015789032,36.9220886230469,3670176,2071,598,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-06-26 22:21:27.642698,98.992930268047,53.87161574998185,45.61205245647086,2.105478297985731e-12,4.0,-53.91,1.9513309067639726,-53.61,4.0502,6.4872,10.1379,0.7714,3.3706,2.5454,2.5454,7
3464,npp,269,3801,4.3478569984436,-1.35248565673828,36.924503326416,3670176,267,3058,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-06-27 23:43:01.928165,-81.37320134360066,65.55307255559724,53.657096448188604,2.0431346366232013e-15,17.0,65.65,3.0,65.86,5.7197,8.5508,12.5156,0.5852,3.6031,2.5444,2.5444,7
3500,npp,2630,3114,1.44996201992035,-1.35250055789948,36.9246826171875,3670176,2631,2494,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-06-28 23:24:13.388006,-81.56244799376861,49.65585529555616,42.4042543269817,3.177470512897789e-07,14.0,49.73,1.7549928774784245,50.09,4.3738,7.3609,12.0762,0.6798,1.636,0.9857,0.9857,7
3545,npp,1902,2418,1.51454865932465,-1.35055196285248,36.9234657287598,3670144,1902,1957,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-06-29 23:05:23.067404,-79.59238051074432,21.65882181156004,19.060074986250495,0.006699120668608357,11.0,21.66,1.0837787002826917,22.35,2.9134,4.9884,9.7423,1.0031,1.7987,1.5193,1.3575938457040841,7
3572,npp,1192,1730,1.96877884864807,-1.35201442241669,36.9247207641602,3670144,1192,1315,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-06-30 22:46:34.529404,95.89588622251642,17.34641187771995,15.295494838591768,0.03658139102667403,8.0,-17.38,1.0442604737599883,-16.77,2.7409,5.3162,8.5506,0.9413,1.7985,1.8532,0.9701832050588464,7
3635,npp,2833,363,6.35681629180908,-1.35263252258301,36.9241523742676,3670144,2837,201,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-07-02 22:08:55.459565,99.03124229088367,64.05153576219438,52.708241031567525,0.16848999610659657,2.0,-64.06,2.7445598364131496,-63.89,4.6302,6.9475,10.4117,0.7203,4.7888,4.5786,0.5115185641626114,7
3662,npp,1738,4033,8.29845523834229,-1.35117936134338,36.9276008605957,3670144,1737,3183,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-07-02 23:49:18.284956,-80.83277204648653,69.34844632309597,55.89000642342751,0.1213822332530417,18.0,69.46,3.5496478698597698,69.615,5.6536,9.3359,12.1423,0.536,4.7118,4.448,1.518025289859914,7
3698,npp,1044,3347,8.9773006439209,-1.35712957382202,36.9267539978027,3670144,1045,2695,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-07-03 23:30:30.750816,-81.12714264391484,55.9879106934544,47.17517099201943,0.2236768044007281,15.0,56.08,2.0682789409984763,56.31,5.0578,6.9399,10.8552,0.7211,5.9891,6.4731,1.0738964874656691,7
3734,npp,331,2651,7.11483192443848,-1.35300862789154,36.9279937744141,3670144,331,2137,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-07-04 23:11:40.433606,-80.50095594256148,32.80626647986509,28.64507620397756,0.16313055061439166,12.0,32.88,1.2365102219381485,33.32,3.3796,5.1765,9.2004,0.9667,6.5717,6.8778,2.940087083192897,7
3905,npp,2526,3576,4.24430513381958,-1.35159230232239,36.9261741638184,3670144,2532,2902,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-07-08 23:36:47.313727,-80.90938316551639,61.229396996172945,50.86009199231568,0.03959148411704028,16.0,61.32,2.5331140255951103,61.53,4.9908,7.4557,11.4599,0.6712,3.7363,2.8486,1.8929243290967042,7
4022,npp,391,1505,2.59375786781311,-1.35406363010406,36.925178527832,3670144,391,1129,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-07-11 22:40:19.895688,98.28155378865321,28.8746779837317,25.294213874422972,0.001442096868639897,7.0,-28.89,1.184412938166907,-28.56,3.0217,5.2298,9.343,0.9568,2.7784,2.4818,2.4469900674303893,7
4157,npp,222,3119,2.0933399200439498,-1.35376858711243,36.925048828125,3670176,220,2497,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-07-14 23:24:15.291361,-80.71351581940938,49.793082133140096,42.51368928774377,4.230925130633572e-11,14.0,49.88,1.7549928774784245,50.09,4.3738,7.3609,12.0762,0.6798,2.0026,1.4231,1.4231,7
4193,npp,2581,2424,1.0824844241142269,-1.35149383544922,36.926097869873,3670176,2582,1962,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-07-15 23:05:26.741802,-80.6417523293892,21.913632353635332,19.28265896255712,2.5257275425496065e-18,11.0,21.98,1.0837787002826917,22.35,2.9134,4.9884,9.7423,1.0031,1.4001,1.0859,1.0859,7
4580,npp,120,3581,3.47470474243164,-1.3547979593277,36.9237251281738,3670176,120,2906,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-07-24 23:36:50.150385,-81.15644809503821,61.33158659077138,50.9327029877493,5.396636089203443e-26,16.0,61.43,2.5331140255951103,61.53,4.9908,7.4557,11.4599,0.6712,3.4325,2.3321,2.3321,7
4661,npp,1764,2198,3.19399762153625,-1.35159957408905,36.9264755249023,3670176,1764,1758,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-07-26 22:59:11.279286,-81.91597351977072,9.475999703664499,8.376519247592807,3.3771342484989756e-12,10.0,9.51,1.0,9.74,2.676,5.0469,7.765,0.9915,3.1511,3.1669,3.1669,7
4697,npp,1036,1508,2.20217943191528,-1.35346019268036,36.924373626709,3670176,1036,1131,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-07-27 22:40:20.954394,97.7031713245571,28.731037687197155,25.172540402796002,0.00039722138924037047,7.0,-28.74,1.184412938166907,-28.56,3.0217,5.2298,9.343,0.9568,2.4478,2.1071,2.1071,7
4868,npp,165,2427,4.40118360519409,-1.35265648365021,36.9231414794922,3670144,165,1965,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-07-31 23:05:27.810529,-80.60720932210069,22.065026267092353,19.41537952090017,0.12078261833609144,11.0,22.14,1.0837787002826917,22.35,2.9134,4.9884,9.7423,1.0031,4.4622,4.415,1.4994990435172921,7
4904,npp,2524,1738,7.83038377761841,-1.3543244600296,36.928394317627,3670144,2524,1322,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-08-01 22:46:37.480710,97.37129466585415,16.935111705800153,14.936809308098589,0.23153683951292972,8.0,-16.94,1.0442604737599883,-16.77,2.7409,5.3162,8.5506,0.9413,7.4117,7.3706,1.7816676986440418,7
5039,npp,2351,3355,6.11864185333252,-1.3575131893158,36.9271545410156,3670144,2348,2704,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-08-04 23:30:32.880818,-80.53530583229121,56.18076317172957,47.322232617024774,0.10407903987848507,15.0,56.28,2.1127631471468895,56.31,5.0578,6.9399,10.8552,0.7211,4.6153,4.4119,1.8995969509705315,7
5120,npp,922,1968,2.92163515090942,-1.35519731044769,36.9270629882812,3670144,922,1538,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-08-06 22:52:54.005058,97.46235744011769,3.828605240513407,3.387353136143494,0.04580731390619658,9.0,-3.83,1.0,-3.66,2.6592,5.0041,7.6721,1.0,2.9216,2.9216,1.8158840505759026,7
5246,npp,763,3584,1.50324511528015,-1.3525139093399,36.9253883361816,3670144,762,2908,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-08-09 23:36:49.417261,-80.94923885215182,61.38122813219059,50.96875945920051,0.009748995500671124,16.0,61.49,2.5331140255951103,61.53,4.9908,7.4557,11.4599,0.6712,2.6542,1.0089,0.7735747015546437,7
5318,npp,2389,2200,1.49647569656372,-1.35606288909912,36.9250984191895,3670176,2389,1760,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-08-11 22:59:10.556452,-80.47772405565334,9.575718441843954,8.464946081971675,5.3218274278415834e-05,10.0,9.63,1.0,9.74,2.676,5.0469,7.765,0.9915,1.4536,1.4838,1.4838,7
5354,npp,1675,1510,2.02201163768768,-1.35552477836609,36.9250793457031,3670176,1675,1132,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-08-12 22:40:20.235825,98.47751695356665,28.613215472945566,25.072711417546973,1.9841881897212288e-12,7.0,-28.65,1.184412938166907,-28.56,3.0217,5.2298,9.343,0.9568,2.2957,1.9347,1.9347,7
5390,npp,963,819,1.90208423137665,-1.35606098175049,36.9214668273926,3670176,965,608,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-08-13 22:21:31.693047,99.05775228060801,53.62690634209385,45.437307401911525,1.3908060501287393e-19,4.0,-53.66,1.9513309067639726,-53.61,4.0502,6.4872,10.1379,0.7714,2.6543,1.4672,1.4672,7
5426,npp,253,145,3.92786335945129,-1.35475826263428,36.9246978759766,3670176,251,69,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-08-14 22:02:41.370339,99.04293015052824,67.9091466932462,55.07579403993832,9.567757385363516e-26,1.0,-67.94,3.3166247903554,-67.91,5.0677,7.0764,9.6036,0.7072,4.0548,2.7776,2.7776,7
5444,npp,2229,3814,3.00095129013062,-1.35411989688873,36.9218330383301,3670176,2231,3067,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-08-14 23:43:05.974715,-81.04106796892134,65.75730597741612,53.79370315846335,4.05508707179318e-17,17.0,65.88,3.0,65.86,5.7197,8.5508,12.5156,0.5852,3.1541,1.7562,1.7562,7
5723,npp,2261,2660,2.13875460624695,-1.35745692253113,36.9258995056152,3670176,2261,2143,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-08-21 23:11:41.880138,-80.72327786489579,33.18668878848356,28.971734987568624,1.0337629061816577e-28,12.0,33.28,1.2365102219381485,33.32,3.3796,5.1765,9.2004,0.9667,2.5474,2.0675,2.0675,7
5750,npp,1545,1969,1.098537445068359,-1.35463094711304,36.9279899597168,3670176,1545,1538,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-08-22 22:52:51.556461,94.42296096946258,3.7989756579840672,3.361204677713953,1.6062855823898433e-23,9.0,-3.78,1.0,-3.66,2.6592,5.0041,7.6721,1.0,1.0985,1.0985,1.0985,7
5975,npp,2290,1511,4.25780057907104,-1.35428202152252,36.9272155761719,3670144,2291,1133,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-08-28 22:40:17.799955,98.87745260994222,28.586747602818757,25.050505148785216,0.058994683001108314,7.0,-28.6,1.184412938166907,-28.56,3.0217,5.2298,9.343,0.9568,4.1834,4.074,2.649961863663872,7
6056,npp,2841,3814,10.2024574279785,-1.35367119312286,36.9264068603516,3670144,2841,3066,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-08-30 23:43:01.764945,-80.96428622801635,65.76622563822379,53.7998714802968,0.15230029738286197,17.0,65.88,3.0,65.86,5.7197,8.5508,12.5156,0.5852,5.5546,5.9707,2.2944122293808364,7
6101,npp,2124,3125,7.60848665237427,-1.35423064231873,36.9269065856934,3670144,2123,2501,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-08-31 23:24:11.448128,-80.75529721408876,49.96965038023332,42.65584183229801,0.21326754086115818,14.0,50.06,1.7549928774784245,50.09,4.3738,7.3609,12.0762,0.6798,5.1451,5.1724,0.024459609792172543,7
6164,npp,675,1739,6.06505918502808,-1.35386347770691,36.9251403808594,3670144,675,1323,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-09-02 22:46:32.595067,99.00093083805245,16.87130304708552,14.881317076790925,0.12230133625437174,8.0,-16.88,1.0442604737599883,-16.77,2.7409,5.3162,8.5506,0.9413,5.7212,5.7089,2.7567396002598796,7
6182,npp,3032,1049,3.77049779891968,-1.35263109207153,36.924991607666,3670144,3032,770,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-09-03 22:27:42.278944,98.92014563559997,46.85024248682268,40.209108984586955,0.08421383799424635,5.0,-46.89,1.646109783506203,-46.83,4.0756,6.2214,10.1573,0.8043,3.5151,3.0327,0.9999114365156236,7
6308,npp,2862,2658,3.26263666152954,-1.35719096660614,36.9239311218262,3670144,2861,2142,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-09-06 23:11:35.933141,-79.85428803101448,33.1051531261235,28.901966796753015,0.025235001474622362,12.0,33.19,1.2365102219381485,33.32,3.3796,5.1765,9.2004,0.9667,3.4563,3.154,2.544867063906665,7
6614,npp,2162,818,2.1030397415161097,-1.35341358184814,36.9254837036133,3670176,2164,607,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-09-14 22:21:21.569853,99.16835263984407,53.65682002476577,45.456804721207135,1.4430533694891825e-30,4.0,-53.69,1.9513309067639726,-53.61,4.0502,6.4872,10.1379,0.7714,2.7573,1.6222,1.6222,7
6704,npp,2690,3122,2.68112945556641,-1.35513937473297,36.9220848083496,3670176,2692,2500,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-09-16 23:24:05.551953,-81.2435835602394,49.87664014738693,42.58070105281729,1.9422582226855623e-32,14.0,49.97,1.7549928774784245,50.09,4.3738,7.3609,12.0762,0.6798,2.3375,1.8227,1.8227,7
6776,npp,1253,1736,2.26479172706604,-1.35579216480255,36.9236793518066,3670176,1253,1320,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-09-18 22:46:24.922800,98.15507806523819,17.048317642785676,15.03550884732312,9.957024409313153e-31,8.0,-17.05,1.0442604737599883,-16.77,2.7409,5.3162,8.5506,0.9413,2.082,2.1318,2.1318,7
6803,npp,536,1046,1.14095485210419,-1.35252285003662,36.9222221374512,3670176,536,769,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-09-19 22:27:34.613458,98.74790516900636,46.95681167468102,40.29122760208694,1.1811917984112103e-26,5.0,-46.99,1.646109783506203,-46.83,4.0756,6.2214,10.1573,0.8043,1.9177,0.9177,0.9177,7
6839,npp,2894,366,3.32892537117004,-1.35614776611328,36.9235458374023,3670176,2891,203,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-09-20 22:08:44.304261,98.92391484110611,63.979233184615914,52.667528270061666,1.6711937246844284e-20,2.0,-64.01,2.7445598364131496,-63.89,4.6302,6.9475,10.4117,0.7203,3.6856,2.3977,2.3977,7
6866,npp,1799,4039,2.98386383056641,-1.35279452800751,36.9230079650879,3670176,1800,3186,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-09-20 23:49:08.909162,-81.01803934611563,69.43286083978909,55.94369981192365,3.246130617571425e-27,18.0,69.55,3.5496478698597698,69.615,5.6536,9.3359,12.1423,0.536,3.2146,1.5994,1.5994,7
6902,npp,1080,3351,2.09662532806396,-1.35244190692902,36.9225044250488,3670176,1080,2700,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-09-21 23:30:18.596774,-81.00689961553965,56.08552498879449,47.250657777179704,6.010141031251412e-22,15.0,56.18,2.0682789409984763,56.31,5.0578,6.9399,10.8552,0.7211,2.6623,1.5118,1.5118,7
6938,npp,360,2655,1.24019265174866,-1.35195982456207,36.927433013916,3670176,360,2139,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-09-22 23:11:28.287320,-80.92150406399526,32.98468227858939,28.798227675786666,6.0910012916619125e-15,12.0,33.06,1.2365102219381485,33.32,3.3796,5.1765,9.2004,0.9667,1.8207,1.1989,1.1989,7
6974,npp,2697,1964,1.17663490772247,-1.3517724275589,36.927417755127,3670176,2697,1534,196611,3866787,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-09-23 22:52:37.980363,91.67690799765508,4.113911659307454,3.6394931215282025,5.578169885897357e-07,9.0,-4.06,1.0,-3.66,2.6592,5.0041,7.6721,1.0,1.1766,1.1766,1.1766,7
7109,npp,2523,3577,3.93427920341492,-1.35333061218262,36.9220771789551,3670144,2522,2903,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-09-26 23:36:31.670625,-80.84929820069478,61.251208584885724,50.87632590052058,0.02308176884502399,16.0,61.34,2.5331140255951103,61.53,4.9908,7.4557,11.4599,0.6712,3.6139,2.6406,2.0834426865385183,7
7154,npp,1803,2886,5.41369485855103,-1.3572199344635,36.9268836975098,3670144,1802,2327,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-09-27 23:17:41.364925,-80.76333119296179,42.165729968391034,36.43966143655734,0.06583055040537113,13.0,42.24,1.4867838833500562,42.53,4.3448,7.3387,9.96,0.6819,3.7093,3.6915,2.1024548599238164,7
7190,npp,1082,2193,3.80149388313293,-1.35078060626984,36.9228668212891,3670144,1082,1753,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-09-28 22:58:51.060236,-80.41615161884033,9.203045507312341,8.135379260230318,0.13284639635320383,10.0,9.22,1.0,9.74,2.676,5.0469,7.765,0.9915,3.7586,3.7692,0.5624985642412406,7
7226,npp,363,1504,4.50195741653442,-1.35128533840179,36.9267845153809,3670144,363,1128,196611,3866755,4770,ken_nairobi_70_48,-1.35416667,36.925,70,48,ken_nairobi,2012-09-29 22:40:00.758223,97.98692051652395,28.915248730881334,25.32951906268031,0.23890041152684902,7.0,-28.93,1.184412938166907,-28.56,3.0217,5.2298,9.343,0.9568,4.3895,4.3076,-1.459077257918933,7
