gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,16,3140,9.10292816162109,-1.19100642204285,36.9510955810547,3670144,19,2512,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-04-09 23:25:20.097507,-80.7303683758787,50.43521673260533,43.0158938355651,0.07437005323167833,14.0,50.5,1.847645286154319,50.06,6.6081,10.198,16.9064,0.7536,7.0927,6.8601,5.031639501885134,7
413,npp,2371,2444,6.24267625808716,-1.19203114509583,36.9513053894043,3670144,2371,1979,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-04-10 23:06:31.522757,-81.25409655534028,22.99448309434049,20.22387987365705,0.04379726205770007,11.0,23.03,1.0837787002826917,22.19,5.4056,7.6475,10.6317,1.005,6.3892,6.2737,5.196901475348972,7
1115,npp,1494,1063,7.29058074951172,-1.19421327114105,36.9478034973145,3670176,1494,781,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-04-28 22:28:42.648216,98.80208065376277,46.39400160460032,39.84768513327949,1.842990474391916e-12,5.0,-46.44,1.646109783506203,-46.845,7.3513,11.074,14.5166,0.694,5.387,5.0597,5.0597,7
1277,npp,596,1982,3.88611221313477,-1.19428682327271,36.9521636962891,3670144,596,1551,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-05-02 22:53:45.913057,95.03210093617922,3.0244902664651243,2.676150601782933,0.02640317122825003,9.0,-3.02,1.0,-3.78,4.9927,7.6854,11.0608,1.0,3.8861,3.8861,3.2369522110986706,7
1430,npp,2755,2905,21.7055320739746,-1.19518446922302,36.9517555236816,3670144,2756,2343,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-05-06 23:18:49.215549,-81.32130426192248,42.85915486701058,37.00699936991437,0.1772180270972607,13.0,42.93,1.4867838833500562,42.49,7.5546,10.7491,13.7741,0.715,15.0546,15.519,11.161921471472523,7
1709,npp,2748,1749,0.960014462471008,-1.18991386890411,36.9531784057617,3670176,2748,1332,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-05-13 22:47:19.751390,96.99720317584737,16.31908194674523,14.397145805607638,0.0004774365220540885,8.0,-16.33,1.0442604737599883,-16.8,5.779,7.4068,12.192,1.0376,1.5119,0.9961,0.9961,7
1808,npp,217,4052,13.8097877502441,-1.19266581535339,36.9470176696777,3670176,217,3193,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-05-15 23:50:03.699834,-80.9911382028245,69.63931287116071,56.060663234585,2.06168443554211e-05,18.0,69.75,3.5496478698597698,69.61,8.5521,12.6133,18.033,0.6093,8.0225,8.4144,8.4144,7
1889,npp,1845,2668,6.30708599090576,-1.19026947021484,36.9521865844727,3670176,1846,2149,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-05-17 23:12:23.053037,-81.4435415661661,33.58449848804241,29.307081444871276,1.2674361471219037e-19,12.0,33.63,1.2937979144666532,33.32,6.5689,9.3508,11.5886,0.8219,5.3328,5.1838,5.1838,7
1925,npp,1108,1977,4.74495792388916,-1.1941887140274,36.9504699707031,3670176,1108,1546,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-05-18 22:53:32.728993,97.15575562240144,3.297488492357444,2.917491857216111,1.6863388526209e-25,9.0,-3.31,1.0,-3.78,4.9927,7.6854,11.0608,1.0,4.745,4.745,4.745,7
2051,npp,925,3590,5.27393674850464,-1.18879151344299,36.9498329162598,3670176,923,2913,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-05-21 23:37:24.574894,-80.83162440284856,61.53111254105305,51.06835720407957,2.725222379848465e-31,16.0,61.61,2.5331140255951103,61.49,9.6564,13.2123,18.1594,0.5817,4.5516,3.0678,3.0678,7
2087,npp,203,2898,2.90298914909363,-1.19187140464783,36.9473686218262,3670176,202,2337,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-05-22 23:18:34.244928,-80.89160944875003,42.61376268289486,36.80635278555036,8.688967073929659e-32,13.0,42.67,1.4867838833500562,42.49,7.5546,10.7491,13.7741,0.715,2.4081,2.0756,2.0756,7
2123,npp,2553,2206,3.52705335617065,-1.19421541690826,36.9510841369629,3670176,2553,1765,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-05-23 22:59:43.890825,-78.3440088494903,9.953230465123948,8.797555194537196,7.748387662280354e-31,10.0,9.97,1.0,9.68,5.1788,7.1566,10.0114,1.0739,4.0558,3.7877,3.7877,7
2177,npp,1831,1516,3.90953969955444,-1.19043183326721,36.9474906921387,3670176,1831,1137,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-05-24 22:40:53.571509,98.65367836001509,28.32797894265492,24.82663014364512,3.144895194977137e-28,7.0,-28.37,1.184412938166907,-28.65,6.27,9.492,12.9403,0.8097,2.9721,3.1654,3.1654,7
2249,npp,378,152,13.8895492553711,-1.19311487674713,36.9505043029785,3670176,377,72,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-05-26 22:03:12.894007,98.95382321088067,67.81280853442041,55.01329073207551,4.36035477585552e-18,1.0,-67.83,3.3166247903554,-67.89,8.0932,12.1324,16.0533,0.6335,8.2152,8.7985,8.7985,7
2267,npp,2353,3818,5.9776554107666,-1.18910050392151,36.9533195495605,3670176,2357,3068,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-05-26 23:43:37.498663,-81.27843221037651,65.85847662093512,53.8501549954134,2.2256219717165882e-26,17.0,65.95,3.0,65.82,7.8889,11.4401,16.5013,0.6718,5.8646,4.0158,4.0158,7
2456,npp,1816,373,4.37605333328247,-1.19376826286316,36.9480972290039,3670144,1816,208,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-05-31 22:09:24.103310,99.16906437521912,63.84202381344997,52.57700022774529,0.028647523295963248,2.0,-63.87,2.7445598364131496,-63.93,9.3165,12.6505,16.5809,0.6075,4.6705,2.6585,1.9541726203715788,7
2546,npp,2330,2660,12.5735712051392,-1.19438362121582,36.9491996765137,3670144,2329,2143,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-06-02 23:12:06.289397,-80.72191339022822,33.23949475193718,29.012901457108406,0.08417242254161136,12.0,33.28,1.2365102219381485,33.32,6.5689,9.3508,11.5886,0.8219,10.2917,10.3342,8.264738664958053,7
2636,npp,164,596,13.6101331710815,-1.19345963001251,36.9484939575195,3670144,166,383,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-06-05 22:15:35.339295,99.16382636743144,59.1873458928851,49.454597423006064,0.1382470467949431,3.0,-59.22,2.3545700244418297,-59.2,8.4915,13.2731,16.9576,0.579,7.8285,7.8805,4.48156113870686,7
2753,npp,3026,2199,4.04984879493713,-1.19280326366425,36.9523696899414,3670144,3026,1758,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-06-08 22:59:27.220130,-82.80297985986552,9.55660679155845,8.447158170403824,0.04054444363462802,10.0,9.57,1.0,9.68,5.1788,7.1566,10.0114,1.0739,4.5786,4.3491,3.3522751977772645,7
2798,npp,2302,1508,3.288733959198,-1.18833351135254,36.9487609863281,3670144,2302,1131,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-06-09 22:40:35.129714,98.23308613173285,28.697948011590626,25.142538252726933,0.01975919672680529,7.0,-28.74,1.184412938166907,-28.65,6.27,9.492,12.9403,0.8097,2.448,2.6628,2.1770008225152817,7
2834,npp,1580,818,3.53427696228027,-1.18860673904419,36.952579498291,3670144,1579,606,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-06-10 22:21:44.813627,98.55517681696011,53.664494031220045,45.4588074243125,0.006198479721146367,4.0,-53.69,1.9513309067639726,-53.61,7.3923,11.1772,15.7687,0.6876,3.7686,2.4301,2.2777043134838775,7
2879,npp,2837,3809,18.084358215332,-1.19412434101105,36.9517250061035,3670144,2839,3063,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-06-11 23:43:19.099166,-81.29627885877849,65.70734308191388,53.753916911657114,0.007478029399814668,17.0,65.79,3.0,65.82,7.8889,11.4401,16.5013,0.6718,9.9002,12.149,11.965145333139567,7
3185,npp,2075,1960,1.65707230567932,-1.19071471691132,36.9490165710449,3670176,2075,1530,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-06-19 22:52:55.855867,90.9843592966161,4.3205962594860265,3.822008913082954,3.555143269517149e-33,9.0,-4.3,1.0,-3.78,4.9927,7.6854,11.0608,1.0,1.6571,1.6571,1.6571,7
3338,npp,420,2189,3.93460631370544,-1.19296014308929,36.950626373291,3670176,420,1749,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-06-24 22:59:06.498874,-81.07160155221112,8.967717230498577,7.927497260795539,1.2419133570550806e-25,10.0,8.99,1.0,9.68,5.1788,7.1566,10.0114,1.0739,4.4634,4.2253,4.2253,7
3545,npp,1878,2417,4.17454814910889,-1.19117546081543,36.9485092163086,3670144,1878,1956,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-06-29 23:05:21.288130,-80.48829202977376,21.595609702482562,19.005119469276885,0.006627868062500744,11.0,21.61,1.0837787002826917,22.19,5.4056,7.6475,10.6317,1.005,4.481,4.1953,4.032347381138115,7
3572,npp,1168,1728,7.17237615585327,-1.19445419311523,36.949275970459,3670144,1167,1313,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-06-30 22:46:30.970841,93.69387912253683,17.520315602359915,15.44781002194615,0.03644555949354136,8.0,-17.49,1.0442604737599883,-16.8,5.779,7.4068,12.192,1.0376,7.4609,7.4422,6.54615027339781,7
3635,npp,2808,361,18.926513671875,-1.19317352771759,36.947883605957,3670144,2808,200,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-07-02 22:08:51.901002,98.6156879513645,64.10409102511602,52.74212157981825,0.16821872587360212,2.0,-64.1,2.7445598364131496,-63.93,9.3165,12.6505,16.5809,0.6075,9.9721,11.4982,7.362378094038546,7
3662,npp,1714,4031,24.2377052307129,-1.19279086589813,36.9466552734375,3670144,1717,3183,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-07-02 23:49:16.505674,-80.98160538052993,69.31866906295062,55.87361771597626,0.12109973838910006,18.0,69.42,3.5496478698597698,69.61,8.5521,12.6133,18.033,0.6093,10.9602,14.7683,11.790944487200713,7
3698,npp,1018,3345,14.1847915649414,-1.18913948535919,36.9527778625488,3670144,1018,2693,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-07-03 23:30:27.192254,-81.04741499238438,55.945962406534875,47.14482607300604,0.22330430406663346,15.0,56.03,2.0682789409984763,56.28,7.3088,10.8049,15.7529,0.7113,9.3195,10.0894,4.599245276392093,7
4022,npp,366,1503,3.54114055633545,-1.19003999233246,36.95068359375,3670144,366,1127,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-07-11 22:40:16.337133,98.05098521675671,28.96124292159216,25.368475030351288,0.001457939312029515,7.0,-28.98,1.184412938166907,-28.65,6.27,9.492,12.9403,0.8097,2.6611,2.8672,2.831355136041247,7
4157,npp,198,3118,2.26568222045898,-1.19446527957916,36.9507179260254,3670176,198,2497,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-07-14 23:24:13.512080,-81.02618182881851,49.762675009400894,42.490236591388204,4.623119674568943e-11,14.0,49.85,1.7549928774784245,50.06,6.6081,10.198,16.9064,0.7536,3.1655,1.7075,1.7075,7
4238,npp,1845,1733,3.26137733459473,-1.19202196598053,36.9472160339355,3670176,1845,1318,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-07-16 22:46:34.636174,98.51741747588767,17.206568798475583,15.17383385623753,1.118617148140879e-24,8.0,-17.21,1.0442604737599883,-16.8,5.779,7.4068,12.192,1.0376,3.7157,3.3841,3.3841,7
4580,npp,95,3579,11.2118234634399,-1.19422078132629,36.9493637084961,3670176,100,2905,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-07-24 23:36:46.591829,-80.71293030754948,61.2880756562184,50.90368918433121,5.151969639765264e-26,16.0,61.38,2.5331140255951103,61.49,9.6564,13.2123,18.1594,0.5817,6.8957,6.5217,6.5217,7
4661,npp,1740,2196,3.45498633384705,-1.19374108314514,36.9511528015137,3670176,1740,1756,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-07-26 22:59:07.720724,-77.69253451882511,9.359351938804846,8.273645023439125,3.12471579674168e-12,10.0,9.39,1.0,9.68,5.1788,7.1566,10.0114,1.0739,3.9838,3.7103,3.7103,7
4868,npp,140,2425,5.12487459182739,-1.18852043151855,36.9486961364746,3670144,140,1963,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-07-31 23:05:24.251966,-80.29398708180233,21.977614191471954,19.339432017211447,0.12055671776861579,11.0,22.03,1.0837787002826917,22.19,5.4056,7.6475,10.6317,1.005,5.3578,5.1503,2.1862951802696586,7
4985,npp,1062,367,9.08430290222168,-1.19100069999695,36.950611114502,3670144,1063,204,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-08-03 22:08:56.826595,99.0058715710535,63.963909918207854,52.6608430895506,0.13790019726906036,2.0,-63.99,2.7445598364131496,-63.93,9.3165,12.6505,16.5809,0.6075,6.386,5.5189,2.1284887735451847,7
5039,npp,2326,3353,8.19959259033203,-1.19107925891876,36.946907043457,3670144,2327,2702,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-08-04 23:30:31.101539,-81.21554676686955,56.14330352677833,47.29507728919382,0.10409338620501189,15.0,56.23,2.1127631471468895,56.28,7.3088,10.8049,15.7529,0.7113,6.4523,5.8323,3.273062289117109,7
5147,npp,184,1278,4.4624228477478,-1.18827307224274,36.9473342895508,3670144,184,956,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-08-07 22:34:01.899423,98.4853876106729,38.706246709281935,33.59652459090951,0.024606335102488934,6.0,-38.73,1.357151599901897,-38.53,6.7636,9.4085,13.202,0.8169,4.041,3.6452,3.0402291846891702,7
5282,npp,23,2891,2.88684797286987,-1.19156312942505,36.9519691467285,3670144,23,2331,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-08-10 23:17:57.318327,-81.09166266017833,42.329922294643694,36.576821042172234,0.0025097101340376617,13.0,42.42,1.4867838833500562,42.49,7.5546,10.7491,13.7741,0.715,2.3973,2.064,2.0022963216725014,7
5318,npp,2364,2198,3.74155473709106,-1.19156396389008,36.9508209228516,3670176,2364,1758,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-08-11 22:59:06.997890,-76.63060681780588,9.471762483814045,8.37327192508602,5.573578682893223e-05,10.0,9.51,1.0,9.68,5.1788,7.1566,10.0114,1.0739,4.2703,4.018,4.018,7
5354,npp,1650,1509,3.49185490608215,-1.19002759456635,36.9506645202637,3670176,1651,1132,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-08-12 22:40:18.456551,99.23098823903565,28.67133976007235,25.122615783191232,2.1738658470725064e-12,7.0,-28.7,1.184412938166907,-28.65,6.27,9.492,12.9403,0.8097,2.6194,2.8272,2.8272,7
5390,npp,938,817,16.9116897583008,-1.19404435157776,36.9462966918945,3670176,937,606,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-08-13 22:21:28.134486,98.9310614863811,53.67925708345061,45.47663789303642,1.5087613314812824e-19,4.0,-53.72,1.9513309067639726,-53.61,7.3923,11.1772,15.7687,0.6876,10.6241,11.6284,11.6284,7
5426,npp,228,144,5.29234457015991,-1.18952822685242,36.9506950378418,3670176,230,68,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-08-14 22:02:39.591057,99.23401186269413,67.93077032110463,55.08853671040906,1.0259472697994564e-25,1.0,-67.96,3.3166247903554,-67.89,8.0932,12.1324,16.0533,0.6335,5.6231,3.3525,3.3525,7
5723,npp,2236,2658,9.77799797058105,-1.1941796541214,36.9521331787109,3670176,2235,2142,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-08-21 23:11:38.321628,-80.51328317309066,33.11806557692588,28.913747245337564,9.819439414447264e-29,12.0,33.19,1.2365102219381485,33.32,6.5689,9.3508,11.5886,0.8219,8.0309,8.0365,8.0365,7
5750,npp,1520,1966,2.19165873527527,-1.18829882144928,36.9480094909668,3670176,1520,1536,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-08-22 22:52:47.997943,85.77538673411301,4.0795165574413454,3.609346115549319,1.5021574814767354e-23,9.0,-3.95,1.0,-3.78,4.9927,7.6854,11.0608,1.0,2.1917,2.1917,2.1917,7
5930,npp,2981,2199,5.17261266708374,-1.19544613361359,36.9526748657227,3670144,2981,1758,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-08-27 22:59:04.559551,-80.7576011910511,9.527184049119874,8.422303456245507,0.020531042333008558,10.0,9.57,1.0,9.68,5.1788,7.1566,10.0114,1.0739,5.7014,5.5548,5.050024243364669,7
6101,npp,2100,3124,18.0008563995361,-1.19474530220032,36.9523468017578,3670144,2101,2500,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-08-31 23:24:09.668848,-81.0673643000497,49.93841480004913,42.6317900400752,0.21319655761673192,14.0,50.03,1.7549928774784245,50.06,6.6081,10.198,16.9064,0.7536,12.1315,13.5658,8.324154108986734,7
6164,npp,650,1737,5.88866853713989,-1.18940532207489,36.9509162902832,3670144,650,1321,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-09-02 22:46:29.036507,98.60172630866248,16.967020985868828,14.965234008323195,0.12238153908969007,8.0,-16.99,1.0442604737599883,-16.8,5.779,7.4068,12.192,1.0376,6.2316,6.1102,3.101330163280793,7
6182,npp,3007,1047,7.0584545135498,-1.18955838680267,36.9502792358398,3670144,3011,770,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-09-03 22:27:38.720383,98.26385381011927,46.93357000620169,40.2753483674638,0.08430638572169366,5.0,-46.96,1.646109783506203,-46.845,7.3513,11.074,14.5166,0.694,5.246,4.8986,2.8258450491498284,7
6470,npp,1934,3580,4.8047981262207,-1.18955063819885,36.9474220275879,3670176,1932,2905,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-09-10 23:36:37.503518,-80.79577550633404,61.31197761315088,50.92186833606441,0.00020319182223338712,16.0,61.4,2.5331140255951103,61.49,9.6564,13.2123,18.1594,0.5817,4.3663,2.7949,2.7949,7
6668,npp,327,3809,6.63923025131226,-1.18965661525726,36.9503974914551,3670176,328,3063,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-09-15 23:42:52.305815,-81.12032118513861,65.6877328266678,53.74735979257335,2.880373241642141e-30,17.0,65.79,3.0,65.82,7.8889,11.4401,16.5013,0.6718,6.0851,4.4602,4.4602,7
6749,npp,1946,2424,7.46148633956909,-1.19266247749329,36.9509506225586,3670176,1946,1962,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-09-17 23:05:11.678123,-80.04357396161856,21.919767798199015,19.288787770093045,1.3312576701575888e-32,11.0,21.98,1.0837787002826917,22.19,5.4056,7.6475,10.6317,1.005,7.5138,7.4985,7.4985,7
6803,npp,511,1044,8.10091066360474,-1.18959558010101,36.9475364685059,3670176,515,768,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-09-19 22:27:31.054895,98.60634160860693,47.01797618757136,40.339820361120495,1.100418841001882e-26,5.0,-47.05,1.646109783506203,-46.845,7.3513,11.074,14.5166,0.694,5.8793,5.6221,5.6221,7
6839,npp,2869,365,10.5647373199463,-1.19054889678955,36.9494781494141,3670176,2871,203,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-09-20 22:08:42.524980,99.14694207461004,64.00402478437333,52.68357005379646,1.533097433243575e-20,2.0,-64.03,2.7445598364131496,-63.93,9.3165,12.6505,16.5809,0.6075,6.9254,6.4183,6.4183,7
6866,npp,1773,4037,15.9598121643066,-1.18876731395721,36.952823638916,3670176,1771,3185,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-09-20 23:49:05.350651,-80.94054503774088,69.41701413643216,55.93521630127076,3.0059117963017093e-27,18.0,69.52,3.5496478698597698,69.61,8.5521,12.6133,18.033,0.6093,8.6282,9.7245,9.7245,7
6902,npp,1055,3349,14.2258930206299,-1.19154596328735,36.94921875,3670176,1053,2698,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-09-21 23:30:15.038257,-80.88286257783811,56.050353559075845,47.22529857408766,5.520409973495131e-22,15.0,56.13,2.0682789409984763,56.28,7.3088,10.8049,15.7529,0.7113,9.3394,10.1187,10.1187,7
6938,npp,336,2653,8.2994909286499,-1.1954585313797,36.9527816772461,3670176,338,2139,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-09-22 23:11:24.728802,-79.79678074525229,32.897830301825365,28.72480824419354,5.58771771546183e-15,12.0,32.97,1.2365102219381485,33.32,6.5689,9.3508,11.5886,0.8219,6.8352,6.8213,6.8213,7
6974,npp,2673,1963,5.01865863800049,-1.19339418411255,36.9523391723633,3670176,2673,1533,196611,3866787,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-09-23 22:52:36.201081,103.71032638789924,4.129529771394777,3.653309346003139,5.142941590607484e-07,9.0,-4.12,1.0,-3.78,4.9927,7.6854,11.0608,1.0,5.0187,5.0187,5.0187,7
7109,npp,2498,3576,6.88245010375977,-1.18861150741577,36.9488258361816,3670144,2501,2902,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-09-26 23:36:29.891344,-81.09201700480543,61.23121647906173,50.86301210077323,0.023001240814145067,16.0,61.32,2.5331140255951103,61.49,9.6564,13.2123,18.1594,0.5817,5.1865,4.0034,3.437891997669065,7
7154,npp,1778,2884,7.56360340118408,-1.19067215919495,36.94677734375,3670144,1779,2326,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-09-27 23:17:39.585643,-81.22745462307573,42.091968753618815,36.37961836686826,0.0657686291321199,13.0,42.16,1.4867838833500562,42.49,7.5546,10.7491,13.7741,0.715,5.5428,5.4078,3.7908139262018916,7
7226,npp,339,1503,9.31282615661621,-1.1920200586319,36.9517517089844,3670144,340,1127,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-09-29 22:39:58.978941,98.63332757909562,28.9680886814162,25.374858939600202,0.23946785931314915,7.0,-28.98,1.184412938166907,-28.65,6.27,9.492,12.9403,0.8097,7.5341,7.5403,1.6527484615036734,7
7307,npp,1962,138,12.371826171875,-1.19066894054413,36.9469680786133,3670144,1961,65,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-10-01 22:02:18.381722,99.10692476452645,68.04299972405201,55.146408993782494,0.14611554179003639,1.0,-68.05,3.3166247903554,-67.89,8.0932,12.1324,16.0533,0.6335,7.7576,7.8371,4.244706493282266,7
7325,npp,881,3804,11.6235752105713,-1.19088435173035,36.9529724121094,3670144,885,3060,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-10-01 23:42:42.987885,-81.12920675674228,65.60219425781322,53.69186562886147,0.1369367783285211,17.0,65.7,3.0,65.82,7.8889,11.4401,16.5013,0.6718,7.7466,7.8087,4.44197537049334,7
7361,npp,144,3114,15.2449283599854,-1.19360077381134,36.9490966796875,3670144,147,2495,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-10-02 23:23:50.910116,-80.32979758599689,49.64697158630667,42.401062916777,0.10735972177493651,14.0,49.73,1.7549928774784245,50.06,6.6081,10.198,16.9064,0.7536,10.5612,11.4889,8.849356234412676,7
7397,npp,2495,2418,9.11599826812744,-1.19438254833221,36.9489936828613,3670144,2494,1957,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-10-03 23:05:00.616430,-79.31532120558563,21.615739260410148,19.023237497210214,0.07813606026670174,11.0,21.66,1.0837787002826917,22.19,5.4056,7.6475,10.6317,1.005,9.0404,9.1612,7.240148535495588,7
7442,npp,1774,1729,4.7236762046814,-1.18978226184845,36.9527435302734,3670144,1774,1314,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-10-04 22:46:10.324640,97.37365144608044,17.42340177038621,15.363316135538962,0.051386534846755934,8.0,-17.43,1.0442604737599883,-16.8,5.779,7.4068,12.192,1.0376,5.116,4.9014,3.638011780959782,7
7478,npp,1055,1039,7.80071449279785,-1.19089019298553,36.9488830566406,3670144,1053,763,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-10-05 22:27:20.033004,98.60541865316554,47.18190546893211,40.46695584265825,0.028973140418318787,5.0,-47.22,1.646109783506203,-46.845,7.3513,11.074,14.5166,0.694,5.6969,5.4137,4.701367004940833,7
7514,npp,339,361,3.81192088127136,-1.19366157054901,36.9517936706543,3670144,341,199,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-10-06 22:08:31.521054,99.22945488520658,64.09122779697206,52.73519331745239,0.012166193530789318,2.0,-64.1,2.7445598364131496,-63.93,9.3165,12.6505,16.5809,0.6075,4.465,2.3158,2.0166822326082006,7
7613,npp,872,2647,5.72624540328979,-1.19308578968048,36.9526405334473,3670144,872,2134,196611,3866755,876,ken_nairobi_76_9,-1.19166667,36.95,76,9,ken_nairobi,2012-10-08 23:11:13.773247,-80.55004704874085,32.622964534073745,28.49050600622031,0.0037381983779351154,12.0,32.7,1.2365102219381485,33.32,6.5689,9.3508,11.5886,0.8219,4.7541,4.7064,4.6144927366438955,7
