lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.029,1.0
1,0.882,0.87,0.913
2,0.742,0.73,0.787
3,0.609,0.607,0.647
4,0.508,0.499,0.516
5,0.416,0.406,0.386
6,0.334,0.326,0.266
7,0.262,0.259,0.16
8,0.202,0.202,0.07
9,0.152,0.156,-0.003
10,0.116,0.118,-0.058
11,0.089,0.089,-0.101
12,0.066,0.067,-0.133
13,0.045,0.051,-0.158
14,0.031,0.041,-0.173
15,0.024,0.035,-0.18
16,0.022,0.033,-0.179
17,0.025,0.034,-0.17
18,0.03,0.038,-0.155
19,0.035,0.044,-0.135
20,0.046,0.052,-0.105
21,0.058,0.06,-0.067
22,0.075,0.069,-0.018
23,0.09,0.077,0.038
24,0.105,0.086,0.101
25,0.12,0.093,0.17
26,0.127,0.1,0.237
27,0.121,0.104,0.293
28,0.114,0.106,0.334
29,0.108,0.107,0.355
30,0.1,0.106,0.355
31,0.1,0.104,0.335
32,0.101,0.099,0.297
33,0.096,0.093,0.239
34,0.088,0.086,0.172
35,0.077,0.079,0.102
36,0.065,0.07,0.037
37,0.053,0.06,-0.022
38,0.043,0.05,-0.073
39,0.032,0.039,-0.115
40,0.023,0.029,-0.149
41,0.015,0.019,-0.174
42,0.005,0.009,-0.194
43,-0.004,0.001,-0.209
44,-0.012,-0.006,-0.218
45,-0.017,-0.012,-0.22
46,-0.018,-0.016,-0.214
47,-0.017,-0.018,-0.201
48,-0.017,-0.019,-0.184
49,-0.018,-0.018,-0.162
50,-0.019,-0.016,-0.132
51,-0.018,-0.014,-0.092
52,-0.016,-0.011,-0.042
53,-0.01,-0.007,0.017
54,-0.006,-0.002,0.08
55,-0.004,0.003,0.142
56,-0.002,0.009,0.204
57,0.005,0.014,0.263
58,0.012,0.019,0.31
59,0.02,0.023,0.334
60,0.035,0.027,0.335
61,0.037,0.029,0.304
62,0.04,0.03,0.257
63,0.047,0.031,0.202
64,0.049,0.03,0.141
65,0.048,0.029,0.08
66,0.044,0.027,0.02
67,0.038,0.024,-0.034
68,0.03,0.02,-0.082
69,0.018,0.015,-0.124
70,0.007,0.01,-0.157
71,-0.002,0.004,-0.181
72,-0.011,-0.002,-0.198
73,-0.019,-0.008,-0.209
74,-0.025,-0.014,-0.213
75,-0.031,-0.019,-0.211
76,-0.036,-0.024,-0.203
77,-0.039,-0.029,-0.189
78,-0.042,-0.033,-0.17
79,-0.045,-0.036,-0.142
80,-0.045,-0.039,-0.106
81,-0.044,-0.041,-0.06
82,-0.04,-0.042,-0.004
83,-0.043,-0.042,0.053
84,-0.035,-0.041,0.118
85,-0.031,-0.039,0.18
86,-0.029,-0.037,0.233
87,-0.032,-0.034,0.271
88,-0.03,-0.032,0.297
89,-0.028,-0.029,0.302
90,-0.031,-0.027,0.279
91,-0.023,-0.025,0.241
92,-0.014,-0.023,0.191
93,-0.011,-0.022,0.132
94,-0.01,-0.021,0.072
95,-0.011,-0.02,0.014
96,-0.015,-0.019,-0.039
97,-0.019,-0.017,-0.085
98,-0.022,-0.014,-0.123
99,-0.019,-0.011,-0.15
100,-0.013,-0.009,-0.169
101,-0.01,-0.007,-0.183
102,-0.009,-0.004,-0.192
103,-0.008,-0.002,-0.195
104,-0.006,0.001,-0.193
105,-0.006,0.003,-0.187
106,-0.005,0.005,-0.175
107,-0.003,0.007,-0.157
108,-0.001,0.009,-0.132
109,0.004,0.01,-0.098
110,0.012,0.011,-0.055
111,0.023,0.011,-0.004
112,0.024,0.01,0.048
113,0.022,0.009,0.104
114,0.022,0.008,0.162
115,0.024,0.006,0.216
116,0.025,0.004,0.262
117,0.027,0.001,0.293
118,0.004,-0.003,0.292
119,-0.017,-0.007,0.269
120,-0.033,-0.012,0.231
121,-0.039,-0.018,0.182
122,-0.031,-0.023,0.134
123,-0.028,-0.027,0.08
124,-0.032,-0.031,0.023
125,-0.041,-0.035,-0.033
126,-0.05,-0.041,-0.083
127,-0.055,-0.046,-0.125
128,-0.057,-0.051,-0.157
129,-0.057,-0.056,-0.18
130,-0.056,-0.06,-0.197
131,-0.056,-0.063,-0.21
132,-0.058,-0.065,-0.218
133,-0.056,-0.066,-0.22
134,-0.055,-0.066,-0.217
135,-0.056,-0.064,-0.211
136,-0.057,-0.06,-0.2
137,-0.055,-0.056,-0.182
138,-0.054,-0.051,-0.156
139,-0.051,-0.045,-0.122
140,-0.048,-0.038,-0.081
141,-0.044,-0.032,-0.033
142,-0.038,-0.026,0.022
143,-0.028,-0.021,0.082
144,-0.032,-0.016,0.138
145,-0.038,-0.011,0.188
146,-0.04,-0.007,0.229
147,-0.021,-0.003,0.264
148,0.01,-0.0,0.282
149,0.04,0.001,0.276
150,0.041,0.001,0.236
151,0.034,-0.0,0.18
152,0.027,-0.002,0.122
153,0.025,-0.004,0.065
154,0.021,-0.006,0.009
155,0.013,-0.008,-0.044
156,0.002,-0.01,-0.092
157,-0.011,-0.012,-0.134
158,-0.023,-0.013,-0.167
159,-0.034,-0.014,-0.194
160,-0.043,-0.015,-0.214
161,-0.048,-0.016,-0.226
162,-0.049,-0.016,-0.23
163,-0.047,-0.016,-0.227
164,-0.044,-0.015,-0.22
165,-0.04,-0.013,-0.206
166,-0.032,-0.012,-0.186
167,-0.023,-0.01,-0.159
168,-0.01,-0.008,-0.124
169,0.003,-0.005,-0.082
170,0.014,-0.003,-0.035
171,0.026,0.001,0.019
172,0.036,0.005,0.081
173,0.044,0.009,0.145
174,0.045,0.012,0.206
175,0.04,0.013,0.259
176,0.027,0.013,0.292
177,0.02,0.012,0.306
178,0.003,0.01,0.285
179,-0.005,0.006,0.249
180,-0.009,0.002,0.2
181,-0.014,-0.003,0.14
182,-0.02,-0.009,0.074
183,-0.026,-0.015,0.012
184,-0.031,-0.023,-0.044
185,-0.038,-0.031,-0.094
186,-0.045,-0.039,-0.135
187,-0.049,-0.047,-0.167
188,-0.05,-0.054,-0.191
189,-0.053,-0.059,-0.208
190,-0.054,-0.063,-0.219
191,-0.056,-0.065,-0.225
192,-0.06,-0.064,-0.228
193,-0.061,-0.061,-0.225
194,-0.059,-0.056,-0.215
195,-0.053,-0.049,-0.197
196,-0.046,-0.041,-0.173
197,-0.042,-0.032,-0.144
198,-0.037,-0.023,-0.108
199,-0.029,-0.013,-0.064
200,-0.022,-0.004,-0.013
201,-0.013,0.005,0.045
202,-0.005,0.014,0.107
203,0.003,0.022,0.17
204,0.012,0.029,0.232
205,0.027,0.035,0.286
206,0.049,0.041,0.328
207,0.073,0.044,0.349
208,0.098,0.047,0.344
209,0.105,0.048,0.306
210,0.09,0.047,0.239
211,0.074,0.044,0.166
212,0.058,0.039,0.094
213,0.042,0.033,0.025
214,0.025,0.026,-0.038
215,0.008,0.019,-0.092
216,-0.005,0.011,-0.135
217,-0.013,0.003,-0.168
218,-0.024,-0.006,-0.194
219,-0.035,-0.014,-0.213
220,-0.044,-0.022,-0.226
221,-0.05,-0.029,-0.232
222,-0.053,-0.035,-0.232
223,-0.051,-0.041,-0.224
224,-0.051,-0.045,-0.213
225,-0.052,-0.049,-0.197
226,-0.054,-0.051,-0.176
227,-0.053,-0.051,-0.146
228,-0.053,-0.051,-0.109
229,-0.051,-0.048,-0.062
230,-0.048,-0.044,-0.005
231,-0.039,-0.039,0.062
232,-0.027,-0.034,0.132
233,-0.011,-0.028,0.203
234,0.004,-0.023,0.267
235,0.011,-0.019,0.312
236,-0.002,-0.016,0.325
237,-0.014,-0.013,0.309
238,-0.024,-0.012,0.271
239,-0.018,-0.01,0.223
240,-0.014,-0.009,0.164
241,-0.014,-0.009,0.099
242,-0.016,-0.009,0.037
243,-0.017,-0.011,-0.018
244,-0.018,-0.013,-0.065
245,-0.018,-0.016,-0.106
246,-0.018,-0.02,-0.139
247,-0.017,-0.023,-0.164
248,-0.019,-0.027,-0.183
249,-0.022,-0.031,-0.197
250,-0.026,-0.035,-0.206
251,-0.032,-0.039,-0.212
252,-0.037,-0.042,-0.213
253,-0.043,-0.044,-0.21
254,-0.048,-0.046,-0.2
255,-0.051,-0.046,-0.182
256,-0.051,-0.045,-0.155
257,-0.052,-0.043,-0.12
258,-0.052,-0.04,-0.076
259,-0.048,-0.038,-0.023
260,-0.043,-0.035,0.038
261,-0.042,-0.033,0.102
262,-0.044,-0.03,0.166
263,-0.044,-0.027,0.225
264,-0.038,-0.024,0.276
265,-0.023,-0.021,0.315
266,-0.008,-0.019,0.331
267,-0.002,-0.016,0.32
268,0.008,-0.014,0.289
269,0.01,-0.012,0.238
270,0.008,-0.01,0.178
271,0.008,-0.007,0.118
272,0.009,-0.005,0.06
273,0.009,-0.003,0.006
274,0.006,-0.001,-0.043
275,-0.002,0.0,-0.087
276,-0.009,0.0,-0.125
277,-0.016,-0.001,-0.156
278,-0.023,-0.003,-0.182
279,-0.026,-0.006,-0.2
280,-0.027,-0.009,-0.212
281,-0.027,-0.012,-0.218
282,-0.026,-0.016,-0.218
283,-0.022,-0.019,-0.21
284,-0.018,-0.023,-0.195
285,-0.015,-0.026,-0.174
286,-0.013,-0.029,-0.146
287,-0.011,-0.031,-0.109
288,-0.011,-0.033,-0.065
289,-0.014,-0.035,-0.013
290,-0.019,-0.036,0.044
291,-0.029,-0.036,0.104
292,-0.038,-0.036,0.162
293,-0.051,-0.036,0.209
294,-0.059,-0.036,0.241
295,-0.068,-0.035,0.248
296,-0.068,-0.035,0.237
297,-0.058,-0.034,0.212
298,-0.042,-0.033,0.175
299,-0.026,-0.033,0.127
300,-0.018,-0.032,0.073
301,-0.017,-0.032,0.019
302,-0.016,-0.032,-0.029
303,-0.017,-0.032,-0.072
304,-0.019,-0.032,-0.109
305,-0.022,-0.031,-0.14
306,-0.025,-0.031,-0.163
307,-0.026,-0.03,-0.18
308,-0.025,-0.029,-0.191
309,-0.024,-0.027,-0.198
310,-0.021,-0.024,-0.201
311,-0.018,-0.022,-0.2
312,-0.016,-0.019,-0.194
313,-0.017,-0.015,-0.187
314,-0.019,-0.012,-0.175
315,-0.021,-0.009,-0.156
316,-0.018,-0.005,-0.128
317,-0.014,-0.001,-0.091
318,-0.01,0.003,-0.045
319,-0.007,0.008,0.008
320,-0.001,0.013,0.068
321,0.001,0.019,0.127
322,0.009,0.025,0.185
323,0.024,0.03,0.24
324,0.041,0.036,0.282
325,0.056,0.039,0.3
326,0.061,0.042,0.288
327,0.062,0.044,0.257
328,0.068,0.044,0.217
329,0.067,0.043,0.168
330,0.061,0.042,0.114
331,0.055,0.04,0.057
332,0.05,0.037,0.003
333,0.043,0.035,-0.044
334,0.035,0.031,-0.083
335,0.029,0.028,-0.114
336,0.025,0.025,-0.137
337,0.018,0.023,-0.157
338,0.011,0.022,-0.172
339,0.006,0.021,-0.182
340,0.004,0.022,-0.186
341,0.004,0.023,-0.185
342,0.005,0.027,-0.178
343,0.007,0.032,-0.166
344,0.014,0.038,-0.146
345,0.024,0.045,-0.116
346,0.036,0.053,-0.077
347,0.05,0.062,-0.028
348,0.066,0.072,0.029
349,0.081,0.081,0.09
350,0.097,0.09,0.153
351,0.109,0.097,0.212
352,0.121,0.103,0.266
353,0.124,0.107,0.298
354,0.131,0.109,0.314
355,0.131,0.109,0.306
356,0.137,0.107,0.285
357,0.139,0.103,0.247
358,0.126,0.098,0.19
359,0.102,0.09,0.124
360,0.09,0.081,0.069
361,0.08,0.071,0.016
362,0.07,0.059,-0.032
363,0.051,0.048,-0.077
364,0.031,0.037,-0.115
365,0.01,0.026,-0.147
366,-0.008,0.017,-0.172
367,-0.018,0.009,-0.188
368,-0.024,0.004,-0.198
369,-0.028,-0.0,-0.202
370,-0.029,-0.002,-0.199
371,-0.026,-0.002,-0.19
372,-0.019,0.0,-0.174
373,-0.011,0.004,-0.154
374,-0.002,0.01,-0.127
375,0.008,0.016,-0.094
376,0.021,0.025,-0.052
377,0.035,0.035,-0.003
378,0.047,0.045,0.051
379,0.055,0.054,0.106
380,0.063,0.062,0.163
381,0.075,0.069,0.217
382,0.091,0.075,0.265
383,0.103,0.078,0.297
384,0.107,0.08,0.308
385,0.098,0.079,0.288
386,0.081,0.077,0.246
387,0.064,0.072,0.19
388,0.051,0.065,0.131
389,0.042,0.056,0.073
390,0.032,0.045,0.016
391,0.019,0.033,-0.038
392,0.007,0.02,-0.084
393,-0.0,0.008,-0.12
394,-0.006,-0.004,-0.149
395,-0.011,-0.015,-0.171
396,-0.013,-0.022,-0.184
397,-0.013,-0.025,-0.193
398,-0.013,-0.023,-0.196
399,-0.01,-0.014,-0.193
400,-0.008,0.005,-0.186
