lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.644,0.658,0.81
2,0.393,0.495,0.614
3,0.252,0.361,0.449
4,0.199,0.253,0.318
5,0.161,0.168,0.193
6,0.108,0.102,0.071
7,0.071,0.052,-0.022
8,0.049,0.016,-0.09
9,0.031,-0.008,-0.142
10,0.021,-0.023,-0.178
11,0.009,-0.03,-0.204
12,0.001,-0.032,-0.222
13,-0.009,-0.029,-0.234
14,-0.013,-0.024,-0.241
15,-0.012,-0.016,-0.241
16,-0.01,-0.008,-0.238
17,-0.008,0.001,-0.232
18,-0.005,0.009,-0.222
19,-0.006,0.016,-0.208
20,-0.004,0.022,-0.186
21,-0.001,0.027,-0.151
22,0.007,0.029,-0.1
23,0.015,0.03,-0.032
24,0.012,0.029,0.047
25,0.015,0.027,0.143
26,0.032,0.018,0.259
27,0.036,0.012,0.372
28,0.02,0.009,0.46
29,-0.02,0.008,0.5
30,-0.044,0.005,0.495
31,-0.024,0.002,0.454
32,-0.004,0.001,0.373
33,0.005,-0.001,0.269
34,0.008,-0.006,0.165
35,0.011,-0.013,0.072
36,0.002,-0.022,-0.016
37,-0.016,-0.03,-0.093
38,-0.027,-0.035,-0.151
39,-0.036,-0.036,-0.193
40,-0.042,-0.037,-0.222
41,-0.04,-0.035,-0.239
42,-0.035,-0.032,-0.249
43,-0.031,-0.028,-0.256
44,-0.031,-0.022,-0.259
45,-0.03,-0.016,-0.259
46,-0.028,-0.009,-0.255
47,-0.024,-0.002,-0.245
48,-0.016,0.006,-0.229
49,-0.014,0.013,-0.208
50,-0.011,0.02,-0.178
51,-0.004,0.026,-0.134
52,0.014,0.031,-0.07
53,0.032,0.034,0.014
54,0.036,0.036,0.107
55,0.034,0.039,0.207
56,0.056,0.042,0.316
57,0.146,0.043,0.447
58,0.179,0.043,0.532
59,0.156,0.042,0.548
60,0.081,0.039,0.496
61,-0.009,0.034,0.39
62,-0.036,0.026,0.283
63,-0.034,0.018,0.182
64,-0.022,0.01,0.089
65,-0.032,0.004,-0.002
66,-0.035,-0.003,-0.076
67,-0.033,-0.01,-0.134
68,-0.035,-0.02,-0.178
69,-0.039,-0.029,-0.211
70,-0.04,-0.038,-0.233
71,-0.043,-0.045,-0.249
72,-0.047,-0.051,-0.261
73,-0.046,-0.055,-0.266
74,-0.042,-0.057,-0.266
75,-0.042,-0.057,-0.265
76,-0.044,-0.055,-0.26
77,-0.046,-0.051,-0.252
78,-0.045,-0.046,-0.236
79,-0.043,-0.04,-0.213
80,-0.039,-0.032,-0.178
81,-0.03,-0.023,-0.125
82,-0.03,-0.013,-0.061
83,-0.018,-0.007,0.024
84,0.001,-0.004,0.121
85,0.018,-0.004,0.227
86,0.005,-0.003,0.318
87,-0.026,0.0,0.384
88,-0.032,0.003,0.43
89,-0.016,0.005,0.444
90,0.036,0.007,0.426
91,0.067,0.009,0.356
92,0.056,0.01,0.249
93,0.027,0.008,0.135
94,0.002,0.005,0.033
95,-0.004,0.002,-0.049
96,-0.009,-0.001,-0.116
97,-0.017,-0.003,-0.17
98,-0.019,-0.006,-0.206
99,-0.018,-0.01,-0.23
100,-0.019,-0.014,-0.247
101,-0.022,-0.019,-0.258
102,-0.024,-0.023,-0.264
103,-0.027,-0.027,-0.266
104,-0.03,-0.03,-0.265
105,-0.032,-0.032,-0.259
106,-0.037,-0.034,-0.252
107,-0.039,-0.035,-0.239
108,-0.042,-0.035,-0.219
109,-0.042,-0.035,-0.188
110,-0.038,-0.035,-0.142
111,-0.035,-0.036,-0.083
112,-0.038,-0.035,-0.009
113,-0.049,-0.033,0.076
114,-0.047,-0.029,0.174
115,-0.024,-0.025,0.282
116,0.013,-0.022,0.389
117,0.018,-0.022,0.466
118,-0.019,-0.021,0.48
119,-0.036,-0.02,0.457
120,-0.048,-0.02,0.385
121,-0.023,-0.022,0.304
122,0.001,-0.023,0.213
123,-0.004,-0.023,0.109
124,-0.01,-0.022,0.016
125,-0.019,-0.022,-0.061
126,-0.025,-0.024,-0.122
127,-0.027,-0.026,-0.168
128,-0.028,-0.028,-0.202
129,-0.029,-0.029,-0.224
130,-0.028,-0.028,-0.238
131,-0.025,-0.027,-0.247
132,-0.021,-0.024,-0.251
133,-0.021,-0.02,-0.254
134,-0.022,-0.014,-0.253
135,-0.023,-0.008,-0.25
136,-0.02,-0.002,-0.24
137,-0.014,0.006,-0.225
138,-0.006,0.013,-0.2
139,0.007,0.022,-0.16
140,0.017,0.032,-0.106
141,0.025,0.041,-0.04
142,0.031,0.048,0.037
143,0.067,0.054,0.139
144,0.102,0.059,0.259
145,0.082,0.065,0.354
146,0.031,0.07,0.415
147,0.059,0.072,0.472
148,0.103,0.073,0.5
149,0.147,0.072,0.486
150,0.135,0.071,0.405
151,0.097,0.067,0.291
152,0.056,0.061,0.171
153,0.04,0.052,0.067
154,0.033,0.043,-0.02
155,0.026,0.034,-0.092
156,0.014,0.026,-0.149
157,0.006,0.018,-0.189
158,0.002,0.01,-0.215
159,-0.001,0.003,-0.233
160,-0.011,-0.003,-0.248
161,-0.019,-0.008,-0.257
162,-0.027,-0.011,-0.263
163,-0.03,-0.012,-0.265
164,-0.033,-0.013,-0.262
165,-0.031,-0.012,-0.254
166,-0.027,-0.009,-0.241
167,-0.019,-0.005,-0.219
168,-0.012,-0.0,-0.188
169,-0.003,0.005,-0.145
170,0.008,0.009,-0.086
171,0.013,0.014,-0.009
172,0.024,0.022,0.083
173,0.031,0.029,0.187
174,0.056,0.035,0.301
175,0.098,0.038,0.414
176,0.104,0.038,0.493
177,0.079,0.038,0.517
178,0.04,0.037,0.493
179,0.021,0.035,0.427
180,0.02,0.03,0.33
181,0.03,0.026,0.227
182,0.014,0.022,0.116
183,0.011,0.018,0.024
184,0.008,0.013,-0.051
185,0.001,0.006,-0.112
186,-0.001,0.001,-0.157
187,-0.004,-0.003,-0.189
188,-0.007,-0.005,-0.21
189,-0.01,-0.005,-0.224
190,-0.014,-0.003,-0.233
191,-0.011,0.001,-0.236
192,-0.01,0.007,-0.236
193,-0.007,0.013,-0.233
194,-0.004,0.021,-0.227
195,0.002,0.029,-0.217
196,0.013,0.038,-0.2
197,0.03,0.048,-0.173
198,0.047,0.058,-0.135
199,0.063,0.067,-0.083
200,0.084,0.076,-0.015
201,0.104,0.081,0.069
202,0.13,0.084,0.17
203,0.135,0.086,0.274
204,0.125,0.087,0.37
205,0.08,0.087,0.438
206,0.093,0.086,0.491
207,0.13,0.082,0.51
208,0.136,0.077,0.472
209,0.108,0.071,0.381
210,0.042,0.063,0.256
211,0.015,0.052,0.145
212,0.006,0.039,0.047
213,-0.001,0.026,-0.038
214,-0.007,0.014,-0.107
215,-0.011,0.005,-0.156
216,-0.014,-0.003,-0.192
217,-0.015,-0.01,-0.217
218,-0.02,-0.015,-0.235
219,-0.022,-0.019,-0.244
220,-0.025,-0.021,-0.25
221,-0.03,-0.022,-0.253
222,-0.032,-0.021,-0.253
223,-0.03,-0.018,-0.249
224,-0.026,-0.014,-0.241
225,-0.022,-0.009,-0.23
226,-0.019,-0.004,-0.213
227,-0.009,0.001,-0.185
228,0.001,0.006,-0.145
229,0.013,0.01,-0.09
230,0.022,0.014,-0.018
231,0.033,0.019,0.069
232,0.051,0.023,0.167
233,0.065,0.024,0.269
234,0.092,0.023,0.376
235,0.091,0.02,0.457
236,0.064,0.019,0.478
237,-0.005,0.016,0.436
238,-0.048,0.013,0.359
239,-0.046,0.009,0.272
240,-0.021,0.007,0.185
241,-0.005,0.004,0.093
242,-0.024,-0.001,-0.0
243,-0.026,-0.007,-0.07
244,-0.023,-0.015,-0.123
245,-0.02,-0.023,-0.164
246,-0.024,-0.03,-0.196
247,-0.029,-0.035,-0.217
248,-0.031,-0.04,-0.229
249,-0.032,-0.043,-0.236
250,-0.033,-0.044,-0.239
251,-0.034,-0.045,-0.24
252,-0.033,-0.044,-0.238
253,-0.035,-0.041,-0.234
254,-0.036,-0.037,-0.227
255,-0.035,-0.033,-0.214
256,-0.032,-0.027,-0.193
257,-0.033,-0.021,-0.163
258,-0.037,-0.016,-0.124
259,-0.034,-0.011,-0.067
260,-0.023,-0.008,0.008
261,-0.018,-0.006,0.097
262,-0.024,-0.006,0.189
263,-0.03,-0.005,0.28
264,-0.022,-0.002,0.36
265,0.02,0.001,0.424
266,0.079,0.003,0.454
267,0.062,0.004,0.413
268,0.038,0.004,0.335
269,0.012,0.002,0.237
270,-0.008,-0.002,0.136
271,-0.012,-0.007,0.046
272,-0.009,-0.011,-0.031
273,-0.011,-0.014,-0.096
274,-0.016,-0.015,-0.146
275,-0.02,-0.016,-0.183
276,-0.024,-0.017,-0.209
277,-0.026,-0.018,-0.225
278,-0.028,-0.017,-0.236
279,-0.03,-0.016,-0.243
280,-0.032,-0.013,-0.246
281,-0.028,-0.011,-0.245
282,-0.023,-0.007,-0.239
283,-0.019,-0.003,-0.232
284,-0.013,0.003,-0.22
285,-0.007,0.009,-0.201
286,-0.001,0.015,-0.174
287,0.008,0.021,-0.136
288,0.018,0.027,-0.084
289,0.03,0.035,-0.019
290,0.045,0.042,0.06
291,0.074,0.048,0.159
292,0.117,0.05,0.269
293,0.143,0.05,0.373
294,0.113,0.05,0.44
295,0.055,0.05,0.448
296,0.007,0.048,0.412
297,0.008,0.044,0.352
298,0.033,0.041,0.282
299,0.045,0.038,0.194
300,0.037,0.034,0.097
301,0.012,0.029,0.004
302,-0.008,0.021,-0.072
303,-0.003,0.012,-0.123
304,-0.004,0.004,-0.161
305,-0.014,-0.004,-0.192
306,-0.022,-0.011,-0.212
307,-0.027,-0.018,-0.224
308,-0.025,-0.025,-0.229
309,-0.026,-0.03,-0.231
310,-0.026,-0.034,-0.231
311,-0.028,-0.037,-0.229
312,-0.032,-0.039,-0.224
313,-0.029,-0.039,-0.213
314,-0.026,-0.038,-0.198
315,-0.027,-0.036,-0.177
316,-0.031,-0.032,-0.148
317,-0.037,-0.029,-0.11
318,-0.041,-0.028,-0.057
319,-0.03,-0.029,0.019
320,-0.023,-0.029,0.109
321,-0.05,-0.029,0.194
322,-0.075,-0.026,0.277
323,-0.046,-0.024,0.372
324,-0.011,-0.022,0.436
325,0.025,-0.021,0.462
326,0.027,-0.02,0.435
327,-0.018,-0.02,0.351
328,-0.028,-0.021,0.258
329,-0.022,-0.024,0.167
330,-0.02,-0.027,0.078
331,-0.022,-0.026,-0.008
332,-0.023,-0.024,-0.078
333,-0.022,-0.023,-0.126
334,-0.02,-0.024,-0.161
335,-0.024,-0.024,-0.187
336,-0.026,-0.024,-0.205
337,-0.028,-0.023,-0.216
338,-0.029,-0.021,-0.224
339,-0.027,-0.018,-0.227
340,-0.021,-0.015,-0.225
341,-0.018,-0.012,-0.222
342,-0.017,-0.008,-0.216
343,-0.016,-0.003,-0.206
344,-0.013,0.002,-0.189
345,-0.009,0.007,-0.165
346,-0.003,0.011,-0.128
347,0.009,0.016,-0.076
348,0.016,0.022,-0.012
349,0.027,0.028,0.068
350,0.046,0.032,0.161
351,0.081,0.034,0.268
352,0.095,0.035,0.364
353,0.05,0.036,0.417
354,-0.002,0.037,0.438
355,-0.017,0.037,0.427
356,0.05,0.035,0.404
357,0.092,0.033,0.335
358,0.073,0.032,0.229
359,0.032,0.03,0.117
360,0.008,0.024,0.027
361,0.001,0.015,-0.043
362,-0.007,0.006,-0.101
363,-0.012,-0.002,-0.144
364,-0.016,-0.008,-0.173
365,-0.021,-0.013,-0.192
366,-0.024,-0.017,-0.206
367,-0.019,-0.019,-0.211
368,-0.014,-0.021,-0.213
369,-0.015,-0.02,-0.214
370,-0.017,-0.018,-0.214
371,-0.016,-0.015,-0.209
372,-0.015,-0.01,-0.2
373,-0.014,-0.005,-0.187
374,-0.016,0.001,-0.17
375,-0.018,0.008,-0.144
376,-0.016,0.016,-0.106
377,-0.006,0.023,-0.052
378,0.01,0.03,0.022
379,0.015,0.036,0.108
380,0.025,0.041,0.204
381,0.028,0.045,0.294
382,0.052,0.048,0.385
383,0.125,0.05,0.474
384,0.158,0.05,0.504
385,0.121,0.048,0.458
386,0.043,0.045,0.355
387,0.002,0.041,0.249
388,0.002,0.035,0.156
389,0.005,0.028,0.069
390,0.007,0.019,-0.007
391,-0.006,0.01,-0.073
392,-0.015,0.001,-0.122
393,-0.018,-0.008,-0.156
394,-0.018,-0.016,-0.178
395,-0.019,-0.023,-0.194
396,-0.021,-0.028,-0.204
397,-0.02,-0.03,-0.209
398,-0.019,-0.027,-0.21
399,-0.017,-0.02,-0.208
400,-0.012,-0.006,-0.202
