gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
71,npp,1114,589,4.25839567184448,-1.36057341098785,36.7738265991211,3670144,1114,376,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-04-02 22:16:25.090694,99.07268482677804,59.321190010820374,49.553926539612114,0.026339474989840555,3.0,-59.38,2.3545700244418297,-59.6,2.1424,3.692,5.3881,0.5399,2.2339,2.2992,1.808551859280881,7
377,npp,46,3120,5.36936330795288,-1.36523914337158,36.7714195251465,3670144,44,2498,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-04-09 23:25:23.656067,-80.5779333269642,49.82211474616674,42.54184584060861,0.07439441679201983,14.0,49.91,1.7549928774784245,49.4,1.9292,2.5286,4.4303,0.7883,3.612,4.2328,2.846990970284458,7
413,npp,2400,2423,2.40894961357117,-1.36183059215546,36.7705993652344,3670144,2400,1961,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-04-10 23:06:33.302038,-79.62399115313461,21.896445820490495,19.269659477185463,0.04374888078245967,11.0,21.93,1.0837787002826917,21.19,1.427,2.0104,3.8945,0.9915,2.3611,2.3885,1.5735518272389388,7
1475,npp,2063,2191,17.5931949615479,-1.36305773258209,36.773078918457,3670144,2063,1751,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-05-07 23:00:00.671203,-76.6572619973966,9.105617078813301,8.050048523780882,0.12228910105536359,10.0,9.1,1.0,8.52,1.2732,2.484,3.7465,0.8025,17.1025,14.1181,11.840115336821647,7
1637,npp,1148,3115,1.27485382556915,-1.36225819587708,36.7709655761719,3670144,1147,2495,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-05-11 23:25:03.964706,-80.56131684301532,49.6670251523206,42.421164928630766,0.018105803478503026,14.0,49.76,1.7549928774784245,49.4,1.9292,2.5286,4.4303,0.7883,1.279,1.005,0.6677275670308627,7
1754,npp,2058,1038,0.850154161453247,-1.35888242721558,36.7693672180176,3670176,2058,763,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-05-14 22:28:32.982653,98.49569058954353,47.200866063837466,40.486073178151145,8.733084393172902e-10,5.0,-47.25,1.646109783506203,-47.41,2.0253,2.6876,3.7351,0.7417,0.8771,0.6306,0.6306,7
1790,npp,1341,358,1.13630843162537,-1.3600287437439,36.7714347839355,3670176,1339,198,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-05-15 22:09:42.654366,98.86327840622397,64.11867015627423,52.75875586208456,7.242441374560385e-17,2.0,-64.16,2.7445598364131496,-64.3,2.0991,3.2679,5.1339,0.61,1.2167,0.6931,0.6931,7
1808,npp,247,4033,1.76452815532684,-1.36187648773193,36.7704391479492,3670176,248,3183,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-05-15 23:50:07.258389,-81.20528497183172,69.3401927841089,55.894484730529825,1.7847032315360366e-05,18.0,69.46,3.5496478698597698,69.295,2.7212,3.8257,5.3737,0.5211,1.4127,0.9194,0.9194,7
1925,npp,1137,1956,0.705549299716949,-1.36177325248718,36.7683601379395,3670176,1137,1527,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-05-18 22:53:36.287555,102.73767451224393,4.503851725160617,3.984402086021758,1.41287519071834e-25,9.0,-4.53,1.0,-4.99,1.1373,1.9934,3.4252,1.0,0.7055,0.7055,0.7055,7
1988,npp,2771,582,1.82379925251007,-1.36554765701294,36.7685852050781,3670176,2773,371,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-05-20 22:15:55.634664,99.14754610537504,59.490339599214025,49.66949264895478,1.1305569494913136e-35,3.0,-59.54,2.3545700244418297,-59.6,2.1424,3.692,5.3881,0.5399,1.2,0.9847,0.9847,7
2051,npp,955,3570,0.671032726764679,-1.35974526405334,36.7691268920898,3670176,954,2897,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-05-21 23:37:28.133450,-81.08325741956956,61.1102104605323,50.78442750942764,2.413032444734742e-31,16.0,61.2,2.5331140255951103,61.07,2.184,3.485,5.3318,0.572,0.8825,0.3838,0.3838,7
2123,npp,2582,2186,0.551672518253326,-1.36217248439789,36.772590637207,3670176,2582,1746,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-05-23 22:59:47.449386,-80.58658750578101,8.796686994309843,7.777150685729532,7.599715594698066e-31,10.0,8.81,1.0,8.52,1.2732,2.484,3.7465,0.8025,0.061,0.4427,0.4427,7
2213,npp,1125,805,1.76919543743134,-1.36081421375275,36.7695655822754,3670176,1126,592,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-05-25 22:22:06.780030,98.9406531834945,54.00051475531543,45.71225783002328,5.923141788997588e-24,4.0,-54.04,1.9513309067639726,-54.15,1.6782,2.6104,4.1199,0.7636,1.5623,1.351,1.351,7
2249,npp,408,131,1.4222469329834,-1.36088359355927,36.7706871032715,3670176,408,61,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-05-26 22:03:16.452570,99.18567220619539,68.13119230106524,55.19759252277119,4.9758616859318924e-18,1.0,-68.16,3.3166247903554,-68.24,2.0087,2.9425,4.1676,0.6774,1.535,0.9635,0.9635,7
2510,npp,27,3337,3.32588529586792,-1.36070013046265,36.7704010009766,3670144,26,2685,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-06-01 23:31:00.166670,-81.04673578133885,55.74045037898551,46.996867345600144,0.029408188967382905,15.0,55.82,2.0682789409984763,55.77,2.2706,3.4787,5.351,0.573,1.9195,1.9058,1.3579882746589143,7
2546,npp,2359,2640,4.69446420669556,-1.36154198646545,36.7691497802734,3670144,2359,2129,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-06-02 23:12:09.847909,-80.53343314094667,32.317564743440855,28.23145647217924,0.08471872747030645,12.0,32.38,1.2365102219381485,32.25,1.7337,2.8869,4.2869,0.6905,3.4552,3.2415,1.663371121826516,7
2600,npp,914,1261,5.80450916290283,-1.36371159553528,36.7685699462891,3670144,915,941,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-06-04 22:34:29.212436,99.35831759763931,39.31573466856615,34.0970313271516,0.21950743660583547,6.0,-39.38,1.4276677814245327,-39.38,1.7226,2.4985,3.7559,0.7978,4.309,4.631,0.5420454674508681,7
2636,npp,194,576,7.18070411682129,-1.36400282382965,36.7708396911621,3670144,197,365,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-06-05 22:15:38.897807,99.08877484991882,59.633169112462916,49.764134488319705,0.13833047321458627,3.0,-59.67,2.3545700244418297,-59.6,2.1424,3.692,5.3881,0.5399,3.4751,3.877,1.3001988483555,7
2690,npp,1448,3562,4.0834681987762504,-1.35894799232483,36.7696418762207,3670144,1449,2891,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-06-06 23:37:11.408867,-81.09274979851445,60.93953647927235,50.66371662559576,0.09994603867661304,16.0,61.03,2.5331140255951103,61.07,2.184,3.485,5.3318,0.572,2.2296,2.3357,0.4739188495466973,7
2753,npp,3055,2178,1.15678429603577,-1.36192941665649,36.7741966247559,3670144,3055,1738,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-06-08 22:59:28.999412,-75.11831904214186,8.35360057804105,7.385584598551351,0.04043872432441973,10.0,8.35,1.0,8.52,1.2732,2.484,3.7465,0.8025,0.6661,0.9283,0.17501296939356126,7
2834,npp,1610,798,1.55670428276062,-1.3604131937027,36.7726898193359,3670144,1610,584,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-06-10 22:21:48.372144,98.87082120399836,54.19059190139742,45.85064537897567,0.006108259024775214,4.0,-54.23,1.9513309067639726,-54.15,1.6782,2.6104,4.1199,0.7636,1.4534,1.1887,1.074916185603824,7
3005,npp,3025,1025,1.39591193199158,-1.36276853084564,36.7699432373047,3670176,3027,753,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-06-15 22:27:59.619106,99.17915283983461,47.6160535456261,40.80749361649177,2.784111864334483e-20,5.0,-47.67,1.646109783506203,-47.41,2.0253,2.6876,3.7351,0.7417,1.2087,1.0353,1.0353,7
3266,npp,1901,3552,0.830162823200226,-1.36352479457855,36.7721252441406,3670176,1899,2883,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-06-22 23:36:50.731854,-80.78536515519541,60.73395505457005,50.52214761391031,1.017181433061426e-31,16.0,60.83,2.4157378735459294,61.07,2.184,3.485,5.3318,0.572,0.8944,0.4748,0.4748,7
3446,npp,1355,116,1.52490210533142,-1.36447298526764,36.7729339599609,3670176,1354,53,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-06-27 22:02:39.103054,99.70148486012077,68.37870682552061,55.33534772227074,0.0002192459606053415,1.0,-68.41,3.3166247903554,-68.24,2.0087,2.9425,4.1676,0.6774,1.566,1.033,1.033,7
3464,npp,275,3780,0.996339797973633,-1.36535513401031,36.7724075317383,3670176,277,3045,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-06-27 23:43:03.707448,-81.78541194578705,65.18387609915315,53.4277987050139,2.3825664005138023e-15,17.0,65.28,3.0,65.49,2.6095,3.5299,5.9089,0.5647,1.1489,0.5626,0.5626,7
3500,npp,2635,3092,0.587395071983337,-1.36370623111725,36.7732391357422,3670176,2634,2480,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-06-28 23:24:13.388006,-81.29222601098412,48.989478493244455,41.88594400023406,3.73498456838484e-07,14.0,49.07,1.7549928774784245,49.4,1.9292,2.5286,4.4303,0.7883,0.8872,0.4631,0.4631,7
3545,npp,1907,2397,0.958127558231354,-1.35927593708038,36.770622253418,3670144,1908,1939,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-06-29 23:05:24.846685,-80.14277004908725,20.52590378021398,18.073467920030403,0.006843149558802576,11.0,20.56,1.0837787002826917,21.19,1.427,2.0104,3.8945,0.9915,1.0224,0.95,0.8225267451616101,7
3599,npp,472,1020,3.43461942672729,-1.36146724224091,36.773380279541,3670144,472,749,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-07-01 22:27:43.993510,98.04169127685014,47.827905542515175,40.975062691273415,0.08760799481001036,5.0,-47.83,1.646109783506203,-47.41,2.0253,2.6876,3.7351,0.7417,2.4472,2.5474,0.9154502446521235,7
3635,npp,2838,341,5.13393783569336,-1.36225581169128,36.7685432434082,3670144,2839,186,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-07-02 22:08:55.459565,98.8683496813876,64.46976170195182,52.974280270047764,0.168726929145057,2.0,-64.49,2.8345692104261015,-64.3,2.0991,3.2679,5.1339,0.61,2.6517,3.1317,-0.011322178923463877,7
3662,npp,1743,4011,6.31045341491699,-1.36164426803589,36.7723655700684,3670144,1749,3173,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-07-02 23:49:18.284956,-80.68119211275102,69.00446952016797,55.69754596732823,0.12182712315954851,18.0,69.12,3.5496478698597698,69.295,2.7212,3.8257,5.3737,0.5211,2.6934,3.2881,1.0187209979338152,7
3698,npp,1048,3325,5.72984981536865,-1.36111450195312,36.7709884643555,3670144,1048,2673,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-07-03 23:30:30.750816,-80.94004812870222,55.419199114922456,46.75967464929828,0.2240640431078893,15.0,55.52,2.0682789409984763,55.77,2.2706,3.4787,5.351,0.573,3.0818,3.2834,-0.8904343757914028,7
3905,npp,2532,3555,2.36585593223572,-1.36632597446442,36.7734451293945,3670144,2534,2885,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-07-08 23:36:49.093001,-81.3649038757781,60.792439017978296,50.56401975518084,0.03949801279130784,16.0,60.89,2.5331140255951103,61.07,2.184,3.485,5.3318,0.572,1.5516,1.3532,0.6174364152804822,7
4022,npp,396,1483,1.39516842365265,-1.36447358131409,36.7728996276855,3670144,395,1112,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-07-11 22:40:19.895688,97.79162979781728,29.910089074948715,26.180325594761317,0.0014063464178247383,7.0,-29.92,1.184412938166907,-29.57,1.3952,2.1301,3.6611,0.9358,1.3729,1.3056,1.2794027711114648,7
4157,npp,227,3098,1.0260187983512878,-1.361328125,36.7736053466797,3670176,229,2484,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-07-14 23:24:17.070635,-81.41741861409007,49.16131170838381,42.02274383238778,3.621463382383237e-11,14.0,49.25,1.7549928774784245,49.4,1.9292,2.5286,4.4303,0.7883,1.1372,0.8088,0.8088,7
4193,npp,2586,2402,0.628407061100006,-1.36188101768494,36.7724952697754,3670176,2586,1943,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-07-15 23:05:26.741802,-79.82685218009864,20.758000396168832,18.27664147194343,2.1917515889579722e-18,11.0,20.82,1.0837787002826917,21.19,1.427,2.0104,3.8945,0.9915,0.7182,0.6231,0.6231,7
4373,npp,1721,3330,1.071764230728149,-1.36375141143799,36.7698516845703,3670176,1721,2678,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-07-19 23:30:33.604931,-80.92577801148285,55.54727657337568,46.85735871808759,1.8810832502848743e-32,15.0,55.65,2.0682789409984763,55.77,2.2706,3.4787,5.351,0.573,0.8297,0.6142,0.6142,7
4580,npp,125,3559,2.1839804649353,-1.3654717206955,36.7705612182617,3670176,123,2888,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-07-24 23:36:50.150385,-80.96468970097715,60.86938618373328,50.6201283600055,5.962723536020476e-26,16.0,60.97,2.5331140255951103,61.07,2.184,3.485,5.3318,0.572,1.4798,1.2492,1.2492,7
4868,npp,170,2405,3.64596152305603,-1.36301720142365,36.7692909240723,3670144,170,1946,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-07-31 23:05:27.810529,-79.79589228904598,20.909123662645637,18.409319240996492,0.12112724414642352,11.0,20.98,1.0837787002826917,21.19,1.427,2.0104,3.8945,0.9915,3.5025,3.6151,1.3587582485491199,7
5039,npp,2356,3334,2.99695611000061,-1.36414909362793,36.7707557678223,3670144,2357,2682,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-08-04 23:30:34.660101,-81.11066238028837,55.64074909530828,46.928456288299316,0.10404412721239137,15.0,55.75,2.0682789409984763,55.77,2.2706,3.4787,5.351,0.573,1.7605,1.7173,-0.220819783678055,7
5120,npp,927,1945,1.54237365722656,-1.36421525478363,36.7699241638184,3670144,927,1516,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-08-06 22:52:54.005058,94.65111352161104,5.170643870577989,4.5741089127153725,0.045688793342897646,9.0,-5.16,1.0,-4.99,1.1373,1.9934,3.4252,1.0,1.5424,1.5424,0.6913154011596914,7
5147,npp,214,1258,3.57002687454224,-1.36283707618713,36.7737617492676,3670144,215,938,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-08-07 22:34:05.457984,98.95420402953295,39.44870574099095,34.210852217027956,0.024446415197818015,6.0,-39.49,1.4276677814245327,-39.38,1.7226,2.4985,3.7559,0.7978,2.7439,2.8483,2.3929155183926984,7
5246,npp,768,3562,3.19931721687317,-1.36293494701385,36.7718200683594,3670144,772,2891,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-08-09 23:36:49.417261,-80.7557554810422,60.91879088107587,50.65626157767627,0.009689591585176781,16.0,61.03,2.5331140255951103,61.07,2.184,3.485,5.3318,0.572,1.8806,1.8299,1.6494036120716775,7
5354,npp,1680,1488,0.565631866455078,-1.36618542671204,36.7735061645508,3670176,1679,1115,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-08-12 22:40:20.235825,97.97198761593025,29.6477536290321,25.958788932307712,1.6997166835376601e-12,7.0,-29.69,1.184412938166907,-29.57,1.3952,2.1301,3.6611,0.9358,0.6725,0.5293,0.5293,7
5390,npp,967,797,0.944380283355713,-1.35917580127716,36.7691421508789,3670176,968,583,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-08-13 22:21:31.693047,98.87688194623126,54.216181980665056,45.87663821021125,1.217573005581225e-19,4.0,-54.26,1.9513309067639726,-54.15,1.6782,2.6104,4.1199,0.7636,1.1396,0.7212,0.7212,7
5426,npp,259,124,0.65203195810318,-1.36438703536987,36.7727470397949,3670176,262,57,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-08-14 22:02:43.149569,99.43370520294329,68.24123580278683,55.26773510308692,8.63107107934713e-26,1.0,-68.28,3.3166247903554,-68.24,2.0087,2.9425,4.1676,0.6774,1.3028,0.4417,0.4417,7
5444,npp,2234,3792,2.78716850280762,-1.36519622802734,36.7672500610352,3670176,2233,3053,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-08-14 23:43:05.974715,-80.87037975032898,65.36223827093416,53.54953494133429,3.4866734799272995e-17,17.0,65.49,3.0,65.49,2.6095,3.5299,5.9089,0.5647,1.7458,1.574,1.574,7
5750,npp,1550,1946,0.519174069166183,-1.36362731456757,36.7709121704102,3670176,1550,1517,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-08-22 22:52:51.556461,92.39792192031528,5.149432958996791,4.555434659069108,1.8037229807860318e-23,9.0,-5.11,1.0,-4.99,1.1373,1.9934,3.4252,1.0,0.5192,0.5192,0.5192,7
5930,npp,3010,2179,2.77217197418213,-1.36352968215942,36.7739601135254,3670144,3010,1739,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-08-27 22:59:08.118062,-83.44414184493314,8.384167275569059,7.413507083768476,0.020839383185723898,10.0,8.41,1.0,8.52,1.2732,2.484,3.7465,0.8025,2.2815,2.2246,1.836406817799044,7
6056,npp,2846,3792,15.7949132919312,-1.36447405815125,36.7718696594238,3670144,2843,3053,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-08-30 23:43:01.764945,-80.79399107687068,65.37140835653683,53.55590437142049,0.15277801673143848,17.0,65.49,3.0,65.49,2.6095,3.5299,5.9089,0.5647,6.0817,8.9196,6.073671982036553,7
6101,npp,2129,3103,5.53434753417969,-1.3606630563736,36.76806640625,3670144,2131,2487,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-08-31 23:24:13.227403,-81.45675911895682,49.30719150677961,42.14161989663594,0.21363411468908658,14.0,49.4,1.7549928774784245,49.4,1.9292,2.5286,4.4303,0.7883,3.706,4.3628,0.3832529055037983,7
6137,npp,1396,2407,4.6888427734375,-1.36316525936127,36.7716751098633,3670144,1396,1947,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-09-01 23:05:22.911179,-80.55628995367812,21.011572686228167,18.499223636748518,0.16566765566217512,11.0,21.08,1.0837787002826917,21.19,1.427,2.0104,3.8945,0.9915,4.4647,4.6491,1.5630655494540475,7
6164,npp,680,1717,3.54091143608093,-1.3638459444046,36.771858215332,3670144,680,1303,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-09-02 22:46:32.595067,98.1005319656605,18.076921597802624,15.936873677810107,0.12224923835191688,8.0,-18.09,1.0442604737599883,-17.875,1.3823,2.228,3.271,0.8947,3.2506,3.168,0.890757893814059,7
6182,npp,3037,1027,2.55670356750488,-1.36306011676788,36.773380279541,3670144,3036,754,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-09-03 22:27:42.278944,98.64025185870769,47.55760124900418,40.76825222918227,0.08409393773828594,5.0,-47.61,1.646109783506203,-47.41,2.0253,2.6876,3.7351,0.7417,1.9139,1.8963,0.32980961957464916,7
6353,npp,2149,1945,2.46490907669067,-1.3609721660614,36.7686729431152,3670144,2149,1516,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-09-07 22:52:47.394044,99.044700509187,5.161443427829254,4.565938806515894,0.010995903354291037,9.0,-5.16,1.0,-4.99,1.1373,1.9934,3.4252,1.0,2.4649,2.4649,2.2600698149491976,7
6614,npp,2167,796,1.21714043617249,-1.3632572889328,36.7717742919922,3670176,2167,582,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-09-14 22:21:21.569853,98.93931409941455,54.24643679332077,45.896204652353646,1.3348422031393714e-30,4.0,-54.29,1.9513309067639726,-54.15,1.6782,2.6104,4.1199,0.7636,1.2794,0.9294,0.9294,7
6704,npp,2694,3100,1.84127676486969,-1.35982179641724,36.7704734802246,3670176,2695,2485,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-09-16 23:24:05.551953,-81.01928823235191,49.20953677602528,42.06265234256694,1.8440359410266253e-32,14.0,49.31,1.7549928774784245,49.4,1.9292,2.5286,4.4303,0.7883,1.6017,1.4515,1.4515,7
6803,npp,541,1024,0.96762877702713,-1.3629252910614,36.7700614929199,3670176,540,753,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-09-19 22:27:34.613458,98.47232585621732,47.66500532751375,40.85056017017077,1.2892947556532935e-26,5.0,-47.7,1.646109783506203,-47.41,2.0253,2.6876,3.7351,0.7417,0.9485,0.7177,0.7177,7
6839,npp,2899,346,0.801438212394714,-1.35998141765594,36.7735137939453,3670176,2902,189,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-09-20 22:08:46.083491,99.39533811462455,64.36279338461418,52.9118572814584,1.8896144878905097e-20,2.0,-64.4,2.7445598364131496,-64.3,2.0991,3.2679,5.1339,0.61,1.0947,0.4889,0.4889,7
6866,npp,1804,4018,0.874608039855957,-1.36444056034088,36.7738227844238,3670176,1802,3176,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-09-20 23:49:08.909162,-80.86818251686151,69.10371294813447,55.7600239421959,3.492490543767632e-27,18.0,69.23,3.5496478698597698,69.295,2.7212,3.8257,5.3737,0.5211,1.162,0.4557,0.4557,7
6902,npp,1085,3330,1.17082810401917,-1.36386406421661,36.7720108032227,3670176,1083,2678,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-09-21 23:30:18.596774,-80.776090634011,55.5424464378334,46.85435134485431,6.746200533054233e-22,15.0,55.65,2.0682789409984763,55.77,2.2706,3.4787,5.351,0.573,0.8776,0.6709,0.6709,7
6938,npp,365,2633,0.694141447544098,-1.36245918273926,36.7737083435059,3670176,365,2124,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-09-22 23:11:28.287320,-80.42822267924778,31.996004994037108,27.95953314491599,7.073017154067193e-15,12.0,32.07,1.2365102219381485,32.25,1.7337,2.8869,4.2869,0.6905,0.22,0.4793,0.4793,7
6974,npp,2702,1941,0.736423552036285,-1.36076521873474,36.7700996398926,3670176,2702,1512,196611,3866787,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-09-23 22:52:37.980363,90.45228316990644,5.4700278164210125,4.8385250207958945,6.577660503005789e-07,9.0,-5.4,1.0,-4.99,1.1373,1.9934,3.4252,1.0,0.7364,0.7364,0.7364,7
7154,npp,1807,2863,2.77809882164001,-1.36014676094055,36.7715301513672,3670144,1806,2308,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-09-27 23:17:41.364925,-80.47472597260138,41.330769812323986,35.75747743122047,0.06616214469923858,13.0,41.41,1.4867838833500562,41.8,1.6909,2.7481,4.4566,0.7254,2.0135,2.0151,0.782640609856809,7
7190,npp,1087,2171,3.65964436531067,-1.36089670658112,36.7696990966797,3670144,1087,1732,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-09-28 22:58:51.060236,-78.20492067946074,7.936124765173684,7.017140495295851,0.1332120837576764,10.0,7.94,1.0,8.52,1.2732,2.484,3.7465,0.8025,3.169,2.9368,0.45534350771100396,7
7226,npp,368,1482,3.63321042060852,-1.36190152168274,36.7743110656738,3670144,370,1112,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-09-29 22:40:00.758223,97.505971318999,29.952381157708395,26.21702880573103,0.2392487532972477,7.0,-29.97,1.184412938166907,-29.57,1.3952,2.1301,3.6611,0.9358,3.2625,3.4,-1.056693082149105,7
7361,npp,173,3094,2.39529895782471,-1.35969364643097,36.7716064453125,3670144,172,2481,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-10-02 23:23:54.468633,-80.71497309777877,49.03882372235466,41.927809773927834,0.10723011017277993,14.0,49.13,1.7549928774784245,49.4,1.9292,2.5286,4.4303,0.7883,1.9174,1.8883,-0.1091678388872186,7
7514,npp,369,341,2.40381741523743,-1.36218810081482,36.7718963623047,3670144,373,186,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-10-06 22:08:35.079610,99.4774610950061,64.45984020890162,52.96926245963139,0.012006159026169342,2.0,-64.49,2.8345692104261015,-64.3,2.0991,3.2679,5.1339,0.61,1.6885,1.4663,1.2426509103488126,7
7613,npp,901,2626,1.70135581493378,-1.35979557037354,36.7683868408203,3670144,902,2119,196611,3866755,4933,ken_nairobi_33_50,-1.3625,36.77083333,33,50,ken_nairobi,2012-10-08 23:11:17.331810,-81.2057439037077,31.686782010084386,27.69541442652438,0.003663196135556071,12.0,31.76,1.2365102219381485,32.25,1.7337,2.8869,4.2869,0.6905,1.0346,1.1748,1.1065624829768512,7
