gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
440,npp,1672,1722,5.57680082321167,-1.27299153804779,36.7095108032227,3670144,1672,1308,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-04-11 22:47:42.943910,97.52267382662417,17.79678371469505,15.692089267822348,0.02042771572830419,8.0,-17.82,1.0442604737599883,-18.505,2.95,5.3444,7.2291,0.7574,4.2703,4.2238,3.85719933736594,7
1475,npp,2051,2180,18.4010848999023,-1.27137386798859,36.7114753723145,3670144,2051,1740,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-05-07 23:00:00.671203,-81.02021557080447,8.440734578767668,7.463216134163515,0.12218017929098159,10.0,8.46,1.0,7.83,2.4936,3.9288,6.539,1.0303,18.52,18.9582,16.765525337567716,7
1511,npp,1332,1489,3.7065258026123,-1.27335739135742,36.7063827514648,3670144,1332,1117,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-05-08 22:41:10.343494,99.14684769790354,29.57772405736797,25.898746065603287,0.07870565563195689,7.0,-29.64,1.184412938166907,-30.09,3.7129,5.1969,7.5446,0.7789,2.7894,2.8869,1.4744295166877277,7
1637,npp,1136,3103,2.47295212745667,-1.27254199981689,36.7094421386719,3670144,1139,2488,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-05-11 23:25:02.185425,-80.69962016473768,49.3151611137298,42.14783844192349,0.018056876669236555,14.0,49.4,1.7549928774784245,49.07,5.762,7.4779,9.5007,0.5413,1.196,1.3386,1.0145469810483236,7
1790,npp,1330,347,3.18982672691345,-1.27201128005981,36.7087554931641,3670176,1333,190,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-05-15 22:09:42.654366,99.2440800232456,64.3270416036377,52.891449341592796,6.849009502397346e-17,2.0,-64.38,2.7445598364131496,-64.57,7.5822,13.527,18.3712,0.2992,0.2814,0.9545,0.9545,7
1925,npp,1125,1944,1.96347498893738,-1.27077353000641,36.708366394043,3670176,1125,1515,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-05-18 22:53:34.508274,98.453666699439,5.193870109994617,4.594508421309194,1.3882925236864619e-25,9.0,-5.22,1.0,-5.71,2.95,4.0478,5.928,1.0,1.9635,1.9635,1.9635,7
1988,npp,2758,570,9.29609298706055,-1.26947891712189,36.7088508605957,3670176,2759,360,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-05-20 22:15:53.855383,98.93976298623693,59.758661158276574,49.855510968203326,1.1536132252294883e-35,3.0,-59.8,2.3545700244418297,-59.905,7.401,9.9368,12.2072,0.4074,3.7757,3.7868,3.7868,7
2051,npp,943,3558,4.8022403717041,-1.27133798599243,36.7068328857422,3670176,948,2889,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-05-21 23:37:26.354177,-80.83649349188167,60.85424561834942,50.611140770513316,2.4397257669860565e-31,16.0,60.95,2.5331140255951103,60.83,6.3499,8.58,12.9263,0.4718,2.5564,2.2656,2.2656,7
2510,npp,15,3325,7.10196208953857,-1.27165341377258,36.705924987793,3670144,13,2673,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-06-01 23:30:58.387394,-80.75948092497579,55.42463383990607,46.76593437452541,0.0298766352284238,15.0,55.52,2.0682789409984763,55.47,5.5835,8.6327,13.6001,0.4689,3.3077,3.33,2.793826772523552,7
2546,npp,2347,2628,8.70058631896973,-1.27171635627747,36.707347869873,3670144,2347,2121,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-06-02 23:12:08.068627,-80.78807999806192,31.79426136237803,27.787000020555404,0.0847638378466846,12.0,31.84,1.2365102219381485,31.8,4.3108,5.5672,8.1858,0.7271,6.5819,6.326,4.804807932550947,7
2690,npp,1436,3550,7.92949199676514,-1.27077007293701,36.7072868347168,3670144,1435,2881,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-06-06 23:37:09.629587,-80.84374733635357,60.68199028512062,50.488880255751575,0.09986988977698082,16.0,60.78,2.4157378735459294,60.83,6.3499,8.58,12.9263,0.4718,3.7785,3.7409,1.948611118737451,7
2753,npp,3043,2166,1.6643180847168,-1.26926338672638,36.7060546875,3670144,3043,1728,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-06-08 22:59:28.999412,-79.7660165646599,7.61463120874105,6.733133819943902,0.040366735004243044,10.0,7.65,1.0,7.83,2.4936,3.9288,6.539,1.0303,1.7833,1.7147,0.9902689379197417,7
2834,npp,1598,786,10.8457937240601,-1.27150475978851,36.7091865539551,3670144,1596,570,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-06-10 22:21:46.592862,98.5804665819303,54.52038111363674,46.09544985948302,0.006075310380658065,4.0,-54.56,1.9513309067639726,-54.48,6.945,9.254,10.7206,0.4374,4.8635,4.744,4.634971029708875,7
3005,npp,3013,1013,4.27959537506104,-1.27281737327576,36.7081069946289,3670176,3014,745,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-06-15 22:27:57.839824,98.83343001891403,48.00668873889199,41.11497171611745,2.717406856236541e-20,5.0,-48.06,1.646109783506203,-47.93,5.0011,6.8967,9.6556,0.5869,2.4579,2.5117,2.5117,7
3185,npp,2092,1927,1.121283054351807,-1.26740729808807,36.7062034606934,3670176,2092,1499,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-06-19 22:52:57.635148,93.93775264946791,6.200578439698519,5.483829934294807,3.2555235725552744e-33,9.0,-6.21,1.0,-5.71,2.95,4.0478,5.928,1.0,1.1213,1.1213,1.1213,7
3338,npp,437,2157,1.120586633682251,-1.27086472511292,36.7113647460938,3670176,437,1718,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-06-24 22:59:08.278149,-81.47493298517125,7.118929507923443,6.295237575606448,1.4584845020904624e-25,10.0,7.13,1.0,7.83,2.4936,3.9288,6.539,1.0303,1.2395,1.1545,1.1545,7
3464,npp,262,3768,0.885757029056549,-1.27060604095459,36.7074432373047,3670176,263,3038,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-06-27 23:43:01.928165,-81.59979703714775,64.95304948294891,53.28372733791649,2.4913844376266846e-15,17.0,65.06,2.898275349237888,65.28,7.845,12.2444,15.6674,0.3306,0.1287,0.2928,0.2928,7
3545,npp,1895,2385,1.7882307767868,-1.26922750473022,36.7096099853516,3670144,1895,1929,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-06-29 23:05:23.067404,-80.5720023310973,19.91473293932558,17.540521310610863,0.0068723212542064795,11.0,19.93,1.0837787002826917,20.56,3.1105,4.977,6.7749,0.8133,1.1055,1.4544,1.3310676823226295,7
3599,npp,460,1008,11.4687900543213,-1.27107512950897,36.7114372253418,3670144,459,741,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-07-01 22:27:42.214230,98.20907862266748,48.19670433233302,41.264876702598606,0.08762280458188464,5.0,-48.22,1.7549928774784245,-47.93,5.0011,6.8967,9.6556,0.5869,6.6529,6.7312,5.1587002330747485,7
3698,npp,1036,3313,15.2227630615234,-1.27221071720123,36.7076721191406,3670144,1035,2660,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-07-03 23:30:28.971535,-80.64947843140345,55.10479522717096,46.52891015786566,0.22405472091653034,15.0,55.21,2.0682789409984763,55.47,5.5835,8.6327,13.6001,0.4689,7.234,7.1378,3.1168604957126984,7
3734,npp,324,2617,7.77774333953857,-1.27075970172882,36.7074127197266,3670144,325,2113,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-07-04 23:11:40.433606,-81.13881239066376,31.2740813892528,27.34363956253293,0.16315536578456355,12.0,31.35,1.2365102219381485,31.8,4.3108,5.5672,8.1858,0.7271,5.8355,5.6551,2.727074859820081,7
3905,npp,2519,3543,7.37374305725098,-1.26984095573425,36.7101440429688,3670144,2520,2875,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-07-08 23:36:47.313727,-81.16173302878795,60.525917267704976,50.382605649148694,0.039465047013187454,16.0,60.63,2.4157378735459294,60.83,6.3499,8.58,12.9263,0.4718,3.5485,3.4787,2.770450845843599,7
4022,npp,383,1471,2.69040751457214,-1.26791346073151,36.7116203308105,3670144,383,1103,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-07-11 22:40:18.116407,98.19827908774114,30.451516538969067,26.642734158523215,0.0013980567819738146,7.0,-30.49,1.184412938166907,-30.09,3.7129,5.1969,7.5446,0.7789,1.9315,2.0955,2.0704101392691943,7
4193,npp,2574,2390,3.84574818611145,-1.2716224193573,36.7112808227539,3670176,2574,1933,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-07-15 23:05:24.962521,-78.81711707799518,20.12789636871758,17.72736408827376,2.150473555470984e-18,11.0,20.19,1.0837787002826917,20.56,3.1105,4.977,6.7749,0.8133,3.004,3.1277,3.1277,7
4445,npp,266,1931,2.99862194061279,-1.26803302764893,36.7114219665527,3670176,266,1502,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-07-21 22:52:52.963541,93.31901337739292,6.015735146133076,5.320857286427103,5.348349336537784e-32,9.0,-5.97,1.0,-5.71,2.95,4.0478,5.928,1.0,2.9986,2.9986,2.9986,7
4868,npp,158,2393,5.68485069274902,-1.27228677272797,36.7080917358398,3670144,158,1935,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-07-31 23:05:26.031247,-80.22019223599841,20.296755609516413,17.87558717114462,0.12116578571044641,11.0,20.35,1.0837787002826917,20.56,3.1105,4.977,6.7749,0.8133,4.7009,4.6235,2.4490298869036278,7
4985,npp,1080,335,17.8645725250244,-1.27164125442505,36.7088890075684,3670144,1080,182,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-08-03 22:08:58.605832,99.0349463498538,64.56181005567585,53.04111536735238,0.13773874469872532,2.0,-64.6,2.8345692104261015,-64.57,7.5822,13.527,18.3712,0.2992,5.578,5.3458,2.8739076088712454,7
5039,npp,2343,3322,7.46364450454712,-1.26806020736694,36.7083549499512,3670144,2344,2670,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-08-04 23:30:32.880818,-80.87065989742067,55.32705458740377,46.69875454043253,0.10403603289822419,15.0,55.44,2.0682789409984763,55.47,5.5835,8.6327,13.6001,0.4689,3.4825,3.4996,1.6325445198093125,7
5120,npp,915,1934,3.47958993911743,-1.27377223968506,36.7093887329102,3670144,915,1505,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-08-06 22:52:54.005058,101.91615727893023,5.801052882057504,5.131394622650541,0.04566396579424927,9.0,-5.8,1.0,-5.71,2.95,4.0478,5.928,1.0,3.4796,3.4796,2.66010356969303,7
5282,npp,40,2858,1.65931761264801,-1.26853775978088,36.7103271484375,3670144,40,2304,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-08-10 23:17:59.097602,-81.15974835255015,41.13050402667925,35.59657241556585,0.0024442399430642517,13.0,41.23,1.4867838833500562,41.315,4.7726,6.5042,9.1712,0.6223,0.7891,1.0326,0.9887350865323414,7
5318,npp,2381,2166,1.68654870986938,-1.26921939849854,36.711254119873,3670176,2381,1727,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-08-11 22:59:08.777172,-75.92991973025104,7.623928258933533,6.7421054848424635,4.831151872252724e-05,10.0,7.65,1.0,7.83,2.4936,3.9288,6.539,1.0303,1.8055,1.7376,1.7376,7
5354,npp,1668,1476,2.26550984382629,-1.27245783805847,36.7056541442871,3670176,1668,1107,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-08-12 22:40:20.235825,99.23033977069791,30.205520089911772,26.435509085410654,1.6493869475850603e-12,7.0,-30.25,1.184412938166907,-30.09,3.7129,5.1969,7.5446,0.7789,1.5728,1.7646,1.7646,7
5390,npp,955,785,7.04142045974731,-1.2698061466217,36.7067031860352,3670176,954,570,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-08-13 22:21:29.913766,98.59038195748063,54.542089876533936,46.1185501870944,1.1922655015357374e-19,4.0,-54.59,1.9513309067639726,-54.48,6.945,9.254,10.7206,0.4374,2.9139,3.08,3.08,7
5426,npp,246,111,15.0616226196289,-1.26966035366058,36.7086944580078,3670176,247,51,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-08-14 22:02:41.370339,99.26144190734836,68.44479985869488,55.384762733699795,8.528738414325703e-26,1.0,-68.49,3.3166247903554,-68.45,8.2392,11.0915,13.9654,0.3649,5.2448,5.4966,5.4966,7
5444,npp,2221,3780,16.6755905151367,-1.26995968818665,36.7059593200684,3670176,2219,3046,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-08-14 23:43:04.195434,-80.9779024012184,65.15300192538757,53.41938493834352,3.3958405449438295e-17,17.0,65.28,3.0,65.28,7.845,12.2444,15.6674,0.3306,5.5248,5.5126,5.5126,7
5633,npp,1707,335,3.17099952697754,-1.2698723077774,36.7074394226074,3670176,1706,182,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-08-19 22:08:56.149577,99.07263638923062,64.55297874916047,53.038047916474774,8.777236847146829e-32,2.0,-64.6,2.8345692104261015,-64.57,7.5822,13.527,18.3712,0.2992,0.3943,0.9489,0.9489,7
5723,npp,2253,2626,5.58892059326172,-1.27145946025848,36.7110023498535,3670176,2252,2119,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-08-21 23:11:40.100857,-80.5711945707147,31.67318343723113,27.687504612218103,1.1160610526133629e-28,12.0,31.76,1.2365102219381485,31.8,4.3108,5.5672,8.1858,0.7271,4.0654,4.0636,4.0636,7
5750,npp,1538,1935,3.17942380905151,-1.27320027351379,36.7103843688965,3670176,1538,1506,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-08-22 22:52:51.556461,99.94776155630001,5.754085690370202,5.089967609763362,1.8309568996696942e-23,9.0,-5.74,1.0,-5.71,2.95,4.0478,5.928,1.0,3.1794,3.1794,3.1794,7
5777,npp,824,1246,8.67044734954834,-1.27401256561279,36.7105865478516,3670176,824,927,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-08-23 22:34:01.232080,98.84849071066031,39.89286645292038,34.57827336964434,1.7229288922864846e-16,6.0,-39.94,1.4276677814245327,-39.87,4.5348,5.5974,8.0965,0.7232,6.2003,6.27,6.27,7
5903,npp,642,2859,5.43253707885742,-1.27067446708679,36.7107925415039,3670144,643,2305,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-08-26 23:17:56.654334,-81.18854179246695,41.16107595217834,35.62238703297207,0.0014150667924965185,13.0,41.26,1.4867838833500562,41.315,4.7726,6.5042,9.1712,0.6223,3.327,3.3808,3.355404873559999,7
5930,npp,2998,2166,3.08165216445923,-1.27213478088379,36.7057075500488,3670144,2998,1728,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-08-27 22:59:06.338788,-81.05643437527176,7.613658730900835,6.733143857286688,0.02088711156619629,10.0,7.65,1.0,7.83,2.4936,3.9288,6.539,1.0303,3.2006,3.175,2.8001549099995837,7
6056,npp,2834,3781,12.7132692337036,-1.27220714092255,36.7107887268066,3670144,2837,3046,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-08-30 23:43:01.764945,-81.18079776581138,65.17377242386075,53.432927022501374,0.15292276471991478,17.0,65.3,3.0,65.28,7.845,12.2444,15.6674,0.3306,4.2041,4.2028,1.4584115610872979,7
6101,npp,2117,3091,9.50068664550781,-1.27191317081451,36.7069816589355,3670144,2118,2479,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-08-31 23:24:11.448128,-81.11528429966158,48.9372498029959,41.853455489069525,0.21376796293110115,14.0,49.04,1.7549928774784245,49.07,5.762,7.4779,9.5007,0.5413,5.2004,5.1427,1.3063691100077044,7
6164,npp,668,1705,5.85260486602783,-1.27359008789062,36.7094116210938,3670144,668,1292,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-09-02 22:46:30.815786,97.0859578751922,18.74975131927885,16.525266536013007,0.12226928900414709,8.0,-18.75,1.0442604737599883,-18.505,2.95,5.3444,7.2291,0.7574,4.5344,4.4326,2.2383261533844165,7
6182,npp,3025,1015,6.82897138595581,-1.26865041255951,36.70556640625,3670144,3027,746,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-09-03 22:27:42.278944,99.3268283162299,47.94161628235068,41.07061673267727,0.08408478344667192,5.0,-48.0,1.646109783506203,-47.93,5.0011,6.8967,9.6556,0.5869,4.0066,4.008,2.498994404906459,7
6614,npp,2155,784,14.3082590103149,-1.27324879169464,36.709415435791,3670176,2154,568,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-09-14 22:21:19.790571,98.65694120903181,54.571918854337895,46.13770910247597,1.3001237432719003e-30,4.0,-54.61,2.0682789409984763,-54.48,6.945,9.254,10.7206,0.4374,6.4915,6.2586,6.2586,7
6749,npp,1963,2392,3.37892246246338,-1.26988816261292,36.7114868164062,3670176,1963,1934,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-09-17 23:05:13.457405,-80.10339801634636,20.238204791238807,17.824212896911295,1.3377269041017403e-32,11.0,20.3,1.0837787002826917,20.56,3.1105,4.977,6.7749,0.8133,2.5732,2.7481,2.7481,7
6803,npp,529,1013,2.72274041175842,-1.26940894126892,36.7087059020996,3670176,531,745,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-09-19 22:27:34.613458,99.15948367074478,48.016263956613216,41.12692592280885,1.2908534428340263e-26,5.0,-48.06,1.646109783506203,-47.93,5.0011,6.8967,9.6556,0.5869,1.5121,1.598,1.598,7
6839,npp,2887,333,22.6712036132812,-1.27179932594299,36.7091865539551,3670176,2888,181,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-09-20 22:08:44.304261,99.17149563539934,64.59672989213536,53.060170161503116,1.922543749255847e-20,2.0,-64.64,2.8345692104261015,-64.57,7.5822,13.527,18.3712,0.2992,7.2737,6.7841,6.7841,7
6866,npp,1791,4006,8.75959396362305,-1.26956248283386,36.711669921875,3670176,1797,3171,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-09-20 23:49:07.129880,-80.95912281420827,68.9212847077118,55.65750458432444,3.464889934743048e-27,18.0,69.04,3.5496478698597698,69.14,8.499,12.01,15.8229,0.337,3.1321,2.9523,2.9523,7
6902,npp,1073,3319,16.2102890014648,-1.27158987522125,36.70947265625,3670176,1076,2666,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-09-21 23:30:18.596774,-81.30580148368645,55.25734720664307,46.645278114011745,6.804661362761722e-22,15.0,55.37,2.0682789409984763,55.47,5.5835,8.6327,13.6001,0.4689,7.7115,7.6008,7.6008,7
6938,npp,353,2621,2.33645534515381,-1.26982879638672,36.7061080932617,3670176,354,2116,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-09-22 23:11:28.287320,-81.57641976328296,31.454061132381966,27.498725121574385,7.266943029379608e-15,12.0,31.53,1.2365102219381485,31.8,4.3108,5.5672,8.1858,0.7271,1.435,1.6988,1.6988,7
6974,npp,2690,1930,1.89458346366882,-1.27021086215973,36.7095031738281,3670176,2690,1501,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-09-23 22:52:37.980363,97.81258949288122,6.048564863377737,5.349875790456795,6.781133940243534e-07,9.0,-6.03,1.0,-5.71,2.95,4.0478,5.928,1.0,1.8946,1.8946,1.8946,7
7154,npp,1795,2852,9.29224014282227,-1.26846039295197,36.7111740112305,3670144,1796,2299,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-09-27 23:17:41.364925,-81.30255470594797,40.92053958128173,35.42124301696614,0.06628011604592769,13.0,41.0,1.4276677814245327,41.315,4.7726,6.5042,9.1712,0.6223,6.0006,5.7828,4.593321216122455,7
7226,npp,356,1470,4.89687633514404,-1.26781392097473,36.7059707641602,3670144,357,1103,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-09-29 22:40:00.758223,98.76313469662288,30.506201208711442,26.689938730502806,0.23947454984960784,7.0,-30.54,1.184412938166907,-30.09,3.7129,5.1969,7.5446,0.7789,3.7944,3.8141,-0.4835674350924828,7
7361,npp,161,3083,6.2564640045166,-1.26826333999634,36.7119064331055,3670144,163,2474,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-10-02 23:23:54.468633,-81.36158058224093,48.70553379950937,41.66761734614184,0.10730472272596402,14.0,48.8,1.7549928774784245,49.07,5.762,7.4779,9.5007,0.5413,3.3518,3.3866,1.460883831911924,7
7397,npp,2512,2386,6.09031915664673,-1.27128708362579,36.7096824645996,3670144,2512,1929,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-10-03 23:05:02.395667,-79.3175714673046,19.929891016446525,17.554295891910517,0.07796702032051976,11.0,19.98,1.0837787002826917,20.56,3.1105,4.977,6.7749,0.8133,5.075,4.9532,3.553985242301854,7
7442,npp,1792,1697,6.02728843688965,-1.2736006975174,36.7097549438477,3670144,1791,1285,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-10-04 22:46:12.103869,97.51706847765568,19.168608896521377,16.88942646592373,0.05116691568037967,8.0,-19.19,1.0442604737599883,-18.505,2.95,5.3444,7.2291,0.7574,4.7017,4.5649,3.6466463174613386,7
7478,npp,1073,1008,5.77161979675293,-1.27163290977478,36.7077827453613,3670144,1075,741,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-10-05 22:27:23.591524,99.14521013159626,48.18518378636559,41.25697575249843,0.02876028185370828,5.0,-48.22,1.7549928774784245,-47.93,5.0011,6.8967,9.6556,0.5869,3.4067,3.3874,2.871261116664019,7
7856,npp,1678,2157,1.14153599739075,-1.26993227005005,36.705623626709,3670176,1678,1719,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-10-14 22:58:45.553153,-68.62933351882174,7.2676722257466455,6.426760301000095,3.709015256218324e-30,10.0,7.13,1.0,7.83,2.4936,3.9288,6.539,1.0303,1.2605,1.1761,1.1761,7
7892,npp,972,1469,2.71666169166565,-1.27045798301697,36.7067108154297,3670176,972,1102,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-10-15 22:39:57.047924,98.60639380049314,30.540889194740565,26.718287163234113,2.301380995311527e-33,7.0,-30.59,1.184412938166907,-30.09,3.7129,5.1969,7.5446,0.7789,1.9537,2.116,2.116,7
7991,npp,1541,3772,1.0813876390457149,-1.2708420753479,36.7093963623047,3670176,1543,3040,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-10-17 23:42:44.646779,-81.10796286339013,65.02103914081519,53.32700010313953,4.754049760672422e-31,17.0,65.13,2.898275349237888,65.28,7.845,12.2444,15.6674,0.3306,0.1962,0.3575,0.3575,7
8099,npp,2473,1700,3.28043127059937,-1.26757049560547,36.7059173583984,3670176,2473,1288,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-10-20 22:46:17.354812,98.37864320986081,19.00295413595028,16.744306277057365,2.0635812618810834e-19,8.0,-19.03,1.0442604737599883,-18.505,2.95,5.3444,7.2291,0.7574,2.0712,2.4845,2.4845,7
8234,npp,2332,3317,2.58941173553467,-1.27300322055817,36.7091827392578,3670176,2331,2664,196611,3866787,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-10-23 23:30:14.684903,-80.70749365831108,55.21601479302899,46.610281451972675,8.9916466443353e-08,15.0,55.32,2.0682789409984763,55.47,5.5835,8.6327,13.6001,0.4689,1.1259,1.2141,1.2141,7
8279,npp,1622,2621,2.2728590965271,-1.26921284198761,36.7088203430176,3670144,1623,2115,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-10-24 23:11:26.182158,-81.20290221325305,31.462243674598522,27.503752741795157,0.003745943031788674,12.0,31.53,1.2365102219381485,31.8,4.3108,5.5672,8.1858,0.7271,1.3836,1.6526,1.5853744121805846,7
8315,npp,913,1931,1.24979054927826,-1.2682511806488,36.7090263366699,3670144,913,1502,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-10-25 22:52:37.684548,99.62715916427942,5.987496931303404,5.295545097157637,0.025178025294610072,9.0,-5.97,1.0,-5.71,2.95,4.0478,5.928,1.0,1.2498,1.2498,0.7979491479719438,7
8729,npp,838,2394,5.51512289047241,-1.27161943912506,36.7089424133301,3670144,838,1936,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-11-04 23:05:14.852809,-80.29499884371432,20.32524606793628,17.898535940739432,0.030911405321286726,11.0,20.4,1.0837787002826917,20.56,3.1105,4.977,6.7749,0.8133,4.5443,4.4854,3.930656541433453,7
8891,npp,3035,3321,3.06806111335754,-1.26862466335297,36.7056922912598,3670144,3034,2669,196611,3866755,2718,ken_nairobi_18_28,-1.27083333,36.70833333,18,28,ken_nairobi,2012-11-08 23:30:21.929009,-80.6698263957717,55.30794166007499,46.67819421648825,0.0005434082295373794,15.0,55.42,2.0682789409984763,55.47,5.5835,8.6327,13.6001,0.4689,1.3573,1.4386,1.4386,7
