lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.812,0.787,0.878
2,0.624,0.62,0.72
3,0.455,0.481,0.541
4,0.335,0.366,0.376
5,0.241,0.273,0.222
6,0.178,0.198,0.095
7,0.14,0.14,-0.001
8,0.11,0.096,-0.075
9,0.082,0.063,-0.132
10,0.056,0.04,-0.175
11,0.036,0.025,-0.203
12,0.025,0.016,-0.22
13,0.02,0.012,-0.231
14,0.019,0.012,-0.237
15,0.021,0.015,-0.237
16,0.025,0.019,-0.233
17,0.03,0.025,-0.224
18,0.035,0.031,-0.212
19,0.04,0.036,-0.194
20,0.04,0.042,-0.172
21,0.035,0.046,-0.14
22,0.028,0.049,-0.095
23,0.031,0.051,-0.03
24,0.041,0.052,0.053
25,0.063,0.051,0.157
26,0.076,0.049,0.263
27,0.078,0.046,0.363
28,0.035,0.042,0.423
29,-0.012,0.039,0.45
30,-0.036,0.035,0.444
31,-0.024,0.032,0.409
32,0.019,0.03,0.356
33,0.05,0.027,0.28
34,0.054,0.024,0.185
35,0.046,0.02,0.09
36,0.035,0.015,0.004
37,0.022,0.011,-0.071
38,0.015,0.009,-0.128
39,0.008,0.007,-0.17
40,0.005,0.007,-0.2
41,0.007,0.008,-0.217
42,0.007,0.01,-0.229
43,0.004,0.013,-0.239
44,0.001,0.017,-0.244
45,0.003,0.02,-0.243
46,0.007,0.024,-0.237
47,0.017,0.028,-0.225
48,0.027,0.033,-0.209
49,0.033,0.039,-0.188
50,0.037,0.044,-0.155
51,0.04,0.047,-0.11
52,0.046,0.05,-0.046
53,0.05,0.05,0.032
54,0.057,0.051,0.127
55,0.055,0.052,0.226
56,0.053,0.055,0.319
57,0.083,0.058,0.416
58,0.106,0.059,0.483
59,0.111,0.058,0.509
60,0.08,0.056,0.476
61,0.053,0.053,0.409
62,0.039,0.049,0.325
63,0.025,0.044,0.229
64,0.01,0.039,0.125
65,0.008,0.034,0.033
66,0.013,0.028,-0.042
67,0.018,0.02,-0.102
68,0.013,0.012,-0.151
69,0.008,0.003,-0.186
70,-0.003,-0.004,-0.212
71,-0.012,-0.011,-0.23
72,-0.016,-0.015,-0.241
73,-0.015,-0.019,-0.247
74,-0.015,-0.021,-0.25
75,-0.013,-0.021,-0.248
76,-0.013,-0.02,-0.242
77,-0.013,-0.017,-0.233
78,-0.017,-0.014,-0.221
79,-0.02,-0.009,-0.2
80,-0.016,-0.004,-0.165
81,-0.014,0.002,-0.116
82,-0.008,0.008,-0.049
83,-0.005,0.014,0.032
84,-0.005,0.018,0.126
85,0.003,0.02,0.231
86,0.013,0.023,0.333
87,0.021,0.025,0.418
88,0.029,0.027,0.47
89,0.057,0.029,0.489
90,0.1,0.032,0.469
91,0.098,0.033,0.393
92,0.075,0.034,0.291
93,0.047,0.032,0.184
94,0.034,0.029,0.087
95,0.022,0.026,0.002
96,0.01,0.023,-0.072
97,-0.002,0.02,-0.131
98,-0.009,0.019,-0.172
99,-0.011,0.017,-0.198
100,-0.01,0.016,-0.214
101,-0.006,0.015,-0.22
102,0.003,0.014,-0.222
103,0.01,0.013,-0.221
104,0.014,0.014,-0.219
105,0.015,0.014,-0.214
106,0.016,0.016,-0.206
107,0.014,0.017,-0.196
108,0.015,0.019,-0.179
109,0.022,0.022,-0.149
110,0.022,0.025,-0.11
111,0.027,0.029,-0.052
112,0.032,0.033,0.021
113,0.035,0.038,0.106
114,0.047,0.043,0.203
115,0.072,0.047,0.305
116,0.084,0.048,0.393
117,0.091,0.048,0.459
118,0.067,0.047,0.479
119,0.04,0.045,0.456
120,0.023,0.041,0.402
121,0.016,0.037,0.325
122,0.019,0.032,0.24
123,0.022,0.029,0.147
124,0.022,0.025,0.056
125,0.013,0.021,-0.027
126,0.012,0.016,-0.092
127,0.008,0.01,-0.142
128,0.008,0.004,-0.178
129,0.008,-0.001,-0.202
130,0.007,-0.005,-0.217
131,0.005,-0.007,-0.229
132,0.002,-0.008,-0.236
133,-0.005,-0.008,-0.242
134,-0.007,-0.006,-0.242
135,-0.009,-0.002,-0.239
136,-0.009,0.004,-0.229
137,-0.007,0.011,-0.213
138,-0.004,0.02,-0.19
139,0.006,0.029,-0.151
140,0.02,0.039,-0.099
141,0.034,0.048,-0.032
142,0.051,0.057,0.048
143,0.069,0.064,0.139
144,0.072,0.07,0.229
145,0.061,0.076,0.308
146,0.058,0.082,0.374
147,0.085,0.086,0.43
148,0.119,0.09,0.459
149,0.152,0.092,0.445
150,0.154,0.094,0.388
151,0.135,0.094,0.298
152,0.109,0.092,0.199
153,0.098,0.086,0.108
154,0.083,0.08,0.02
155,0.073,0.072,-0.052
156,0.068,0.065,-0.108
157,0.054,0.058,-0.153
158,0.041,0.052,-0.185
159,0.034,0.047,-0.205
160,0.025,0.044,-0.22
161,0.021,0.043,-0.23
162,0.019,0.043,-0.235
163,0.028,0.046,-0.231
164,0.029,0.05,-0.228
165,0.03,0.055,-0.222
166,0.034,0.062,-0.209
167,0.046,0.069,-0.186
168,0.058,0.077,-0.151
169,0.066,0.084,-0.106
170,0.076,0.091,-0.045
171,0.086,0.099,0.031
172,0.098,0.108,0.119
173,0.118,0.115,0.217
174,0.146,0.121,0.318
175,0.194,0.124,0.421
176,0.223,0.125,0.497
177,0.21,0.125,0.521
178,0.171,0.122,0.492
179,0.139,0.118,0.427
180,0.113,0.112,0.342
181,0.094,0.105,0.246
182,0.078,0.097,0.146
183,0.061,0.089,0.052
184,0.047,0.08,-0.027
185,0.031,0.07,-0.091
186,0.024,0.06,-0.137
187,0.02,0.051,-0.17
188,0.021,0.042,-0.189
189,0.023,0.034,-0.199
190,0.026,0.028,-0.204
191,0.028,0.024,-0.207
192,0.029,0.023,-0.208
193,0.029,0.024,-0.207
194,0.033,0.028,-0.2
195,0.038,0.033,-0.192
196,0.044,0.041,-0.177
197,0.05,0.05,-0.155
198,0.056,0.062,-0.123
199,0.064,0.074,-0.076
200,0.072,0.085,-0.015
201,0.089,0.095,0.064
202,0.102,0.101,0.158
203,0.11,0.105,0.256
204,0.101,0.107,0.34
205,0.098,0.108,0.413
206,0.105,0.107,0.468
207,0.128,0.104,0.492
208,0.144,0.101,0.471
209,0.145,0.096,0.408
210,0.131,0.09,0.32
211,0.112,0.082,0.219
212,0.094,0.073,0.12
213,0.074,0.065,0.027
214,0.048,0.056,-0.055
215,0.033,0.049,-0.117
216,0.018,0.041,-0.163
217,0.007,0.034,-0.196
218,-0.002,0.028,-0.216
219,-0.01,0.022,-0.229
220,-0.014,0.017,-0.237
221,-0.016,0.014,-0.24
222,-0.017,0.01,-0.241
223,-0.011,0.008,-0.233
224,-0.002,0.007,-0.223
225,0.012,0.008,-0.206
226,0.023,0.01,-0.183
227,0.032,0.012,-0.15
228,0.037,0.016,-0.108
229,0.037,0.02,-0.056
230,0.039,0.024,0.012
231,0.041,0.029,0.09
232,0.043,0.035,0.176
233,0.057,0.039,0.272
234,0.072,0.043,0.359
235,0.068,0.044,0.426
236,0.047,0.044,0.448
237,0.02,0.043,0.424
238,0.011,0.039,0.371
239,0.011,0.034,0.3
240,0.019,0.03,0.216
241,0.026,0.026,0.125
242,0.023,0.021,0.039
243,0.019,0.016,-0.036
244,0.017,0.01,-0.093
245,0.02,0.005,-0.135
246,0.017,0.0,-0.166
247,0.005,-0.004,-0.192
248,-0.006,-0.007,-0.21
249,-0.016,-0.01,-0.224
250,-0.02,-0.011,-0.232
251,-0.021,-0.012,-0.236
252,-0.021,-0.012,-0.234
253,-0.018,-0.01,-0.228
254,-0.019,-0.008,-0.219
255,-0.021,-0.006,-0.208
256,-0.019,-0.002,-0.186
257,-0.012,0.002,-0.152
258,0.001,0.006,-0.104
259,0.014,0.009,-0.043
260,0.03,0.012,0.032
261,0.039,0.015,0.119
262,0.032,0.017,0.206
263,0.017,0.021,0.284
264,0.004,0.024,0.35
265,0.015,0.027,0.401
266,0.043,0.029,0.426
267,0.054,0.03,0.404
268,0.046,0.031,0.344
269,0.034,0.03,0.263
270,0.037,0.028,0.18
271,0.039,0.025,0.095
272,0.035,0.022,0.013
273,0.025,0.021,-0.058
274,0.018,0.02,-0.114
275,0.011,0.019,-0.155
276,0.003,0.018,-0.186
277,-0.001,0.017,-0.204
278,0.005,0.016,-0.211
279,0.01,0.016,-0.215
280,0.013,0.016,-0.219
281,0.012,0.018,-0.222
282,0.009,0.019,-0.223
283,0.007,0.022,-0.221
284,0.009,0.024,-0.211
285,0.014,0.026,-0.193
286,0.02,0.028,-0.164
287,0.029,0.029,-0.123
288,0.037,0.031,-0.07
289,0.048,0.032,-0.001
290,0.057,0.035,0.077
291,0.066,0.038,0.161
292,0.072,0.04,0.245
293,0.074,0.04,0.325
294,0.056,0.04,0.381
295,0.029,0.039,0.399
296,0.006,0.036,0.38
297,-0.001,0.033,0.335
298,0.017,0.03,0.278
299,0.029,0.026,0.2
300,0.036,0.024,0.115
301,0.025,0.021,0.028
302,0.012,0.018,-0.048
303,0.011,0.014,-0.104
304,0.005,0.011,-0.147
305,0.004,0.009,-0.174
306,0.006,0.006,-0.191
307,0.007,0.004,-0.202
308,0.005,0.003,-0.21
309,0.006,0.003,-0.214
310,0.002,0.003,-0.218
311,-0.002,0.004,-0.219
312,-0.005,0.005,-0.216
313,-0.002,0.007,-0.206
314,-0.001,0.01,-0.192
315,0.005,0.013,-0.167
316,0.019,0.016,-0.128
317,0.031,0.019,-0.08
318,0.041,0.022,-0.022
319,0.043,0.023,0.046
320,0.038,0.024,0.124
321,0.018,0.026,0.202
322,0.008,0.028,0.281
323,0.006,0.031,0.356
324,0.021,0.034,0.412
325,0.042,0.035,0.439
326,0.043,0.034,0.415
327,0.033,0.032,0.354
328,0.026,0.029,0.273
329,0.021,0.023,0.183
330,0.023,0.016,0.095
331,0.023,0.01,0.015
332,0.025,0.005,-0.05
333,0.029,-0.0,-0.099
334,0.025,-0.005,-0.137
335,0.015,-0.008,-0.167
336,0.005,-0.01,-0.188
337,-0.009,-0.009,-0.205
338,-0.013,-0.006,-0.215
339,-0.013,-0.001,-0.219
340,-0.01,0.007,-0.219
341,-0.009,0.016,-0.218
342,-0.01,0.027,-0.214
343,-0.004,0.038,-0.203
344,-0.004,0.049,-0.187
345,0.002,0.06,-0.16
346,0.014,0.07,-0.12
347,0.041,0.08,-0.061
348,0.073,0.091,0.017
349,0.111,0.101,0.108
350,0.149,0.11,0.207
351,0.189,0.117,0.309
352,0.218,0.122,0.402
353,0.203,0.126,0.461
354,0.17,0.128,0.484
355,0.159,0.128,0.479
356,0.153,0.127,0.436
357,0.156,0.124,0.371
358,0.135,0.12,0.276
359,0.105,0.113,0.171
360,0.077,0.103,0.072
361,0.05,0.092,-0.013
362,0.034,0.078,-0.079
363,0.021,0.065,-0.129
364,0.012,0.052,-0.163
365,0.01,0.039,-0.182
366,0.011,0.028,-0.194
367,0.012,0.017,-0.2
368,0.018,0.008,-0.201
369,0.017,0.002,-0.203
370,0.014,-0.001,-0.203
371,0.009,-0.001,-0.2
372,0.01,0.002,-0.191
373,0.011,0.008,-0.178
374,0.013,0.017,-0.155
375,0.02,0.026,-0.122
376,0.023,0.035,-0.08
377,0.032,0.044,-0.024
378,0.039,0.054,0.044
379,0.034,0.062,0.119
380,0.038,0.07,0.204
381,0.053,0.077,0.289
382,0.076,0.083,0.37
383,0.106,0.087,0.44
384,0.126,0.089,0.47
385,0.123,0.09,0.446
386,0.105,0.088,0.381
387,0.088,0.084,0.294
388,0.077,0.078,0.203
389,0.072,0.07,0.114
390,0.066,0.061,0.033
391,0.05,0.05,-0.038
392,0.031,0.038,-0.094
393,0.013,0.025,-0.136
394,0.0,0.012,-0.164
395,-0.007,0.0,-0.181
396,-0.013,-0.011,-0.19
397,-0.018,-0.019,-0.197
398,-0.022,-0.024,-0.201
399,-0.018,-0.024,-0.2
400,-0.016,-0.018,-0.197
