gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1493,1068,0.643542647361755,-1.19224119186401,36.9826583862305,3670176,1494,784,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-04-28 22:28:42.648216,98.86503140265363,46.22718948641206,39.71500745772362,1.7792361567849573e-12,5.0,-46.27,1.5732132722552272,-46.685,0.9698,1.4696,2.1651,0.493,0.1994,0.3173,7
1808,npp,216,4057,1.7346019744873,-1.19124686717987,36.9831657409668,3670176,216,3195,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-05-15 23:50:03.699834,-81.02100784887956,69.7182827113905,56.1041556255903,2.1155416377318722e-05,18.0,69.83,3.5496478698597698,69.655,1.7377,2.6394,3.5921,0.2745,0.4696,0.4761,7
1925,npp,1107,1982,0.547367453575134,-1.19284915924072,36.9844512939453,3670176,1107,1551,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-05-18 22:53:32.728993,98.07357725416762,3.0073604851524327,2.6608514077025687,1.7285842362642197e-25,9.0,-3.02,1.0,-3.54,0.5338,0.7245,1.0763,1.0,0.5474,0.5474,7
2177,npp,1830,1521,1.081563830375671,-1.18897759914398,36.9813117980957,3670176,1831,1141,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-05-24 22:40:53.571509,98.76050128286697,28.09340414553972,24.625261848702788,3.096003872144566e-28,7.0,-28.13,1.184412938166907,-28.39,0.7782,1.047,1.2533,0.692,0.7537,0.7484,7
2267,npp,2352,3822,0.39277458190918,-1.19398128986359,36.9863166809082,3670176,2357,3071,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-05-26 23:43:35.719382,-80.70720532069967,65.92568116515865,53.89154789174487,2.1787357408948715e-26,17.0,66.02,3.0,65.88,0.9232,1.4465,2.5381,0.5008,0.3732,0.1967,7
2312,npp,1629,3133,0.41990253329277,-1.19184529781342,36.9824676513672,3670176,1628,2507,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-05-27 23:24:45.395750,-80.74021306862414,50.22977391116495,42.85274574418394,3.1108373013948306e-21,14.0,50.3,1.7549928774784245,50.21,0.9264,1.3092,2.0578,0.5534,0.2178,0.2324,7
2375,npp,183,1748,0.535206735134125,-1.1903772354126,36.9865417480469,3670176,183,1331,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-05-29 22:47:04.748005,97.9897071578091,16.365500589245958,14.436801807624448,9.386286354866727e-07,8.0,-16.39,1.0442604737599883,-16.44,0.5148,0.653,1.2372,1.1095,0.6117,0.5938,7
3050,npp,2274,371,1.098318517208099,-1.19374251365662,36.9848899841309,3670176,2277,206,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-06-16 22:09:05.748552,99.17795489262463,63.893040324684804,52.60626175774531,1.164381439539818e-25,2.0,-63.91,2.7445598364131496,-63.81,1.2877,1.7481,3.0006,0.4145,0.4877,0.4552,7
3185,npp,2074,1965,0.411281257867813,-1.18933188915253,36.9831161499023,3670176,2074,1535,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-06-19 22:52:55.855867,91.22529171643748,4.0262879657709085,3.5617599441860257,3.587971496086443e-33,9.0,-4.01,1.0,-3.54,0.5338,0.7245,1.0763,1.0,0.4113,0.4113,7
3410,npp,2045,813,0.742546021938324,-1.19210636615753,36.9816551208496,3670176,2043,601,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-06-26 22:21:24.084137,98.91102286426745,53.78926956916966,45.5508099772655,1.9414634234732225e-12,4.0,-53.83,1.9513309067639726,-53.5,0.8997,1.3434,2.0194,0.5393,0.4166,0.4004,7
4157,npp,197,3123,0.990064740180969,-1.19282388687134,36.9855308532715,3670176,198,2500,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-07-14 23:24:13.512080,-81.08181447018607,49.914125485892306,42.60755526430451,4.791277730311134e-11,14.0,50.0,1.7549928774784245,50.21,0.9264,1.3092,2.0578,0.5534,0.5426,0.5479,7
4193,npp,2556,2427,0.698729276657104,-1.19275093078613,36.9857597351074,3670176,2556,1964,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-07-15 23:05:23.183239,-80.33729826014515,22.090801773355768,19.436783573652196,2.8381399905680336e-18,11.0,22.14,1.0837787002826917,22.45,0.6228,0.8663,1.3672,0.8363,0.5699,0.5844,7
4238,npp,1844,1738,0.872998237609863,-1.19066274166107,36.9818267822266,3670176,1844,1322,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-07-16 22:46:34.636174,98.70184474358334,16.932478144881316,14.933754504230686,1.1467008615155911e-24,8.0,-16.94,1.0442604737599883,-16.44,0.5148,0.653,1.2372,1.1095,0.9352,0.9686,7
4445,npp,248,1968,0.503226816654205,-1.18893814086914,36.9814147949219,3670176,248,1538,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-07-21 22:52:51.184260,97.86473454663013,3.8259680582996154,3.3848416227868814,5.062344923036905e-32,9.0,-3.83,1.0,-3.54,0.5338,0.7245,1.0763,1.0,0.5032,0.5032,7
4580,npp,94,3584,1.017194509506226,-1.19281101226807,36.9843673706055,3670176,92,2908,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-07-24 23:36:46.591829,-80.75189497206561,61.3931738100054,50.97447106028393,5.037178608312958e-26,16.0,61.49,2.5331140255951103,61.57,1.2756,2.2628,3.6684,0.3202,0.2328,0.3257,7
5354,npp,1649,1514,0.428728997707367,-1.18865656852722,36.9846649169922,3670176,1650,1135,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-08-12 22:40:18.456551,99.34094181265209,28.437021437857734,24.921626259014005,2.2497855529526956e-12,7.0,-28.46,1.184412938166907,-28.39,0.7782,1.047,1.2533,0.692,0.2025,0.2967,7
5390,npp,937,822,0.497847527265549,-1.1926075220108,36.9806671142578,3670176,937,612,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-08-13 22:21:28.134486,98.9773333734584,53.54544105712383,45.37654522426083,1.5552349215787394e-19,4.0,-53.58,1.9513309067639726,-53.5,0.8997,1.3434,2.0194,0.5393,0.2912,0.2685,7
5426,npp,228,149,0.723477900028229,-1.194979429245,36.9835243225098,3670176,230,71,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-08-14 22:02:39.591057,99.23299028819262,67.85125875626748,55.042294068225466,1.0465866447933973e-25,1.0,-67.88,3.3166247903554,-67.86,1.2964,1.8283,3.0572,0.3963,0.3914,0.2867,7
6470,npp,1933,3585,1.26723492145538,-1.18810987472534,36.9823303222656,3670176,1931,2909,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-09-10 23:36:37.503518,-80.8345267931538,61.41673002700958,50.992393348248356,0.00020498314367383208,16.0,61.51,2.5331140255951103,61.57,1.2756,2.2628,3.6684,0.3202,0.3315,0.4057,7
6668,npp,327,3814,1.16411685943604,-1.19488561153412,36.9844017028809,3670176,328,3066,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-09-15 23:42:52.305815,-81.12157834927605,65.77716211893738,53.80239660136746,2.9433682415901883e-30,17.0,65.88,3.0,65.88,0.9232,1.4465,2.5381,0.5008,0.6304,0.583,7
6749,npp,1945,2429,0.499196320772171,-1.19125890731812,36.9859886169434,3670176,1945,1966,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-09-17 23:05:11.678123,-80.20391990001166,22.182486010033447,19.517228447217335,1.3331203973659126e-32,11.0,22.24,1.0837787002826917,22.45,0.6228,0.8663,1.3672,0.8363,0.3858,0.4175,7
6776,npp,1227,1739,0.472759693861008,-1.18995225429535,36.9839248657227,3670176,1227,1323,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-09-18 22:46:21.364246,97.93829159254514,16.871742279686632,14.8808753580983,9.353789996740362e-31,8.0,-16.88,1.0442604737599883,-16.44,0.5148,0.653,1.2372,1.1095,0.5519,0.5245,7
6803,npp,510,1049,0.605781465768814,-1.18806147575378,36.9816818237305,3670176,509,771,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-09-19 22:27:31.054895,98.66242370918202,46.856887909085195,40.21225584616043,1.0793827198206845e-26,5.0,-46.89,1.646109783506203,-46.685,0.9698,1.4696,2.1651,0.493,0.1997,0.2986,7
6839,npp,2868,370,0.703016936779022,-1.18931031227112,36.9846534729004,3670176,2870,206,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-09-20 22:08:42.524980,99.18031228950176,63.90801984106762,52.62208907041798,1.4894578355771928e-20,2.0,-63.93,2.7445598364131496,-63.81,1.2877,1.7481,3.0006,0.4145,0.3437,0.2914,7
6866,npp,1773,4041,0.569624841213226,-1.19306492805481,36.9802398681641,3670176,1771,3187,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-09-20 23:49:05.350651,-80.9415356057156,69.4793322130791,55.969793064201255,2.973290966695678e-27,18.0,69.58,3.5496478698597698,69.655,1.7377,2.6394,3.5921,0.2745,0.1414,0.1564,7
6902,npp,1054,3354,0.693374395370483,-1.19013726711273,36.9846611022949,3670176,1052,2703,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-09-21 23:30:15.038257,-80.92848745638439,56.177766969013504,47.31794091870796,5.375370601913925e-22,15.0,56.26,2.1127631471468895,56.445,1.0124,1.3456,2.5802,0.5384,0.4158,0.3733,7
6938,npp,335,2657,0.436464160680771,-1.19300949573517,36.981071472168,3670176,334,2141,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-09-22 23:11:24.728802,-79.89819667307701,33.076993270278614,28.876555574072203,5.4351452519539785e-15,12.0,33.15,1.2365102219381485,33.5,0.7204,1.0088,1.6126,0.7182,0.2616,0.3135,7
6974,npp,2672,1966,0.595149099826813,-1.19063198566437,36.9805335998535,3670176,2672,1536,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-09-23 22:52:34.421852,89.84560336781823,3.993887580715604,3.533361077268666,4.991361934216191e-07,9.0,-3.95,1.0,-3.54,0.5338,0.7245,1.0763,1.0,0.5951,0.5951,7
7856,npp,1660,2195,0.557195454835892,-1.19237780570984,36.9861297607422,3670176,1660,1755,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-10-14 22:58:43.773871,-71.5481064875787,9.423002663075886,8.329376894886398,4.290390004489562e-30,10.0,9.34,1.0,9.92,0.6487,1.043,1.4488,0.6946,0.2387,0.387,7
7991,npp,1523,3808,1.54261147975922,-1.19239330291748,36.9826431274414,3670176,1526,3063,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-10-17 23:42:42.867542,-81.10039220462708,65.6812094804448,53.73705397887404,4.664319531211166e-31,17.0,65.77,3.0,65.88,0.9232,1.4465,2.5381,0.5008,0.7565,0.7726,7
8063,npp,91,2426,0.636908948421478,-1.194979429245,36.9862747192383,3670176,91,1963,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-10-19 23:05:04.075115,-80.65892056778856,22.038984218740993,19.39092232181599,1.8948851981556799e-25,11.0,22.08,1.0837787002826917,22.45,0.6228,0.8663,1.3672,0.8363,0.5128,0.5327,7
8099,npp,2455,1737,0.802055478096008,-1.18906474113464,36.9819221496582,3670176,2455,1321,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-10-20 22:46:15.575530,98.31321261363316,16.98573435766083,14.979661580899515,1.5863016525210452e-19,8.0,-16.99,1.0442604737599883,-16.44,0.5148,0.653,1.2372,1.1095,0.8672,0.8899,7
8144,npp,1749,1049,0.948772549629211,-1.19175279140472,36.9825401306152,3670176,1750,770,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-10-21 22:27:27.078757,99.2182798131757,46.8607474474551,40.211786098606765,3.5929943632603193e-12,5.0,-46.89,1.646109783506203,-46.685,0.9698,1.4696,2.1651,0.493,0.4081,0.4677,7
8234,npp,2314,3353,1.120959222316742,-1.19440197944641,36.9830589294434,3670176,2313,2702,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-10-23 23:30:12.905622,-80.71563879000914,56.147855056933395,47.29138049103516,6.618937570013236e-08,15.0,56.23,2.1127631471468895,56.445,1.0124,1.3456,2.5802,0.5384,0.6182,0.6035,7
9026,npp,177,600,1.2445273399353,-1.19160056114197,36.9805717468262,3670176,180,386,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-11-12 22:15:04.413899,99.26211935862933,59.10927332989255,49.39965934845745,8.370762022316443e-30,3.0,-59.13,2.3545700244418297,-59.11,1.2445,1.5395,2.3057,0.4706,0.5992,0.5857,7
9188,npp,2365,1515,0.384641349315643,-1.19235932826996,36.9847831726074,3670176,2365,1136,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-11-16 22:40:09.745830,97.72919977811836,28.414968000069692,24.900824557193943,1.2153357509184682e-28,7.0,-28.41,1.184412938166907,-28.39,0.7782,1.047,1.2533,0.692,0.1653,0.2662,7
9224,npp,1655,825,0.406874477863312,-1.19101393222809,36.9847564697266,3670176,1656,614,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-11-17 22:21:21.261417,99.05674861649294,53.47754588636142,45.321017722232725,4.578668857109489e-24,4.0,-53.5,1.9513309067639726,-53.5,0.8997,1.3434,2.0194,0.5393,0.2445,0.2194,7
9314,npp,2210,3129,0.698664426803589,-1.19037163257599,36.9841690063477,3670176,2212,2504,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-11-19 23:24:07.119275,-81.46388309168134,50.10379332204474,42.75496781783598,1.2888844493249424e-20,14.0,50.18,1.7549928774784245,50.21,0.9264,1.3092,2.0578,0.5534,0.3766,0.3866,7
9350,npp,1497,2433,0.536842346191406,-1.19507598876953,36.9858245849609,3670176,1497,1969,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-11-20 23:05:16.852593,-79.96162581502,22.390718522018123,19.697503640675922,7.32108368767322e-14,11.0,22.45,1.0837787002826917,22.45,0.6228,0.8663,1.3672,0.8363,0.4205,0.449,7
9962,npp,1417,1741,0.555199474096298,-1.19291257858276,36.9815063476562,3670176,1417,1325,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-12-07 22:46:26.865285,97.37457805742201,16.746755440536212,14.771766402014487,0.0004030162027195434,8.0,-16.77,1.0442604737599883,-16.44,0.5148,0.653,1.2372,1.1095,0.6308,0.616,7
10115,npp,524,2660,0.362230062484741,-1.19085395336151,36.9829978942871,3670176,524,2143,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-12-11 23:11:31.946505,-79.9957592817577,33.234619467717096,29.011871989986673,5.516519347773669e-24,12.0,33.28,1.2365102219381485,33.5,0.7204,1.0088,1.6126,0.7182,0.2016,0.2601,7
10187,npp,2168,1282,0.35713092982769,-1.19110500812531,36.986644744873,3670176,2168,959,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-12-13 22:33:53.065780,99.02432585250003,38.49804551583582,33.424176122284884,1.1494740650799838e-32,6.0,-38.57,1.357151599901897,-38.36,0.7556,1.3411,2.0649,0.5402,-0.0005,0.1929,7
10268,npp,2719,3583,0.699735939502716,-1.18941783905029,36.9851417541504,3670176,2724,2908,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-12-15 23:36:37.010090,-80.92333125826103,61.419573246468545,50.995926478595145,1.8074788890955491e-31,16.0,61.47,2.5331140255951103,61.57,1.2756,2.2628,3.6684,0.3202,0.1074,0.224,7
10313,npp,2004,2893,0.5533876419067381,-1.19237327575684,36.9862213134766,3670176,2005,2333,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-12-16 23:17:48.455804,-81.20190642413381,42.44646050158537,36.67226566560251,1.7119485712086486e-29,13.0,42.49,1.4867838833500562,42.64,0.7746,1.1892,1.7722,0.6092,0.2969,0.3371,7
10385,npp,558,1510,1.096351981163025,-1.19330847263336,36.9858322143555,3670176,557,1132,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-12-18 22:40:07.771618,97.6759435265492,28.602690562279257,25.063926935018497,8.602182197235707e-20,7.0,-28.65,1.184412938166907,-28.39,0.7782,1.047,1.2533,0.692,0.7662,0.7586,7
10412,npp,2917,818,0.397294878959656,-1.19215214252472,36.9819869995117,3670176,2918,607,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-12-19 22:21:19.210731,99.15822713267035,53.61342836236314,45.42732655783056,7.558002315536246e-13,4.0,-53.69,1.9513309067639726,-53.5,0.8997,1.3434,2.0194,0.5393,0.2396,0.2143,7
10457,npp,2206,142,0.576185822486877,-1.19182395935059,36.9836463928223,3670176,2203,67,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-12-20 22:02:28.879805,98.85750889732971,67.92095480256239,55.08325507966131,2.1932907609341076e-05,1.0,-67.99,3.3166247903554,-67.86,1.2964,1.8283,3.0572,0.3963,0.347,0.2283,7
10475,npp,1109,3811,0.923245549201965,-1.19196879863739,36.983585357666,3670176,1111,3064,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-12-20 23:42:53.482472,-81.13452301403926,65.76645116280089,53.799821378098855,1.446672748052795e-16,17.0,65.82,3.0,65.88,0.9232,1.4465,2.5381,0.5008,0.5501,0.4624,7
10511,npp,393,3123,0.616896957159042,-1.19437599182129,36.9812088012695,3670176,393,2500,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2012-12-21 23:24:03.149041,-81.07893505716824,49.95158508703788,42.64177039481396,1.3623952099801395e-09,14.0,50.0,1.7549928774784245,50.21,0.9264,1.3092,2.0578,0.5534,0.33,0.3414,7
11105,npp,2799,137,0.623467653989792,-1.19278156757355,36.9851150512695,3670176,2805,65,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-01-05 22:02:22.846934,98.86017561705597,68.01040578937823,55.13458282153851,0.00013468397378103023,1.0,-68.07,3.3166247903554,-67.86,1.2964,1.8283,3.0572,0.3963,0.3612,0.2471,7
11321,npp,1174,359,1.84419524669647,-1.19002604484558,36.9818992614746,3670176,1175,198,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-01-10 22:08:37.664489,99.0913899178718,64.07382520007701,52.732529198901865,5.756325358697331e-31,2.0,-64.14,2.7445598364131496,-63.81,1.2877,1.7481,3.0006,0.4145,0.7595,0.7643,7
11375,npp,2432,3345,0.675263524055481,-1.19334650039673,36.981689453125,3670176,2436,2695,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-01-11 23:30:10.176823,-80.77513279219336,55.981620880983435,47.17951614083316,1.0460488091811663e-31,15.0,56.03,2.0682789409984763,56.445,1.0124,1.3456,2.5802,0.5384,0.4004,0.3636,7
11420,npp,1713,2650,0.6167468130588529,-1.18904590606689,36.9860000610352,3670176,1714,2136,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-01-12 23:11:21.640891,-81.33215956059482,32.785943322655385,28.632274519517793,8.857535944091879e-33,12.0,32.83,1.2365102219381485,33.5,0.7204,1.0088,1.6126,0.7182,0.4074,0.4429,7
11456,npp,995,1958,0.924497663974762,-1.19052922725677,36.9812774658203,3670176,995,1529,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-01-13 22:52:31.321622,101.07807994211008,4.385234601581161,3.879678174451648,3.5169160308760635e-32,9.0,-4.41,1.0,-3.54,0.5338,0.7245,1.0763,1.0,0.9245,0.9245,7
11483,npp,278,1270,1.48782694339752,-1.19050252437592,36.9849472045898,3670176,279,949,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-01-14 22:33:41.001191,99.22963058262991,38.97212670423135,33.817094332146816,1.3389222033280566e-29,6.0,-39.04,1.4276677814245327,-38.36,0.7556,1.3411,2.0649,0.5402,0.8273,0.8038,7
11519,npp,2624,582,0.888303279876709,-1.19328665733337,36.9804840087891,3670176,2628,371,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-01-15 22:14:50.676094,98.79213802758132,59.47760261091889,49.66338686468238,4.165648497864674e-25,3.0,-59.54,2.3545700244418297,-59.11,1.2445,1.5395,2.3057,0.4706,0.4479,0.418,7
11618,npp,129,2883,0.381215900182724,-1.19044160842896,36.9867782592773,3670176,131,2324,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-01-17 23:17:39.964588,-81.09641131807184,42.07209108841653,36.36541038523148,4.484147913090969e-22,13.0,42.13,1.4867838833500562,42.64,0.7746,1.1892,1.7722,0.6092,0.1811,0.2323,7
11708,npp,1800,1502,0.49152746796608,-1.19190526008606,36.9832344055176,3670176,1800,1126,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-01-19 22:40:02.864340,96.57512555098556,29.00735795679911,25.410838895521508,1.5803836977745584e-08,7.0,-29.03,1.184412938166907,-28.39,0.7782,1.047,1.2533,0.692,0.2555,0.3401,7
11798,npp,2380,3804,0.816044628620148,-1.18945300579071,36.9866790771484,3670176,2379,3060,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-01-21 23:42:50.360501,-80.96129799490035,65.65051418739934,53.7260371618617,9.98087090947963e-05,17.0,65.7,3.0,65.88,0.9232,1.4465,2.5381,0.5008,0.5143,0.4087,7
12347,npp,2635,1512,0.562383502721786,-1.1884628534317,36.9838829040527,3670176,2635,1134,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-02-04 22:40:23.286169,98.38813941644733,28.502307463729238,24.975511169919997,7.552163359705222e-05,7.0,-28.56,1.184412938166907,-28.39,0.7782,1.047,1.2533,0.692,0.3153,0.3891,7
12428,npp,1223,149,1.118965327739716,-1.19407677650452,36.9855422973633,3670176,1224,70,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-02-06 22:02:47.933502,99.07888350412001,67.83148016528077,55.02242905147022,3.4068405774880056e-21,1.0,-67.88,3.3166247903554,-67.86,1.2964,1.8283,3.0572,0.3963,0.5106,0.4434,7
12446,npp,125,3812,0.645003318786621,-1.18988001346588,36.9824447631836,3670176,123,3065,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-02-06 23:43:10.755627,-80.78869865319423,65.78959016497625,53.80632335102022,1.718559390244483e-11,17.0,65.84,3.0,65.88,0.9232,1.4465,2.5381,0.5008,0.4573,0.323,7
12482,npp,2495,3126,0.816170275211334,-1.19421124458313,36.9823608398438,3670176,2493,2502,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-02-07 23:24:22.188376,-80.69342073467924,50.04930409137588,42.71204267226916,5.723031535713669e-20,14.0,50.09,1.7549928774784245,50.21,0.9264,1.3092,2.0578,0.5534,0.4436,0.4517,7
12527,npp,1792,2431,1.17079532146454,-1.19268572330475,36.9808959960938,3670176,1791,1968,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-02-08 23:05:33.617501,-79.23196572462916,22.33367356730402,19.64750366280588,3.700252069913821e-27,11.0,22.35,1.0837787002826917,22.45,0.6228,0.8663,1.3672,0.8363,1.0055,0.9792,7
12554,npp,1090,1744,0.539835393428802,-1.19062423706055,36.9835662841797,3670176,1090,1328,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-02-09 22:46:46.824884,98.82782272789436,16.58091089550661,14.625294172418997,9.355423570731329e-33,8.0,-16.61,1.0442604737599883,-16.44,0.5148,0.653,1.2372,1.1095,0.6161,0.5989,7
12581,npp,389,1055,1.40378868579865,-1.18881678581238,36.9830894470215,3670176,390,775,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-02-10 22:27:58.251026,99.09081216789127,46.634167008022544,40.03325040954764,3.493874038127949e-34,5.0,-46.7,1.646109783506203,-46.685,0.9698,1.4696,2.1651,0.493,0.6845,0.6921,7
12680,npp,949,3359,1.87991499900818,-1.18873047828674,36.981861114502,3670176,951,2708,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-02-12 23:30:45.702762,-81.02573386554747,56.33561058546876,47.42882239768246,1.360041929506613e-32,15.0,56.38,2.1127631471468895,56.445,1.0124,1.3456,2.5802,0.5384,0.9774,1.0122,7
12716,npp,246,2665,0.791824162006378,-1.192511677742,36.9864463806152,3670176,246,2146,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-02-13 23:11:57.125845,-81.26689180389148,33.4811607355659,29.216919640763205,1.4648729385946155e-30,12.0,33.5,1.2937979144666532,33.5,0.7204,1.0088,1.6126,0.7182,0.5568,0.5687,7
12752,npp,2615,1975,0.450886756181717,-1.19028806686401,36.9815788269043,3670176,2615,1545,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-02-14 22:53:08.543035,95.39345140203123,3.4107836840673444,3.0174591154265853,9.489555338762348e-27,9.0,-3.43,1.0,-3.54,0.5338,0.7245,1.0763,1.0,0.4509,0.4509,7
12797,npp,1914,1288,0.762349843978882,-1.19297015666962,36.9817771911621,3670176,1914,966,196611,3866787,884,ken_nairobi_84_9,-1.19166667,36.98333333,84,9,ken_nairobi,2013-02-15 22:34:19.957619,98.2885064836119,38.27993910559601,33.238358853898035,2.5692832779558286e-21,6.0,-38.32,1.357151599901897,-38.36,0.7556,1.3411,2.0649,0.5402,0.2981,0.4118,7
