lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.888,0.88,0.92
2,0.776,0.784,0.818
3,0.678,0.695,0.703
4,0.598,0.613,0.588
5,0.528,0.538,0.478
6,0.462,0.469,0.374
7,0.406,0.407,0.283
8,0.355,0.35,0.204
9,0.306,0.299,0.135
10,0.263,0.254,0.078
11,0.223,0.214,0.03
12,0.188,0.178,-0.01
13,0.157,0.148,-0.04
14,0.13,0.121,-0.065
15,0.106,0.099,-0.083
16,0.084,0.08,-0.098
17,0.066,0.064,-0.107
18,0.051,0.051,-0.109
19,0.038,0.041,-0.105
20,0.026,0.033,-0.093
21,0.016,0.026,-0.074
22,0.008,0.021,-0.045
23,0.003,0.018,-0.007
24,0.003,0.015,0.042
25,0.003,0.013,0.094
26,0.004,0.01,0.146
27,0.005,0.006,0.195
28,0.006,0.003,0.232
29,0.001,-0.001,0.25
30,0.008,-0.004,0.252
31,0.014,-0.008,0.229
32,0.021,-0.012,0.192
33,0.011,-0.018,0.133
34,0.004,-0.024,0.074
35,-0.011,-0.03,0.013
36,-0.028,-0.037,-0.043
37,-0.044,-0.044,-0.091
38,-0.058,-0.051,-0.131
39,-0.069,-0.058,-0.163
40,-0.078,-0.064,-0.186
41,-0.083,-0.068,-0.203
42,-0.087,-0.072,-0.215
43,-0.09,-0.074,-0.222
44,-0.091,-0.075,-0.226
45,-0.091,-0.075,-0.224
46,-0.09,-0.074,-0.218
47,-0.087,-0.071,-0.207
48,-0.081,-0.068,-0.189
49,-0.074,-0.063,-0.165
50,-0.066,-0.058,-0.132
51,-0.058,-0.052,-0.092
52,-0.047,-0.045,-0.042
53,-0.039,-0.039,0.015
54,-0.027,-0.032,0.08
55,-0.008,-0.025,0.15
56,0.005,-0.019,0.212
57,0.011,-0.014,0.261
58,0.014,-0.01,0.29
59,0.017,-0.008,0.297
60,0.015,-0.006,0.283
61,0.012,-0.006,0.248
62,0.001,-0.007,0.197
63,-0.011,-0.009,0.139
64,-0.022,-0.012,0.077
65,-0.031,-0.015,0.019
66,-0.037,-0.018,-0.033
67,-0.04,-0.022,-0.076
68,-0.04,-0.026,-0.11
69,-0.04,-0.029,-0.136
70,-0.041,-0.033,-0.157
71,-0.044,-0.037,-0.173
72,-0.045,-0.04,-0.182
73,-0.044,-0.043,-0.187
74,-0.044,-0.045,-0.187
75,-0.044,-0.046,-0.184
76,-0.043,-0.046,-0.178
77,-0.043,-0.046,-0.167
78,-0.042,-0.045,-0.152
79,-0.041,-0.043,-0.13
80,-0.038,-0.04,-0.103
81,-0.037,-0.038,-0.069
82,-0.035,-0.035,-0.027
83,-0.029,-0.032,0.023
84,-0.024,-0.03,0.075
85,-0.021,-0.028,0.126
86,-0.022,-0.026,0.171
87,-0.023,-0.024,0.205
88,-0.023,-0.023,0.223
89,-0.025,-0.022,0.224
90,-0.022,-0.021,0.209
91,-0.021,-0.019,0.176
92,-0.019,-0.017,0.133
93,-0.013,-0.015,0.085
94,-0.011,-0.013,0.036
95,-0.007,-0.011,-0.008
96,-0.005,-0.009,-0.047
97,-0.005,-0.006,-0.08
98,-0.004,-0.003,-0.105
99,-0.002,0.001,-0.123
100,0.001,0.006,-0.136
101,0.004,0.011,-0.144
102,0.008,0.016,-0.147
103,0.012,0.022,-0.147
104,0.017,0.027,-0.142
105,0.023,0.031,-0.134
106,0.028,0.036,-0.122
107,0.033,0.039,-0.107
108,0.038,0.042,-0.085
109,0.045,0.044,-0.057
110,0.052,0.045,-0.021
111,0.056,0.045,0.021
112,0.056,0.044,0.067
113,0.053,0.042,0.116
114,0.049,0.039,0.167
115,0.049,0.035,0.218
116,0.047,0.031,0.258
117,0.043,0.025,0.284
118,0.041,0.019,0.291
119,0.022,0.012,0.268
120,0.008,0.005,0.229
121,-0.012,-0.003,0.172
122,-0.025,-0.01,0.111
123,-0.035,-0.016,0.049
124,-0.04,-0.022,-0.007
125,-0.043,-0.028,-0.056
126,-0.045,-0.033,-0.099
127,-0.047,-0.037,-0.135
128,-0.047,-0.04,-0.164
129,-0.046,-0.042,-0.185
130,-0.044,-0.043,-0.2
131,-0.043,-0.042,-0.21
132,-0.041,-0.04,-0.215
133,-0.038,-0.037,-0.215
134,-0.034,-0.033,-0.212
135,-0.028,-0.028,-0.203
136,-0.022,-0.022,-0.189
137,-0.015,-0.016,-0.169
138,-0.007,-0.011,-0.141
139,-0.0,-0.005,-0.107
140,0.007,0.001,-0.066
141,0.013,0.006,-0.019
142,0.016,0.01,0.031
143,0.017,0.013,0.085
144,0.013,0.015,0.136
145,0.011,0.016,0.181
146,0.008,0.016,0.213
147,0.02,0.015,0.234
148,0.034,0.014,0.24
149,0.032,0.013,0.221
150,0.026,0.01,0.186
151,0.014,0.008,0.137
152,0.011,0.004,0.089
153,0.007,0.001,0.038
154,0.002,-0.0,-0.011
155,-0.003,-0.001,-0.056
156,-0.005,0.001,-0.093
157,-0.006,0.004,-0.121
158,-0.004,0.008,-0.142
159,-0.001,0.014,-0.154
160,0.005,0.02,-0.161
161,0.01,0.028,-0.163
162,0.018,0.037,-0.16
163,0.026,0.046,-0.153
164,0.036,0.055,-0.14
165,0.05,0.065,-0.122
166,0.063,0.075,-0.098
167,0.078,0.085,-0.069
168,0.094,0.095,-0.031
169,0.11,0.103,0.012
170,0.124,0.111,0.06
171,0.138,0.118,0.114
172,0.151,0.124,0.172
173,0.162,0.128,0.231
174,0.172,0.13,0.285
175,0.172,0.13,0.325
176,0.154,0.127,0.343
177,0.124,0.123,0.335
178,0.1,0.117,0.311
179,0.087,0.108,0.274
180,0.075,0.099,0.224
181,0.072,0.088,0.172
182,0.065,0.076,0.116
183,0.06,0.064,0.064
184,0.053,0.051,0.016
185,0.042,0.038,-0.029
186,0.029,0.026,-0.067
187,0.016,0.015,-0.1
188,0.004,0.005,-0.126
189,-0.007,-0.004,-0.145
190,-0.015,-0.011,-0.157
191,-0.019,-0.016,-0.164
192,-0.024,-0.019,-0.168
193,-0.027,-0.02,-0.167
194,-0.031,-0.019,-0.162
195,-0.03,-0.017,-0.151
196,-0.027,-0.013,-0.134
197,-0.02,-0.008,-0.11
198,-0.011,-0.003,-0.077
199,-0.001,0.002,-0.036
200,0.009,0.007,0.012
201,0.018,0.012,0.067
202,0.022,0.016,0.122
203,0.027,0.02,0.179
204,0.032,0.024,0.23
205,0.041,0.028,0.276
206,0.054,0.032,0.31
207,0.044,0.036,0.307
208,0.046,0.038,0.291
209,0.047,0.038,0.254
210,0.045,0.038,0.206
211,0.043,0.035,0.153
212,0.035,0.032,0.095
213,0.03,0.027,0.044
214,0.021,0.022,-0.004
215,0.015,0.017,-0.044
216,0.01,0.012,-0.077
217,0.005,0.008,-0.103
218,0.002,0.004,-0.121
219,-0.003,0.001,-0.136
220,-0.007,-0.0,-0.145
221,-0.007,-0.001,-0.149
222,-0.009,-0.001,-0.15
223,-0.01,0.0,-0.147
224,-0.011,0.002,-0.141
225,-0.01,0.004,-0.131
226,-0.01,0.006,-0.115
227,-0.009,0.009,-0.093
228,-0.006,0.011,-0.064
229,-0.001,0.014,-0.026
230,0.006,0.016,0.019
231,0.02,0.018,0.074
232,0.035,0.019,0.13
233,0.048,0.019,0.184
234,0.055,0.019,0.229
235,0.055,0.018,0.26
236,0.053,0.016,0.275
237,0.044,0.012,0.266
238,0.02,0.008,0.23
239,-0.0,0.003,0.18
240,-0.012,-0.002,0.125
241,-0.02,-0.007,0.067
242,-0.029,-0.013,0.011
243,-0.035,-0.019,-0.04
244,-0.043,-0.026,-0.085
245,-0.049,-0.033,-0.121
246,-0.054,-0.04,-0.149
247,-0.057,-0.047,-0.171
248,-0.06,-0.053,-0.186
249,-0.062,-0.057,-0.197
250,-0.062,-0.061,-0.203
251,-0.061,-0.063,-0.204
252,-0.061,-0.064,-0.203
253,-0.059,-0.064,-0.198
254,-0.057,-0.062,-0.188
255,-0.054,-0.059,-0.173
256,-0.051,-0.055,-0.153
257,-0.05,-0.051,-0.127
258,-0.047,-0.046,-0.093
259,-0.042,-0.042,-0.051
260,-0.037,-0.038,-0.002
261,-0.036,-0.034,0.05
262,-0.048,-0.032,0.097
263,-0.047,-0.03,0.148
264,-0.04,-0.029,0.191
265,-0.027,-0.028,0.223
266,-0.014,-0.027,0.236
267,0.004,-0.027,0.232
268,0.003,-0.027,0.203
269,-0.007,-0.028,0.156
270,-0.022,-0.029,0.097
271,-0.032,-0.031,0.038
272,-0.037,-0.033,-0.016
273,-0.044,-0.035,-0.065
274,-0.048,-0.037,-0.106
275,-0.051,-0.039,-0.138
276,-0.052,-0.042,-0.161
277,-0.054,-0.045,-0.178
278,-0.055,-0.048,-0.19
279,-0.056,-0.051,-0.197
280,-0.057,-0.053,-0.199
281,-0.056,-0.055,-0.198
282,-0.058,-0.057,-0.195
283,-0.058,-0.059,-0.189
284,-0.058,-0.06,-0.178
285,-0.057,-0.061,-0.162
286,-0.057,-0.062,-0.14
287,-0.057,-0.062,-0.114
288,-0.058,-0.062,-0.081
289,-0.059,-0.06,-0.042
290,-0.059,-0.059,0.0
291,-0.058,-0.057,0.045
292,-0.057,-0.056,0.088
293,-0.056,-0.055,0.125
294,-0.06,-0.055,0.149
295,-0.055,-0.055,0.162
296,-0.054,-0.054,0.157
297,-0.048,-0.053,0.137
298,-0.045,-0.052,0.102
299,-0.042,-0.05,0.058
300,-0.041,-0.048,0.012
301,-0.042,-0.046,-0.034
302,-0.043,-0.044,-0.075
303,-0.044,-0.041,-0.109
304,-0.042,-0.038,-0.135
305,-0.038,-0.034,-0.154
306,-0.032,-0.03,-0.166
307,-0.027,-0.024,-0.172
308,-0.022,-0.018,-0.174
309,-0.016,-0.011,-0.172
310,-0.008,-0.004,-0.166
311,0.001,0.004,-0.157
312,0.009,0.013,-0.145
313,0.016,0.022,-0.13
314,0.026,0.03,-0.109
315,0.035,0.039,-0.083
316,0.045,0.048,-0.05
317,0.056,0.056,-0.013
318,0.062,0.064,0.03
319,0.067,0.071,0.076
320,0.07,0.078,0.128
321,0.078,0.083,0.184
322,0.087,0.088,0.239
323,0.102,0.091,0.29
324,0.121,0.093,0.329
325,0.116,0.093,0.337
326,0.115,0.093,0.325
327,0.107,0.091,0.291
328,0.1,0.088,0.247
329,0.089,0.085,0.194
330,0.08,0.081,0.14
331,0.076,0.078,0.09
332,0.07,0.074,0.047
333,0.063,0.071,0.01
334,0.057,0.067,-0.02
335,0.052,0.064,-0.043
336,0.049,0.062,-0.061
337,0.047,0.06,-0.073
338,0.047,0.059,-0.082
339,0.047,0.059,-0.087
340,0.048,0.06,-0.09
341,0.051,0.062,-0.088
342,0.056,0.064,-0.081
343,0.061,0.066,-0.071
344,0.067,0.069,-0.054
345,0.073,0.073,-0.033
346,0.078,0.076,-0.007
347,0.085,0.08,0.026
348,0.093,0.083,0.063
349,0.1,0.086,0.104
350,0.105,0.087,0.146
351,0.105,0.088,0.186
352,0.1,0.088,0.218
353,0.09,0.086,0.239
354,0.083,0.083,0.251
355,0.078,0.079,0.247
356,0.078,0.075,0.226
357,0.069,0.069,0.185
358,0.065,0.062,0.14
359,0.055,0.055,0.087
360,0.042,0.045,0.036
361,0.028,0.035,-0.011
362,0.018,0.025,-0.05
363,0.011,0.014,-0.081
364,0.005,0.003,-0.107
365,-0.0,-0.006,-0.128
366,-0.006,-0.014,-0.144
367,-0.01,-0.021,-0.155
368,-0.015,-0.026,-0.162
369,-0.02,-0.028,-0.167
370,-0.025,-0.029,-0.168
371,-0.029,-0.027,-0.165
372,-0.031,-0.023,-0.158
373,-0.032,-0.017,-0.145
374,-0.03,-0.009,-0.126
375,-0.026,-0.0,-0.098
376,-0.017,0.01,-0.062
377,-0.005,0.021,-0.019
378,0.008,0.033,0.032
379,0.02,0.045,0.088
380,0.037,0.057,0.149
381,0.058,0.069,0.208
382,0.086,0.081,0.261
383,0.115,0.092,0.298
384,0.139,0.102,0.319
385,0.148,0.11,0.313
386,0.153,0.117,0.288
387,0.155,0.123,0.25
388,0.145,0.127,0.2
389,0.134,0.129,0.148
390,0.126,0.128,0.101
391,0.118,0.126,0.058
392,0.107,0.121,0.019
393,0.095,0.114,-0.014
394,0.084,0.104,-0.04
395,0.073,0.093,-0.062
396,0.063,0.079,-0.078
397,0.055,0.064,-0.088
398,0.045,0.047,-0.096
399,0.039,0.028,-0.099
400,0.033,0.009,-0.099
