lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.857,0.848,0.901
2,0.728,0.741,0.79
3,0.618,0.646,0.675
4,0.536,0.563,0.569
5,0.471,0.491,0.469
6,0.421,0.429,0.383
7,0.376,0.375,0.306
8,0.338,0.329,0.241
9,0.302,0.29,0.185
10,0.275,0.256,0.141
11,0.248,0.229,0.104
12,0.227,0.206,0.073
13,0.209,0.187,0.05
14,0.189,0.171,0.027
15,0.168,0.158,0.007
16,0.149,0.148,-0.01
17,0.127,0.139,-0.025
18,0.112,0.132,-0.033
19,0.099,0.126,-0.035
20,0.095,0.121,-0.028
21,0.092,0.116,-0.011
22,0.094,0.112,0.015
23,0.099,0.108,0.05
24,0.1,0.104,0.09
25,0.11,0.099,0.139
26,0.114,0.092,0.187
27,0.105,0.085,0.227
28,0.09,0.078,0.254
29,0.078,0.071,0.266
30,0.065,0.064,0.257
31,0.058,0.057,0.232
32,0.062,0.051,0.2
33,0.057,0.045,0.151
34,0.048,0.039,0.097
35,0.033,0.032,0.042
36,0.02,0.024,-0.007
37,0.009,0.015,-0.05
38,-0.007,0.006,-0.088
39,-0.017,-0.004,-0.12
40,-0.023,-0.013,-0.141
41,-0.028,-0.021,-0.157
42,-0.032,-0.028,-0.168
43,-0.038,-0.033,-0.178
44,-0.042,-0.037,-0.183
45,-0.041,-0.039,-0.182
46,-0.038,-0.039,-0.177
47,-0.032,-0.037,-0.168
48,-0.028,-0.034,-0.157
49,-0.025,-0.03,-0.141
50,-0.025,-0.025,-0.121
51,-0.027,-0.02,-0.096
52,-0.026,-0.015,-0.062
53,-0.024,-0.01,-0.018
54,-0.028,-0.005,0.026
55,-0.029,0.0,0.072
56,-0.02,0.005,0.124
57,0.001,0.01,0.176
58,0.022,0.013,0.215
59,0.048,0.014,0.239
60,0.063,0.015,0.24
61,0.06,0.014,0.22
62,0.046,0.012,0.18
63,0.031,0.009,0.129
64,0.02,0.006,0.076
65,0.003,0.003,0.022
66,-0.002,-0.0,-0.021
67,-0.01,-0.003,-0.061
68,-0.02,-0.007,-0.094
69,-0.027,-0.011,-0.12
70,-0.032,-0.015,-0.139
71,-0.036,-0.019,-0.152
72,-0.04,-0.023,-0.162
73,-0.044,-0.026,-0.168
74,-0.049,-0.029,-0.172
75,-0.047,-0.031,-0.17
76,-0.038,-0.033,-0.16
77,-0.034,-0.034,-0.151
78,-0.035,-0.034,-0.141
79,-0.036,-0.033,-0.127
80,-0.032,-0.031,-0.102
81,-0.02,-0.029,-0.065
82,-0.008,-0.025,-0.018
83,-0.008,-0.021,0.026
84,0.002,-0.017,0.079
85,0.008,-0.015,0.132
86,0.0,-0.013,0.174
87,-0.015,-0.013,0.2
88,-0.03,-0.014,0.211
89,-0.029,-0.014,0.211
90,-0.026,-0.016,0.197
91,-0.015,-0.018,0.174
92,-0.006,-0.019,0.135
93,-0.009,-0.022,0.084
94,-0.018,-0.025,0.031
95,-0.026,-0.029,-0.018
96,-0.034,-0.033,-0.06
97,-0.037,-0.037,-0.093
98,-0.042,-0.04,-0.122
99,-0.047,-0.042,-0.145
100,-0.051,-0.044,-0.161
101,-0.054,-0.046,-0.172
102,-0.049,-0.046,-0.174
103,-0.046,-0.045,-0.175
104,-0.044,-0.043,-0.173
105,-0.046,-0.04,-0.172
106,-0.044,-0.036,-0.164
107,-0.038,-0.031,-0.151
108,-0.03,-0.026,-0.133
109,-0.023,-0.021,-0.11
110,-0.019,-0.016,-0.082
111,-0.022,-0.011,-0.051
112,-0.014,-0.007,-0.009
113,-0.009,-0.003,0.039
114,-0.004,0.001,0.089
115,0.003,0.005,0.136
116,0.011,0.008,0.177
117,0.031,0.01,0.212
118,0.035,0.01,0.224
119,0.028,0.009,0.217
120,0.018,0.007,0.195
121,0.015,0.004,0.162
122,0.014,0.001,0.121
123,0.015,-0.003,0.076
124,0.003,-0.008,0.022
125,-0.016,-0.014,-0.03
126,-0.03,-0.02,-0.074
127,-0.038,-0.027,-0.109
128,-0.044,-0.034,-0.134
129,-0.049,-0.041,-0.154
130,-0.056,-0.046,-0.169
131,-0.059,-0.051,-0.177
132,-0.06,-0.054,-0.182
133,-0.061,-0.056,-0.184
134,-0.059,-0.056,-0.18
135,-0.059,-0.055,-0.176
136,-0.056,-0.052,-0.167
137,-0.049,-0.047,-0.154
138,-0.042,-0.041,-0.134
139,-0.039,-0.033,-0.111
140,-0.035,-0.024,-0.08
141,-0.03,-0.014,-0.044
142,-0.016,-0.003,0.004
143,-0.003,0.006,0.056
144,0.009,0.016,0.11
145,0.018,0.025,0.161
146,0.025,0.033,0.2
147,0.039,0.04,0.227
148,0.064,0.045,0.246
149,0.083,0.049,0.247
150,0.09,0.052,0.226
151,0.087,0.053,0.186
152,0.079,0.054,0.137
153,0.072,0.053,0.088
154,0.065,0.05,0.039
155,0.061,0.048,-0.004
156,0.047,0.045,-0.046
157,0.038,0.042,-0.079
158,0.031,0.04,-0.102
159,0.026,0.039,-0.12
160,0.021,0.039,-0.132
161,0.019,0.04,-0.139
162,0.019,0.041,-0.141
163,0.021,0.044,-0.14
164,0.024,0.048,-0.134
165,0.031,0.053,-0.123
166,0.041,0.061,-0.107
167,0.052,0.07,-0.087
168,0.068,0.08,-0.057
169,0.086,0.091,-0.02
170,0.101,0.103,0.021
171,0.116,0.115,0.068
172,0.131,0.128,0.119
173,0.145,0.14,0.173
174,0.163,0.151,0.23
175,0.182,0.16,0.282
176,0.198,0.167,0.319
177,0.206,0.171,0.338
178,0.204,0.173,0.339
179,0.192,0.173,0.317
180,0.181,0.171,0.281
181,0.172,0.167,0.236
182,0.159,0.162,0.185
183,0.158,0.157,0.142
184,0.157,0.15,0.103
185,0.157,0.142,0.069
186,0.141,0.134,0.032
187,0.118,0.125,-0.003
188,0.097,0.117,-0.032
189,0.088,0.11,-0.05
190,0.08,0.103,-0.064
191,0.076,0.098,-0.073
192,0.066,0.093,-0.082
193,0.061,0.09,-0.084
194,0.062,0.088,-0.079
195,0.067,0.087,-0.069
196,0.073,0.087,-0.054
197,0.08,0.088,-0.033
198,0.094,0.089,-0.004
199,0.112,0.091,0.035
200,0.121,0.093,0.073
201,0.126,0.094,0.114
202,0.124,0.095,0.156
203,0.114,0.095,0.195
204,0.103,0.094,0.229
205,0.09,0.092,0.255
206,0.09,0.09,0.273
207,0.095,0.087,0.279
208,0.101,0.084,0.268
209,0.091,0.079,0.232
210,0.078,0.073,0.184
211,0.063,0.065,0.131
212,0.049,0.057,0.079
213,0.04,0.05,0.032
214,0.033,0.043,-0.009
215,0.027,0.037,-0.043
216,0.026,0.033,-0.069
217,0.021,0.028,-0.091
218,0.018,0.025,-0.105
219,0.019,0.024,-0.114
220,0.014,0.023,-0.121
221,0.014,0.023,-0.122
222,0.017,0.025,-0.119
223,0.022,0.028,-0.111
224,0.026,0.032,-0.101
225,0.03,0.036,-0.086
226,0.035,0.04,-0.068
227,0.042,0.044,-0.045
228,0.046,0.048,-0.018
229,0.054,0.052,0.015
230,0.063,0.055,0.056
231,0.073,0.059,0.102
232,0.084,0.062,0.151
233,0.089,0.064,0.196
234,0.086,0.065,0.229
235,0.07,0.064,0.245
236,0.054,0.061,0.248
237,0.048,0.058,0.242
238,0.041,0.053,0.219
239,0.038,0.046,0.185
240,0.037,0.04,0.143
241,0.039,0.032,0.099
242,0.036,0.025,0.053
243,0.026,0.016,0.007
244,0.016,0.008,-0.034
245,0.005,-0.0,-0.069
246,-0.005,-0.007,-0.099
247,-0.014,-0.013,-0.122
248,-0.02,-0.019,-0.139
249,-0.028,-0.023,-0.153
250,-0.035,-0.026,-0.162
251,-0.039,-0.028,-0.166
252,-0.042,-0.029,-0.167
253,-0.043,-0.028,-0.163
254,-0.044,-0.026,-0.157
255,-0.04,-0.022,-0.145
256,-0.035,-0.018,-0.126
257,-0.025,-0.013,-0.098
258,-0.017,-0.008,-0.065
259,-0.002,-0.004,-0.021
260,0.011,0.0,0.027
261,0.025,0.004,0.081
262,0.028,0.008,0.13
263,0.026,0.012,0.171
264,0.02,0.016,0.201
265,0.029,0.019,0.227
266,0.036,0.021,0.237
267,0.042,0.023,0.228
268,0.032,0.023,0.197
269,0.02,0.021,0.154
270,0.015,0.019,0.108
271,0.016,0.015,0.063
272,0.016,0.011,0.021
273,0.013,0.007,-0.018
274,0.004,0.003,-0.055
275,-0.002,-0.001,-0.085
276,-0.011,-0.005,-0.11
277,-0.016,-0.008,-0.129
278,-0.023,-0.011,-0.144
279,-0.024,-0.012,-0.151
280,-0.023,-0.012,-0.154
281,-0.02,-0.011,-0.152
282,-0.017,-0.008,-0.148
283,-0.009,-0.004,-0.138
284,-0.006,0.0,-0.129
285,-0.002,0.006,-0.115
286,-0.002,0.011,-0.099
287,0.004,0.016,-0.072
288,0.008,0.02,-0.039
289,0.015,0.024,0.001
290,0.027,0.028,0.05
291,0.041,0.032,0.105
292,0.054,0.034,0.159
293,0.063,0.035,0.204
294,0.064,0.036,0.233
295,0.059,0.035,0.244
296,0.05,0.033,0.24
297,0.042,0.031,0.223
298,0.038,0.028,0.195
299,0.037,0.024,0.158
300,0.03,0.019,0.112
301,0.016,0.014,0.061
302,-0.001,0.009,0.01
303,-0.01,0.003,-0.031
304,-0.016,-0.002,-0.064
305,-0.024,-0.006,-0.091
306,-0.028,-0.009,-0.11
307,-0.027,-0.009,-0.121
308,-0.02,-0.008,-0.125
309,-0.012,-0.006,-0.124
310,-0.006,-0.001,-0.122
311,0.0,0.004,-0.116
312,0.006,0.011,-0.108
313,0.012,0.02,-0.098
314,0.02,0.03,-0.083
315,0.031,0.041,-0.063
316,0.046,0.052,-0.035
317,0.057,0.063,-0.002
318,0.073,0.073,0.039
319,0.087,0.083,0.087
320,0.093,0.091,0.135
321,0.101,0.098,0.188
322,0.114,0.104,0.241
323,0.124,0.109,0.284
324,0.135,0.112,0.317
325,0.147,0.113,0.335
326,0.146,0.111,0.327
327,0.134,0.108,0.297
328,0.115,0.102,0.253
329,0.1,0.096,0.203
330,0.076,0.088,0.147
331,0.062,0.079,0.096
332,0.056,0.07,0.051
333,0.05,0.061,0.012
334,0.045,0.052,-0.02
335,0.036,0.042,-0.048
336,0.03,0.034,-0.069
337,0.019,0.026,-0.087
338,0.014,0.02,-0.1
339,0.011,0.016,-0.109
340,0.008,0.013,-0.115
341,0.003,0.012,-0.119
342,0.001,0.013,-0.118
343,-0.0,0.015,-0.114
344,0.001,0.018,-0.104
345,0.006,0.022,-0.087
346,0.013,0.026,-0.063
347,0.02,0.031,-0.032
348,0.031,0.036,0.005
349,0.042,0.04,0.047
350,0.056,0.044,0.097
351,0.064,0.046,0.144
352,0.073,0.047,0.191
353,0.07,0.047,0.222
354,0.066,0.046,0.238
355,0.062,0.044,0.24
356,0.063,0.041,0.228
357,0.061,0.038,0.199
358,0.05,0.034,0.154
359,0.037,0.028,0.106
360,0.019,0.022,0.054
361,0.008,0.014,0.009
362,-0.007,0.006,-0.035
363,-0.019,-0.001,-0.07
364,-0.032,-0.008,-0.1
365,-0.035,-0.014,-0.117
366,-0.034,-0.019,-0.128
367,-0.031,-0.022,-0.134
368,-0.025,-0.023,-0.137
369,-0.02,-0.022,-0.136
370,-0.016,-0.02,-0.133
371,-0.017,-0.015,-0.129
372,-0.017,-0.009,-0.123
373,-0.012,-0.001,-0.109
374,-0.006,0.007,-0.091
375,0.002,0.016,-0.068
376,0.015,0.027,-0.038
377,0.025,0.038,-0.004
378,0.038,0.049,0.038
379,0.05,0.059,0.082
380,0.06,0.069,0.128
381,0.078,0.077,0.178
382,0.101,0.084,0.225
383,0.113,0.089,0.252
384,0.121,0.093,0.262
385,0.114,0.095,0.246
386,0.102,0.095,0.214
387,0.091,0.093,0.173
388,0.088,0.09,0.132
389,0.088,0.085,0.091
390,0.065,0.078,0.039
391,0.052,0.07,-0.002
392,0.045,0.062,-0.034
393,0.044,0.054,-0.056
394,0.042,0.046,-0.073
395,0.042,0.04,-0.085
396,0.041,0.035,-0.094
397,0.046,0.034,-0.097
398,0.048,0.037,-0.1
399,0.05,0.046,-0.102
400,0.05,0.061,-0.1
