lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.737,0.702,0.851
2,0.485,0.525,0.664
3,0.285,0.38,0.476
4,0.194,0.261,0.326
5,0.122,0.167,0.182
6,0.079,0.093,0.061
7,0.035,0.037,-0.041
8,0.014,-0.004,-0.114
9,0.005,-0.031,-0.165
10,-0.003,-0.048,-0.204
11,-0.011,-0.057,-0.233
12,-0.018,-0.058,-0.253
13,-0.019,-0.054,-0.265
14,-0.017,-0.047,-0.271
15,-0.014,-0.036,-0.272
16,-0.009,-0.024,-0.268
17,-0.009,-0.011,-0.262
18,-0.008,0.002,-0.251
19,-0.009,0.015,-0.232
20,-0.005,0.026,-0.203
21,-0.003,0.036,-0.161
22,0.002,0.044,-0.104
23,0.009,0.051,-0.031
24,0.021,0.055,0.058
25,0.043,0.058,0.166
26,0.061,0.056,0.283
27,0.064,0.053,0.393
28,0.042,0.05,0.47
29,0.024,0.05,0.515
30,0.036,0.048,0.522
31,0.07,0.045,0.485
32,0.089,0.043,0.405
33,0.075,0.041,0.29
34,0.051,0.037,0.171
35,0.033,0.03,0.065
36,0.017,0.02,-0.028
37,0.017,0.011,-0.099
38,0.006,0.004,-0.159
39,-0.004,-0.0,-0.204
40,-0.01,-0.003,-0.234
41,-0.01,-0.004,-0.253
42,-0.008,-0.002,-0.265
43,-0.009,0.001,-0.272
44,-0.011,0.006,-0.274
45,-0.011,0.012,-0.272
46,-0.008,0.02,-0.265
47,0.001,0.028,-0.25
48,0.009,0.038,-0.232
49,0.017,0.048,-0.206
50,0.024,0.058,-0.17
51,0.038,0.067,-0.12
52,0.059,0.075,-0.052
53,0.083,0.082,0.034
54,0.1,0.088,0.132
55,0.101,0.094,0.229
56,0.112,0.099,0.334
57,0.172,0.1,0.453
58,0.222,0.099,0.545
59,0.24,0.095,0.583
60,0.164,0.091,0.526
61,0.086,0.084,0.434
62,0.046,0.076,0.338
63,0.027,0.067,0.238
64,0.01,0.058,0.128
65,-0.002,0.05,0.03
66,-0.012,0.04,-0.053
67,-0.017,0.028,-0.117
68,-0.021,0.015,-0.168
69,-0.023,0.003,-0.206
70,-0.027,-0.01,-0.233
71,-0.031,-0.02,-0.251
72,-0.033,-0.03,-0.262
73,-0.033,-0.037,-0.267
74,-0.029,-0.043,-0.267
75,-0.027,-0.047,-0.264
76,-0.028,-0.048,-0.258
77,-0.027,-0.047,-0.246
78,-0.024,-0.044,-0.228
79,-0.018,-0.04,-0.199
80,-0.017,-0.034,-0.159
81,-0.016,-0.026,-0.105
82,-0.021,-0.018,-0.039
83,-0.028,-0.011,0.043
84,-0.027,-0.007,0.14
85,-0.02,-0.006,0.249
86,-0.03,-0.006,0.351
87,-0.051,-0.005,0.421
88,-0.044,-0.005,0.467
89,0.0,-0.005,0.477
90,0.033,-0.005,0.445
91,0.05,-0.004,0.364
92,0.035,-0.004,0.258
93,0.012,-0.005,0.15
94,-0.0,-0.008,0.057
95,-0.003,-0.011,-0.025
96,-0.001,-0.013,-0.095
97,-0.004,-0.012,-0.153
98,-0.011,-0.011,-0.199
99,-0.014,-0.009,-0.231
100,-0.018,-0.007,-0.254
101,-0.021,-0.004,-0.269
102,-0.022,-0.002,-0.278
103,-0.022,0.002,-0.281
104,-0.02,0.005,-0.28
105,-0.015,0.009,-0.274
106,-0.007,0.012,-0.262
107,0.003,0.016,-0.243
108,0.012,0.02,-0.216
109,0.021,0.024,-0.18
110,0.033,0.029,-0.13
111,0.048,0.033,-0.064
112,0.059,0.038,0.018
113,0.055,0.043,0.108
114,0.052,0.05,0.203
115,0.061,0.054,0.303
116,0.102,0.057,0.41
117,0.118,0.058,0.489
118,0.101,0.058,0.516
119,0.047,0.057,0.477
120,-0.005,0.054,0.399
121,0.005,0.05,0.314
122,0.034,0.044,0.228
123,0.039,0.039,0.132
124,0.035,0.034,0.041
125,0.028,0.027,-0.037
126,0.022,0.019,-0.101
127,0.017,0.01,-0.153
128,0.011,0.002,-0.194
129,0.002,-0.004,-0.225
130,-0.006,-0.01,-0.246
131,-0.01,-0.013,-0.259
132,-0.014,-0.016,-0.267
133,-0.016,-0.017,-0.269
134,-0.019,-0.017,-0.27
135,-0.024,-0.015,-0.267
136,-0.029,-0.013,-0.258
137,-0.027,-0.009,-0.24
138,-0.022,-0.006,-0.212
139,-0.015,-0.001,-0.171
140,-0.013,0.005,-0.118
141,-0.01,0.012,-0.052
142,0.004,0.016,0.033
143,0.031,0.019,0.138
144,0.051,0.021,0.25
145,0.04,0.024,0.347
146,0.013,0.028,0.419
147,0.019,0.031,0.475
148,0.046,0.032,0.495
149,0.088,0.032,0.477
150,0.085,0.032,0.399
151,0.058,0.032,0.291
152,0.023,0.029,0.176
153,0.015,0.023,0.078
154,0.011,0.016,-0.01
155,0.009,0.009,-0.084
156,0.003,0.003,-0.144
157,-0.003,-0.002,-0.189
158,-0.007,-0.007,-0.221
159,-0.009,-0.011,-0.242
160,-0.011,-0.013,-0.258
161,-0.017,-0.012,-0.269
162,-0.022,-0.009,-0.276
163,-0.023,-0.004,-0.277
164,-0.021,0.003,-0.274
165,-0.016,0.011,-0.265
166,-0.007,0.021,-0.248
167,0.003,0.033,-0.223
168,0.019,0.045,-0.185
169,0.035,0.056,-0.135
170,0.055,0.066,-0.067
171,0.068,0.075,0.017
172,0.069,0.086,0.11
173,0.075,0.095,0.214
174,0.107,0.103,0.332
175,0.163,0.107,0.452
176,0.209,0.108,0.546
177,0.192,0.108,0.572
178,0.169,0.107,0.545
179,0.126,0.103,0.468
180,0.113,0.098,0.379
181,0.116,0.093,0.283
182,0.091,0.087,0.172
183,0.052,0.08,0.061
184,0.023,0.069,-0.031
185,0.008,0.056,-0.101
186,0.003,0.042,-0.154
187,-0.005,0.029,-0.195
188,-0.015,0.017,-0.225
189,-0.022,0.006,-0.244
190,-0.02,-0.005,-0.254
191,-0.015,-0.014,-0.258
192,-0.01,-0.021,-0.258
193,-0.01,-0.026,-0.257
194,-0.013,-0.029,-0.254
195,-0.017,-0.03,-0.246
196,-0.015,-0.03,-0.229
197,-0.012,-0.027,-0.202
198,-0.009,-0.021,-0.163
199,-0.013,-0.014,-0.112
200,-0.013,-0.005,-0.044
201,-0.004,0.002,0.044
202,0.002,0.007,0.144
203,-0.013,0.011,0.242
204,-0.026,0.014,0.336
205,-0.026,0.018,0.419
206,0.012,0.02,0.487
207,0.063,0.02,0.521
208,0.083,0.02,0.493
209,0.062,0.019,0.408
210,0.027,0.019,0.297
211,0.01,0.017,0.189
212,0.021,0.014,0.096
213,0.032,0.012,0.009
214,0.025,0.012,-0.072
215,0.013,0.012,-0.137
216,0.005,0.01,-0.184
217,-0.002,0.007,-0.216
218,-0.008,0.005,-0.238
219,-0.013,0.003,-0.251
220,-0.018,0.003,-0.26
221,-0.019,0.003,-0.262
222,-0.016,0.003,-0.26
223,-0.012,0.004,-0.254
224,-0.004,0.006,-0.243
225,0.001,0.008,-0.229
226,0.007,0.01,-0.207
227,0.014,0.013,-0.176
228,0.021,0.015,-0.132
229,0.034,0.018,-0.071
230,0.035,0.022,0.001
231,0.025,0.027,0.082
232,0.032,0.031,0.177
233,0.038,0.033,0.281
234,0.062,0.032,0.391
235,0.058,0.032,0.469
236,0.027,0.031,0.491
237,-0.003,0.03,0.465
238,0.022,0.027,0.418
239,0.057,0.023,0.349
240,0.07,0.021,0.26
241,0.033,0.019,0.143
242,-0.002,0.016,0.036
243,-0.021,0.01,-0.049
244,-0.019,0.003,-0.111
245,-0.02,-0.005,-0.162
246,-0.023,-0.012,-0.2
247,-0.026,-0.018,-0.225
248,-0.029,-0.023,-0.242
249,-0.027,-0.028,-0.252
250,-0.024,-0.032,-0.256
251,-0.022,-0.034,-0.257
252,-0.022,-0.034,-0.256
253,-0.026,-0.034,-0.253
254,-0.029,-0.032,-0.245
255,-0.029,-0.03,-0.23
256,-0.026,-0.026,-0.205
257,-0.025,-0.021,-0.17
258,-0.027,-0.015,-0.123
259,-0.021,-0.01,-0.061
260,-0.003,-0.005,0.022
261,-0.007,-0.0,0.109
262,-0.023,0.004,0.2
263,-0.051,0.01,0.287
264,-0.04,0.015,0.378
265,0.001,0.017,0.451
266,0.072,0.018,0.494
267,0.101,0.018,0.472
268,0.082,0.019,0.391
269,0.045,0.02,0.286
270,0.027,0.018,0.181
271,0.032,0.015,0.09
272,0.029,0.012,0.002
273,0.016,0.01,-0.076
274,-0.003,0.008,-0.139
275,-0.012,0.004,-0.182
276,-0.017,-0.001,-0.213
277,-0.021,-0.005,-0.234
278,-0.026,-0.01,-0.249
279,-0.033,-0.013,-0.26
280,-0.037,-0.017,-0.265
281,-0.035,-0.02,-0.265
282,-0.029,-0.022,-0.261
283,-0.027,-0.023,-0.253
284,-0.023,-0.024,-0.239
285,-0.02,-0.023,-0.218
286,-0.017,-0.023,-0.188
287,-0.015,-0.022,-0.146
288,-0.013,-0.02,-0.091
289,-0.013,-0.014,-0.023
290,-0.018,-0.007,0.054
291,-0.019,0.0,0.141
292,0.009,0.006,0.247
293,0.035,0.009,0.352
294,0.038,0.012,0.432
295,0.017,0.016,0.464
296,-0.008,0.018,0.444
297,0.01,0.018,0.397
298,0.034,0.019,0.327
299,0.049,0.019,0.234
300,0.029,0.02,0.127
301,0.008,0.019,0.028
302,0.006,0.016,-0.047
303,0.012,0.011,-0.104
304,0.012,0.006,-0.15
305,0.007,0.002,-0.185
306,0.002,-0.002,-0.209
307,0.002,-0.005,-0.225
308,0.003,-0.007,-0.235
309,0.0,-0.008,-0.242
310,-0.004,-0.008,-0.247
311,-0.01,-0.007,-0.25
312,-0.016,-0.005,-0.249
313,-0.019,-0.002,-0.242
314,-0.016,0.002,-0.226
315,-0.013,0.006,-0.201
316,-0.01,0.011,-0.165
317,-0.008,0.017,-0.118
318,0.006,0.022,-0.055
319,0.021,0.027,0.024
320,0.033,0.03,0.114
321,0.015,0.034,0.199
322,0.007,0.038,0.29
323,0.028,0.042,0.386
324,0.075,0.043,0.468
325,0.128,0.044,0.517
326,0.129,0.045,0.498
327,0.087,0.045,0.417
328,0.048,0.043,0.308
329,0.036,0.038,0.199
330,0.032,0.03,0.097
331,0.02,0.023,0.003
332,0.005,0.017,-0.077
333,-0.008,0.01,-0.137
334,-0.012,0.002,-0.179
335,-0.019,-0.007,-0.209
336,-0.023,-0.014,-0.23
337,-0.026,-0.019,-0.244
338,-0.026,-0.023,-0.253
339,-0.026,-0.024,-0.257
340,-0.023,-0.023,-0.256
341,-0.021,-0.02,-0.253
342,-0.023,-0.014,-0.246
343,-0.024,-0.007,-0.234
344,-0.022,0.001,-0.214
345,-0.017,0.01,-0.184
346,-0.008,0.02,-0.14
347,0.006,0.031,-0.078
348,0.008,0.043,-0.008
349,0.011,0.056,0.076
350,0.05,0.067,0.181
351,0.112,0.074,0.3
352,0.159,0.078,0.413
353,0.153,0.082,0.48
354,0.125,0.084,0.508
355,0.083,0.084,0.485
356,0.103,0.083,0.445
357,0.137,0.081,0.378
358,0.132,0.078,0.278
359,0.087,0.074,0.161
360,0.051,0.066,0.06
361,0.03,0.055,-0.023
362,0.016,0.042,-0.088
363,0.006,0.031,-0.139
364,-0.006,0.02,-0.178
365,-0.014,0.011,-0.205
366,-0.017,0.003,-0.222
367,-0.015,-0.004,-0.231
368,-0.015,-0.009,-0.238
369,-0.02,-0.012,-0.242
370,-0.022,-0.012,-0.242
371,-0.018,-0.011,-0.236
372,-0.014,-0.008,-0.226
373,-0.009,-0.003,-0.21
374,-0.002,0.005,-0.186
375,0.006,0.015,-0.152
376,0.015,0.026,-0.107
377,0.022,0.037,-0.048
378,0.03,0.048,0.029
379,0.029,0.057,0.118
380,0.025,0.066,0.211
381,0.043,0.073,0.311
382,0.091,0.078,0.409
383,0.144,0.081,0.489
384,0.18,0.081,0.524
385,0.152,0.079,0.486
386,0.073,0.074,0.388
387,0.03,0.067,0.28
388,0.02,0.058,0.18
389,0.018,0.046,0.085
390,0.01,0.033,-0.004
391,-0.0,0.018,-0.08
392,-0.009,0.003,-0.137
393,-0.016,-0.012,-0.179
394,-0.021,-0.026,-0.21
395,-0.026,-0.037,-0.232
396,-0.032,-0.045,-0.246
397,-0.032,-0.047,-0.254
398,-0.032,-0.043,-0.256
399,-0.027,-0.029,-0.253
400,-0.023,-0.005,-0.248
