gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2544,846,8.86436080932617,-1.22546994686127,37.0255432128906,3670144,2548,639,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-04-07 22:22:36.184538,98.6423524864896,52.8851873106904,44.88071661217605,0.1665662337047627,4.0,-52.94,1.9513309067639726,-53.34,0.8562,1.664,3.2413,0.4482,4.4357,3.9727,0.863955582286942,7
413,npp,2374,2456,1.13624334335327,-1.22502410411835,37.027515411377,3670144,2374,1989,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-04-10 23:06:31.522757,-80.83784943092974,23.601706643272628,20.750734769193947,0.04386651348618881,11.0,23.64,1.1367971201176101,22.82,0.4876,0.7784,1.7261,0.958,1.0605,1.0885,0.26978797240839125,7
1079,npp,2214,1765,0.6068727672100069,-1.22265386581421,37.026252746582,3670176,2214,1346,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-04-27 22:47:32.985172,97.7229176330981,15.442741031964774,13.628650167462958,2.485627603982629e-19,8.0,-15.45,1.0442604737599883,-16.17,0.4871,0.9908,2.8224,0.7527,0.3781,0.4568,0.4568,7
1115,npp,1497,1075,0.40922799706459,-1.22724342346191,37.0261383056641,3670176,1497,789,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-04-28 22:28:42.648216,98.62001910733316,45.99007759465055,39.526161050604024,1.684988995422415e-12,5.0,-46.03,1.5732132722552272,-46.44,0.7974,1.4962,3.3645,0.4984,0.0548,0.204,0.204,7
1430,npp,2758,2916,8.20449447631836,-1.22692513465881,37.0234603881836,3670144,2758,2352,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-05-06 23:18:49.215549,-81.12679604100244,43.260304657979084,37.33248572147117,0.17718489288683695,13.0,43.33,1.4867838833500562,42.89,0.6267,1.028,3.3606,0.7254,5.5726,5.9515,2.644571972550157,7
1475,npp,2037,2223,9.49104404449463,-1.22510588169098,37.0222969055176,3670144,2037,1782,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-05-07 22:59:58.891922,-79.87142008512271,10.9207647569754,9.650856065950743,0.12217705460208551,10.0,10.95,1.015504800579495,10.44,0.4819,1.021,2.2311,0.7304,9.0864,6.932,4.651722491053741,7
1637,npp,1122,3148,0.6152880787849431,-1.22527301311493,37.0256309509277,3670144,1124,2516,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-05-11 23:25:02.185425,-81.44947251638501,50.66358585599793,43.191220857281685,0.018229543917946185,14.0,50.73,1.847645286154319,50.39,0.658,0.9673,2.5153,0.771,0.5552,0.4744,0.13416902021559118,7
1709,npp,2752,1760,0.428791522979736,-1.22795164585114,37.0221633911133,3670144,2751,1342,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-05-13 22:47:19.751390,96.09416824807631,15.726394313999565,13.87731407731563,0.000486146521744923,8.0,-15.73,1.0442604737599883,-16.17,0.4871,0.9908,2.8224,0.7527,0.2076,0.3227,0.3227,7
1808,npp,220,4064,0.285032823681831,-1.22632002830505,37.0279960632324,3670176,218,3198,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-05-15 23:50:03.699834,-80.90918076317146,69.8285624896757,56.16470270131422,2.1781964459312497e-05,18.0,69.92,3.5496478698597698,69.75,1.0151,2.0406,4.8871,0.3654,0.2512,0.1042,0.1042,7
1925,npp,1111,1989,0.1879633888602257,-1.22629106044769,37.0265350341797,3670176,1111,1558,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-05-18 22:53:32.728993,92.93395562332469,2.6155381834778586,2.314231262924411,1.765023062327381e-25,9.0,-2.62,1.0,-3.08,0.4741,0.7457,2.1171,1.0,0.188,0.188,0.188,7
1988,npp,2744,614,0.388436824083328,-1.22780311107635,37.025032043457,3670176,2744,399,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-05-20 22:15:52.076146,99.10673125902139,58.76534895763876,49.16375320724757,1.2474846460664764e-35,3.0,-58.81,2.253202848596432,-58.96,0.9735,1.6372,4.1255,0.4555,0.1915,0.1769,0.1769,7
2051,npp,929,3602,0.486111372709274,-1.22323751449585,37.0222816467285,3670176,933,2922,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.36662447484126,61.78663815304081,51.239314523688186,2.7579105338244787e-31,16.0,61.86,2.5331140255951103,61.72,0.9415,1.5864,2.872,0.4701,0.3114,0.2285,0.2285,7
2123,npp,2556,2217,0.27883510291576397,-1.22601878643036,37.0225105285645,3670176,2556,1776,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-05-23 22:59:43.890825,-77.57773819464018,10.5994191740607,9.367315092055094,7.553841659870158e-31,10.0,10.61,1.015504800579495,10.44,0.4819,1.021,2.2311,0.7304,0.0149,0.2037,0.2037,7
2177,npp,1834,1528,0.615162193775177,-1.22279739379883,37.0228157043457,3670176,1834,1146,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-05-24 22:40:53.571509,98.31001823580308,27.76682345952147,24.344719825414774,3.003355368563212e-28,7.0,-27.8,1.184412938166907,-28.04,0.6083,1.0967,3.033,0.68,0.3392,0.4183,0.4183,7
2213,npp,1098,837,0.33144058287143696,-1.22177755832672,37.0225219726562,3670176,1098,629,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-05-25 22:22:03.221467,98.89804658955603,53.14427009309126,45.07183866892393,5.118818954314958e-24,4.0,-53.18,1.9513309067639726,-53.34,0.8562,1.664,3.2413,0.4482,0.0628,0.1485,0.1485,7
2267,npp,2357,3829,1.08737576007843,-1.2280021905899,37.0246200561523,3670176,2358,3075,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-05-26 23:43:37.498663,-81.1520182952689,66.05526857619822,53.97059784360393,2.1135310430725425e-26,17.0,66.14,3.0,66.05,1.1039,1.807,3.1243,0.4127,0.5059,0.4487,0.4487,7
2348,npp,910,2443,0.248692989349365,-1.22740590572357,37.0211219787598,3670176,909,1979,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-05-28 23:05:55.071824,-80.29689730522622,22.95722064396669,20.189590617583967,1.7978157967967104e-14,11.0,22.98,1.0837787002826917,22.82,0.4876,0.7784,1.7261,0.958,0.2569,0.2382,0.2382,7
2375,npp,187,1754,0.279943019151688,-1.22332191467285,37.0223579406738,3670176,187,1337,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-05-29 22:47:04.748005,97.15704852991071,16.042125975519184,14.153258757180657,9.037957237012182e-07,8.0,-16.06,1.0442604737599883,-16.17,0.4871,0.9908,2.8224,0.7527,0.065,0.2107,0.2107,7
2456,npp,1819,385,6.86040449142456,-1.22731053829193,37.0256004333496,3670144,1818,216,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-05-31 22:09:24.103310,99.06352485595988,63.612632267822335,52.42941065128148,0.02856076693787752,2.0,-63.64,2.7445598364131496,-63.72,0.9896,2.0371,3.8421,0.3661,2.5031,2.5114,1.9783500365776017,7
2474,npp,724,4056,1.55115604400635,-1.22335886955261,37.0230674743652,3670144,726,3195,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-05-31 23:49:48.707982,-81.14581955435894,69.71255832380352,56.095391703159976,0.0022140789445185887,18.0,69.81,3.5496478698597698,69.75,1.0151,2.0406,4.8871,0.3654,0.6078,0.5669,0.5255770655368948,7
2636,npp,167,608,4.62673997879028,-1.22637915611267,37.0266227722168,3670144,168,393,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-06-05 22:15:35.339295,99.04549778109389,58.91420785392716,49.263777039881965,0.1383324081871478,3.0,-58.95,2.253202848596432,-58.96,0.9735,1.6372,4.1255,0.4555,2.0725,2.1074,-0.4743963951976147,7
2726,npp,697,2902,4.37104940414429,-1.22216081619263,37.0225601196289,3670144,697,2341,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-06-07 23:18:17.533906,-80.70326725674164,42.752331320380605,36.91576087497788,0.06797471504406687,13.0,42.82,1.4867838833500562,42.89,0.6267,1.028,3.3606,0.7254,2.9942,3.1707,1.902039412323901,7
2753,npp,3029,2210,1.21233534812927,-1.22451329231262,37.0237655639648,3670144,3029,1769,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-06-08 22:59:27.220130,-81.72540285068482,10.191422741887035,9.0070080917703,0.04060663831897494,10.0,10.21,1.0,10.44,0.4819,1.021,2.2311,0.7304,0.937,0.8855,0.12762934765663136,7
2798,npp,2306,1521,0.85030859708786,-1.22619819641113,37.0227394104004,3670144,2306,1141,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-06-09 22:40:36.908951,98.77771924055432,28.112295432487713,24.640035470476928,0.019814398098970534,7.0,-28.13,1.184412938166907,-28.04,0.6083,1.0967,3.033,0.68,0.5377,0.5782,0.20838975628817635,7
2834,npp,1584,829,0.890771448612213,-1.22714936733246,37.0215187072754,3670144,1581,620,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-06-10 22:21:44.813627,98.36052994916463,53.37090824781044,45.23904499758365,0.006233920466148233,4.0,-53.4,1.9513309067639726,-53.34,0.8562,1.664,3.2413,0.4482,0.3495,0.3992,0.2828518961943043,7
2960,npp,1389,2435,0.364765733480453,-1.22187745571136,37.0235595703125,3670176,1389,1972,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-06-13 23:05:36.685362,-79.52361312289213,22.527745721268555,19.81563068417425,2.6649658237958392e-06,11.0,22.56,1.0837787002826917,22.82,0.4876,0.7784,1.7261,0.958,0.364,0.3494,0.3494,7
3050,npp,2278,377,0.750928819179535,-1.22777950763702,37.0211715698242,3670176,2279,211,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-06-16 22:09:05.748552,99.03843667555141,63.77804708327968,52.53245105786568,1.1782114857317114e-25,2.0,-63.79,2.7445598364131496,-63.72,0.9896,2.0371,3.8421,0.3661,0.2771,0.2749,0.2749,7
3185,npp,2078,1972,0.27654972672462497,-1.22283589839935,37.025276184082,3670176,2078,1542,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-06-19 22:52:55.855867,86.83386915474391,3.665826464832408,3.242985666065189,3.5850103751128926e-33,9.0,-3.6,1.0,-3.08,0.4741,0.7457,2.1171,1.0,0.2765,0.2765,0.2765,7
3545,npp,1881,2429,0.706254780292511,-1.22400212287903,37.0268287658691,3670144,1881,1966,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-06-29 23:05:21.288130,-80.07823406326516,22.229950862039086,19.556774584389462,0.006565945955498361,11.0,22.24,1.0837787002826917,22.82,0.4876,0.7784,1.7261,0.958,0.6791,0.6766,0.5540550676799176,7
3572,npp,1171,1741,1.29509329795837,-1.2258939743042,37.0268516540527,3670144,1171,1325,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-06-30 22:46:32.750122,96.36274635887214,16.747162217896122,14.770651977225425,0.03634921284716952,8.0,-16.77,1.0442604737599883,-16.17,0.4871,0.9908,2.8224,0.7527,1.0371,0.9748,0.29638871571056624,7
3635,npp,2811,373,5.1581883430481,-1.22701728343964,37.0264625549316,3670144,2810,208,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-07-02 22:08:51.901002,98.5064018510544,63.87446617749892,52.59520326640947,0.16815609267075157,2.0,-63.87,2.7445598364131496,-63.72,0.9896,2.0371,3.8421,0.3661,1.8829,1.8883,-1.25011708951177,7
3662,npp,1717,4043,5.4917893409729,-1.22575151920319,37.0257949829102,3670144,1719,3188,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-07-02 23:49:16.505674,-80.90042753669194,69.5059792170466,55.977638194280274,0.12092816009316174,18.0,69.61,3.5496478698597698,69.75,1.0151,2.0406,4.8871,0.3654,1.718,2.007,-0.24996849999183413,7
3698,npp,1022,3356,6.58979368209839,-1.22819244861603,37.0239868164062,3670144,1020,2705,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-07-03 23:30:27.192254,-80.87449435941974,56.2260746097467,47.34853339091133,0.2232018485816336,15.0,56.31,2.1127631471468895,56.58,0.7093,1.3685,2.8977,0.5449,3.217,3.591,-0.5747752917153726,7
3734,npp,310,2661,10.5265989303589,-1.22568249702454,37.0247802734375,3670144,310,2144,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-07-04 23:11:38.654326,-80.78539063505009,33.25161872606382,29.022265523509194,0.16295226060335882,12.0,33.32,1.2365102219381485,33.8,0.571,0.9211,3.563,0.8096,8.5139,8.5222,5.480905739830086,7
3851,npp,1237,600,2.92429304122925,-1.22809958457947,37.0263481140137,3670144,1238,386,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-07-07 22:15:11.253991,99.15327328907031,59.11417540528084,49.40340605914122,0.04601361009482391,3.0,-59.13,2.3545700244418297,-58.96,0.9735,1.6372,4.1255,0.4555,1.2923,1.332,0.4732151770529053,7
4022,npp,370,1516,0.792370498180389,-1.22797155380249,37.0257377624512,3670144,370,1137,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-07-11 22:40:18.116407,99.56369166902903,28.342424582569542,24.837813756595306,0.0014731463707873369,7.0,-28.37,1.184412938166907,-28.04,0.6083,1.0967,3.033,0.68,0.4888,0.5388,0.5113056186070896,7
4157,npp,201,3129,0.458788514137268,-1.22633945941925,37.0219383239746,3670176,201,2504,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-07-14 23:24:13.512080,-80.87127100748923,50.09594047398366,42.74820033213429,4.905074139303879e-11,14.0,50.18,1.7549928774784245,50.39,0.658,0.9673,2.5153,0.771,0.456,0.3537,0.3537,7
4238,npp,1848,1745,0.277181312441826,-1.22479438781738,37.0245170593262,3670176,1848,1329,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-07-16 22:46:34.636174,97.9067547303499,16.551392530865566,14.599822171384435,1.1665423198745738e-24,8.0,-16.55,1.0442604737599883,-16.17,0.4871,0.9908,2.8224,0.7527,0.0624,0.2086,0.2086,7
4373,npp,1694,3361,0.445880472660065,-1.22407174110413,37.023624420166,3670176,1692,2710,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-07-19 23:30:30.046368,-80.90365854085158,56.35003679760307,47.44239987292494,2.1067904774471054e-32,15.0,56.43,2.1127631471468895,56.58,0.7093,1.3685,2.8977,0.5449,0.309,0.243,0.243,7
4445,npp,252,1975,0.338116645812988,-1.22241938114166,37.0235404968262,3670176,252,1545,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-07-21 22:52:51.184260,93.92409814825959,3.432976038189934,3.037256516182832,5.002470976344637e-32,9.0,-3.43,1.0,-3.08,0.4741,0.7457,2.1171,1.0,0.3381,0.3381,0.3381,7
4580,npp,98,3592,0.925966858863831,-1.22324109077454,37.028507232666,3670176,101,2914,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-07-24 23:36:48.371112,-81.28725096909787,61.56292850196615,51.08836893121222,4.925665263317056e-26,16.0,61.65,2.5331140255951103,61.72,0.9415,1.5864,2.872,0.4701,0.485,0.4353,0.4353,7
4661,npp,1743,2207,0.465786099433899,-1.22552239894867,37.0224227905273,3670176,1743,1767,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-07-26 22:59:07.720724,-76.92228889116421,10.007636524637608,8.845480606864797,2.938619207989165e-12,10.0,10.03,1.0,10.44,0.4819,1.021,2.2311,0.7304,0.1905,0.3402,0.3402,7
4697,npp,1015,1519,0.348830327391624,-1.22693455219269,37.0252151489258,3670176,1015,1139,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-07-27 22:40:19.175113,98.98851022782954,28.190224432609707,24.708596958534702,0.00037535349814019157,7.0,-28.23,1.184412938166907,-28.04,0.6083,1.0967,3.033,0.68,0.1143,0.2372,0.2372,7
4868,npp,144,2437,3.95798683166504,-1.22835147380829,37.0263481140137,3670144,143,1973,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-07-31 23:05:24.251966,-79.75047603996373,22.614472118723302,19.89297147424264,0.1204292090145299,11.0,22.66,1.0837787002826917,22.82,0.4876,0.7784,1.7261,0.958,3.6795,3.7917,1.544043779849697,7
4985,npp,1065,378,8.52054119110107,-1.22363483905792,37.0217742919922,3670144,1065,212,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-08-03 22:08:56.826595,98.89920853660648,63.753596966184716,52.525870515785094,0.13796029988177014,2.0,-63.77,2.7445598364131496,-63.72,0.9896,2.0371,3.8421,0.3661,3.108,3.1191,0.5442485275000899,7
4994,npp,3059,4053,7.89550256729126,-1.22448551654816,37.0272789001465,3670144,3062,3193,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-08-03 23:49:21.430428,-81.22736064358375,69.65433318853019,56.068928048648466,0.13556355862120842,18.0,69.76,3.5496478698597698,69.75,1.0151,2.0406,4.8871,0.3654,2.3952,2.8854,0.3552806190456095,7
5039,npp,2329,3365,2.83337140083313,-1.22401905059814,37.0244789123535,3670144,2329,2714,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-08-04 23:30:31.101539,-81.0867511968404,56.44088296891558,47.510989505605046,0.10410822612692212,15.0,56.53,2.1127631471468895,56.58,0.7093,1.3685,2.8977,0.5449,1.4391,1.544,-0.3990460760956964,7
5318,npp,2367,2209,0.2086523398756981,-1.22334456443787,37.0221061706543,3670176,2367,1769,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-08-11 22:59:06.997890,-75.93825374196648,10.122269989728988,8.94705663366079,5.7397348078076886e-05,10.0,10.15,1.0,10.44,0.4819,1.021,2.2311,0.7304,-0.0666,0.1524,0.1524,7
5354,npp,1653,1521,0.277153879404068,-1.22265791893005,37.0263824462891,3670176,1654,1141,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-08-12 22:40:18.456551,98.90189422952628,28.10834360058709,24.63950104562525,2.313458694095276e-12,7.0,-28.13,1.184412938166907,-28.04,0.6083,1.0967,3.033,0.68,0.0538,0.1885,0.1885,7
5390,npp,941,829,0.32568664848804496,-1.22694432735443,37.0228157043457,3670176,939,619,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-08-13 22:21:28.134486,98.78645287745643,53.35835427624089,45.23637349827226,1.5927756781284484e-19,4.0,-53.4,1.9513309067639726,-53.34,0.8562,1.664,3.2413,0.4482,0.0599,0.146,0.146,7
5426,npp,231,156,0.583644568920135,-1.2230361700058,37.0257301330566,3670176,232,74,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-08-14 22:02:39.591057,99.14056408532811,67.74062663306536,54.97777873676841,1.0665576601313068e-25,1.0,-67.76,3.3166247903554,-67.7,1.0751,1.8758,3.6277,0.3976,0.3561,0.232,0.232,7
5444,npp,2207,3823,0.699683904647827,-1.22780072689056,37.0214576721191,3670176,2204,3072,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-08-14 23:43:02.416203,-80.83776869426146,65.93292136314622,53.90176864046709,4.6527269842487976e-17,17.0,66.04,3.0,66.05,1.1039,1.807,3.1243,0.4127,0.3766,0.2888,0.2888,7
5678,npp,2955,3366,0.20931842178106308,-1.22496128082275,37.0238952636719,3670176,2954,2715,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-08-20 23:30:28.647775,-80.78615456007685,56.46118412109923,47.52818957340338,9.173525715825177e-32,15.0,56.55,2.1127631471468895,56.58,0.7093,1.3685,2.8977,0.5449,0.1971,0.1141,0.1141,7
5723,npp,2239,2669,0.2136273756623268,-1.22494971752167,37.0226974487305,3670176,2238,2150,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-08-21 23:11:38.321628,-80.26722983196632,33.603032460990136,29.32404917725015,9.582839747299996e-29,12.0,33.67,1.2937979144666532,33.8,0.571,0.9211,3.563,0.8096,0.1989,0.173,0.173,7
5750,npp,1524,1979,0.256331786513329,-1.2278311252594,37.022102355957,3670176,1524,1549,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-08-22 22:52:49.777180,96.63755056474838,3.222278576838784,2.851096647519755,1.442231383081018e-23,9.0,-3.2,1.0,-3.08,0.4741,0.7457,2.1171,1.0,0.2563,0.2563,0.2563,7
5930,npp,2984,2210,0.920002162456512,-1.22715961933136,37.0240020751953,3670144,2984,1769,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-08-27 22:59:04.559551,-79.80595625380279,10.168113598181103,8.987630017419903,0.020452540765989773,10.0,10.21,1.0,10.44,0.4819,1.021,2.2311,0.7304,0.6447,0.6719,0.2901796445585872,7
5975,npp,2268,1520,2.01587903499603,-1.22156751155853,37.0228843688965,3670144,2268,1140,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-08-28 22:40:14.241438,98.3070715856053,28.151486376477994,24.677065950368014,0.05876347805733237,7.0,-28.18,1.184412938166907,-28.04,0.6083,1.0967,3.033,0.68,1.5218,1.3708,0.27405529782983673,7
6011,npp,1555,830,5.05263376235962,-1.22574090957642,37.0249977111816,3670144,1557,620,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-08-29 22:21:25.699344,99.0234542027067,53.34368354392343,45.225903561021205,0.11649070670660727,4.0,-53.37,1.9513309067639726,-53.34,0.8562,1.664,3.2413,0.4482,2.4823,2.2644,0.0902508574342602,7
6101,npp,2103,3135,6.79029512405396,-1.22665727138519,37.0240135192871,3670144,2103,2508,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-08-31 23:24:09.668848,-80.91303578043673,50.27212980742753,42.88977127518851,0.21303319638662774,14.0,50.36,1.7549928774784245,50.39,0.658,0.9673,2.5153,0.771,4.0637,5.2351,1.2591095166685506,7
6164,npp,654,1749,3.91964626312256,-1.22867488861084,37.0269966125488,3670144,653,1332,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-09-02 22:46:29.036507,97.78917717534648,16.312433011843403,14.39152147765362,0.12238755180865556,8.0,-16.33,1.0442604737599883,-16.17,0.4871,0.9908,2.8224,0.7527,3.5505,2.9502,0.6659938315570701,7
6182,npp,3011,1060,2.82007527351379,-1.22665345668793,37.0253829956055,3670144,3012,778,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-09-03 22:27:40.499664,99.0824787844934,46.50502348866369,39.93533353277306,0.08434651176768092,5.0,-46.54,1.646109783506203,-46.44,0.7974,1.4962,3.3645,0.4984,1.55,1.4056,-0.16861910659344703,7
6308,npp,2840,2669,1.0819776058197021,-1.22349047660828,37.0273475646973,3670144,2840,2149,196611,3866755,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-09-06 23:11:34.153859,-81.04569556116886,33.60399170518079,29.32403677072488,0.025335809020154518,12.0,33.67,1.2937979144666532,33.8,0.571,0.9211,3.563,0.8096,0.8701,0.876,0.40313972629497347,7
6470,npp,1938,3593,0.925764977931976,-1.22539603710175,37.0258560180664,3670176,1941,2915,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-09-10 23:36:39.282799,-81.33228595673951,61.58800632259289,51.107252999761634,0.0002065466573386574,16.0,61.68,2.5331140255951103,61.72,0.9415,1.5864,2.872,0.4701,0.485,0.4352,0.4352,7
6614,npp,2140,827,0.476971387863159,-1.22361397743225,37.0218963623047,3670176,2139,617,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-09-14 22:21:18.011335,98.89786589658368,53.40832927377625,45.27100900108184,1.5261027280458935e-30,4.0,-53.45,1.9513309067639726,-53.34,0.8562,1.664,3.2413,0.4482,0.1374,0.2138,0.2138,7
6668,npp,330,3820,0.984557509422302,-1.22171223163605,37.022102355957,3670176,330,3070,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-09-15 23:42:52.305815,-81.02601251592239,65.88432635330274,53.868191568250545,3.0173118815455057e-30,17.0,65.98,3.0,66.05,1.1039,1.807,3.1243,0.4127,0.4716,0.4063,0.4063,7
6704,npp,2668,3132,0.33600114285945903,-1.2262179851532,37.0257377624512,3670176,2667,2506,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-09-16 23:24:01.993391,-80.48336538139137,50.1762860548069,42.81273272097672,1.9803316224289446e-32,14.0,50.27,1.7549928774784245,50.39,0.658,0.9673,2.5153,0.771,0.386,0.259,0.259,7
6749,npp,1949,2435,0.359396696090698,-1.22461485862732,37.022762298584,3670176,1949,1972,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-09-17 23:05:11.678123,-79.64644653206686,22.503251644777986,19.796001371033302,1.3446464375191556e-32,11.0,22.56,1.0837787002826917,22.82,0.4876,0.7784,1.7261,0.958,0.3591,0.3443,0.3443,7
6776,npp,1231,1746,0.273851066827774,-1.22398352622986,37.0265846252441,3670176,1231,1329,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-09-18 22:46:21.364246,97.12444309622944,16.49377107621687,14.549640530837067,9.343161589572723e-31,8.0,-16.5,1.0442604737599883,-16.17,0.4871,0.9908,2.8224,0.7527,0.0592,0.2061,0.2061,7
6803,npp,515,1057,0.30414672195911396,-1.22657632827759,37.0229339599609,3670176,516,776,196611,3866787,1694,ken_nairobi_94_17,-1.225,37.025,94,17,ken_nairobi,2012-09-19 22:27:32.834177,98.90797063372501,46.61085939440399,40.017095725401255,1.0694604260461379e-26,5.0,-46.63,1.646109783506203,-46.44,0.7974,1.4962,3.3645,0.4984,0.0216,0.1516,0.1516,7
