gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1490,1066,1.112408459186554,-1.1694883108139,36.972339630127,3670176,1491,783,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-04-28 22:28:42.648216,99.04657599825465,46.294316333481916,39.76841612472927,1.8097005033063093e-12,5.0,-46.34,1.5732132722552272,-46.7,1.3837,3.2462,7.6251,0.7707,1.1455,0.8573,7
1790,npp,1307,381,1.0329709649085999,-1.1661833524704,36.9742660522461,3670176,1306,214,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-05-15 22:09:39.095804,99.0550391123054,63.68082553267692,52.47827996934583,8.999862433911065e-17,2.0,-63.72,2.7445598364131496,-63.85,2.02,3.9728,8.9701,0.6298,1.4307,0.6505,7
1889,npp,1841,2671,0.550706595182419,-1.16671586036682,36.9756240844727,3670176,1842,2151,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-05-17 23:12:23.053037,-81.7983503391203,33.71227034172962,29.415073739095266,1.302242665850199e-19,12.0,33.76,1.2937979144666532,33.41,1.8032,2.5735,6.3868,0.9722,0.9384,0.5354,7
1925,npp,1103,1979,0.549333184957504,-1.16359114646912,36.9763031005859,3670176,1103,1548,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-05-18 22:53:30.949755,84.08606247005655,3.291509919138719,2.91221063290117,1.7326309552026304e-25,9.0,-3.2,1.0,-3.66,1.5121,2.5019,4.3921,1.0,0.5493,0.5493,7
2051,npp,921,3593,1.20629107952118,-1.16485834121704,36.974422454834,3670176,921,2915,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-05-21 23:37:24.574894,-80.98014051414175,61.59346937213765,51.110191894487166,2.7716108721910874e-31,16.0,61.68,2.5331140255951103,61.53,2.8378,4.5519,12.7632,0.5496,1.1811,0.663,7
2087,npp,199,2901,1.37772941589355,-1.16803407669067,36.9716796875,3670176,199,2340,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-05-22 23:18:34.244928,-81.15889447502806,42.72248506953872,36.89475528066437,8.776135941550891e-32,13.0,42.78,1.4867838833500562,42.6,2.2527,3.0594,11.3668,0.8178,1.3708,1.1267,7
2123,npp,2548,2209,0.687931597232819,-1.16389727592468,36.9765968322754,3670176,2548,1768,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-05-23 22:59:43.890825,-80.03389199497092,10.117731517754292,8.942624138627092,7.787090805920925e-31,10.0,10.15,1.0,9.8,1.7729,2.8207,4.138,0.887,0.3691,0.6102,7
2249,npp,374,155,1.8577047586441,-1.16898131370544,36.9747123718262,3670176,375,74,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-05-26 22:03:12.894007,99.07432624640691,67.76449637067381,54.9851184996929,4.285186485508711e-18,1.0,-67.78,3.3166247903554,-67.85,2.2422,4.2801,11.8468,0.5845,1.7715,1.0859,7
2267,npp,2348,3820,1.24991166591644,-1.16439497470856,36.9766807556152,3670176,2347,3070,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-05-26 23:43:35.719382,-80.83590403761306,65.88895956357142,53.86904570003286,2.204781205857182e-26,17.0,65.98,3.0,65.86,2.008,3.2596,6.8366,0.7675,1.832,0.9594,7
2348,npp,902,2435,1.121127068996429,-1.16480803489685,36.9745445251465,3670176,902,1971,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-05-28 23:05:55.071824,-81.42432137014588,22.532744177494422,19.820961076356436,1.892522858925883e-14,11.0,22.56,1.0837787002826917,22.35,1.6136,3.1799,4.6916,0.7868,0.6022,0.8821,7
2960,npp,1382,2427,0.926964998245239,-1.16619300842285,36.9762420654297,3670176,1382,1964,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-06-13 23:05:36.685362,-80.50977065771835,22.09874947922775,19.44281043707758,2.5528620396302287e-06,11.0,22.14,1.0837787002826917,22.35,1.6136,3.1799,4.6916,0.7868,0.4231,0.7293,7
3050,npp,2270,368,0.891614258289337,-1.17033755779266,36.9775543212891,3670176,2267,204,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-06-16 22:09:03.969316,98.67796309272978,63.947755178345375,52.64148920829761,1.1683838667354032e-25,2.0,-63.97,2.7445598364131496,-63.85,2.02,3.9728,8.9701,0.6298,1.3792,0.5615,7
3185,npp,2071,1963,0.65610808134079,-1.16754567623138,36.9729652404785,3670176,2071,1533,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-06-19 22:52:55.855867,93.80689361025466,4.122524673417215,3.6468618270655044,3.605855374915947e-33,9.0,-4.12,1.0,-3.66,1.5121,2.5019,4.3921,1.0,0.6561,0.6561,7
3212,npp,1347,1276,1.12700831890106,-1.16672348976135,36.9749031066895,3670176,1348,954,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-06-20 22:34:05.540822,99.0366425663626,38.765095704673215,33.640672583348795,1.18498016404527e-32,6.0,-38.81,1.357151599901897,-38.49,1.6444,2.9952,7.6957,0.8353,1.1253,0.9414,7
3338,npp,415,2191,0.723494350910187,-1.16424441337585,36.9757995605469,3670176,415,1751,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-06-24 22:59:04.719594,-76.32891479443373,9.105872071118329,8.04941997757753,1.2227386011216328e-25,10.0,9.1,1.0,9.8,1.7729,2.8207,4.138,0.887,0.4047,0.6417,7
3410,npp,2041,811,1.42658579349518,-1.16283679008484,36.972728729248,3670176,2041,599,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-06-26 22:21:24.084137,99.09974355935283,53.84197136346615,45.590135199282464,1.953560115829039e-12,4.0,-53.88,1.9513309067639726,-53.56,1.9946,3.3983,11.1062,0.7362,1.4914,1.0503,7
4157,npp,193,3121,1.1501190662384,-1.16354441642761,36.9761810302734,3670176,196,2499,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-07-14 23:24:13.512080,-81.2948151275967,49.853456090198684,42.560576342835546,4.801485196811385e-11,14.0,49.94,1.7549928774784245,50.075,2.2502,3.0605,7.0503,0.8175,1.4133,0.9402,7
4193,npp,2552,2425,0.874434232711792,-1.16372740268707,36.9762840270996,3670176,2552,1963,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-07-15 23:05:23.183239,-80.91903570229955,21.983231412807363,19.343249722399452,2.8468005217591703e-18,11.0,22.03,1.0837787002826917,22.35,1.6136,3.1799,4.6916,0.7868,0.3746,0.688,7
4373,npp,1687,3353,1.13727176189423,-1.1678386926651,36.9772300720215,3670176,1687,2702,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-07-19 23:30:30.046368,-81.20969195537113,56.15122465684346,47.298089119298396,2.1020799542606118e-32,15.0,56.23,2.1127631471468895,56.36,2.2989,3.4338,8.4242,0.7286,1.4149,0.8286,7
4445,npp,245,1967,0.673517286777496,-1.16821205615997,36.9778709411621,3670176,245,1536,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-07-21 22:52:51.184260,100.41342261868708,3.8849079160522977,3.4369685704116244,5.074295673982489e-32,9.0,-3.89,1.0,-3.66,1.5121,2.5019,4.3921,1.0,0.6735,0.6735,7
4580,npp,90,3582,2.28188228607178,-1.16366505622864,36.9748001098633,3670176,90,2907,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-07-24 23:36:46.591829,-80.89894089093644,61.350172233880464,50.94552589914631,5.04054165754614e-26,16.0,61.45,2.5331140255951103,61.53,2.8378,4.5519,12.7632,0.5496,1.6057,1.2542,7
5318,npp,2360,2201,0.603699862957001,-1.16799008846283,36.975227355957,3670176,2360,1761,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-08-11 22:59:06.997890,-78.08877192906002,9.630572619145305,8.513374419744322,5.668440688108014e-05,10.0,9.68,1.0,9.8,1.7729,2.8207,4.138,0.887,0.2849,0.5355,7
5354,npp,1646,1511,0.942767143249512,-1.16769003868103,36.9748268127441,3670176,1645,1133,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-08-12 22:40:16.677270,97.71028447401925,28.589491106544195,25.05248109047115,2.246595690146199e-12,7.0,-28.6,1.184412938166907,-28.46,2.0289,3.3085,7.2085,0.7562,0.5044,0.7129,7
5390,npp,933,821,0.791058361530304,-1.16456401348114,36.9784965515137,3670176,934,609,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-08-13 22:21:28.134486,99.1665565080307,53.571457616304656,45.396016211641374,1.5685275992818464e-19,4.0,-53.61,1.9513309067639726,-53.56,1.9946,3.3983,11.1062,0.7362,1.1657,0.5824,7
5426,npp,223,146,2.1949896812439,-1.16537404060364,36.974178314209,3670176,229,70,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-08-14 22:02:37.811777,98.8161993115048,67.90536724432448,55.07395140924121,1.050052469742513e-25,1.0,-67.92,3.3166247903554,-67.85,2.2422,4.2801,11.8468,0.5845,1.8732,1.283,7
5723,npp,2232,2661,0.517795205116272,-1.17025709152222,36.9767761230469,3670176,2232,2144,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-08-21 23:11:38.321628,-80.88607692586706,33.25150820269301,29.0267098820302,9.655050857296552e-29,12.0,33.32,1.2365102219381485,33.41,1.8032,2.5735,6.3868,0.9722,0.8394,0.5034,7
5750,npp,1516,1969,0.788853168487549,-1.165163397789,36.9719085693359,3670176,1516,1539,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-08-22 22:52:47.997943,88.499034560798,3.8633406520671723,3.4181496489323773,1.4658648146869768e-23,9.0,-3.78,1.0,-3.66,1.5121,2.5019,4.3921,1.0,0.7889,0.7889,7
5777,npp,802,1282,1.1094590425491329,-1.16628921031952,36.9730834960938,3670176,803,960,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-08-23 22:33:59.452806,99.13718947976189,38.53665635839381,33.45657328803487,1.620626871083008e-16,6.0,-38.57,1.357151599901897,-38.49,1.6444,2.9952,7.6957,0.8353,1.1124,0.9267,7
5867,npp,1337,3586,1.4956613779068,-1.16750514507294,36.9764785766602,3670176,1337,2909,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-08-25 23:36:43.412044,-80.97964361158174,61.429141949237206,51.0021305619781,1.5546463883591962e-10,16.0,61.53,2.5331140255951103,61.53,2.8378,4.5519,12.7632,0.5496,1.2954,0.8221,7
6470,npp,1930,3583,2.11629068851471,-1.16572177410126,36.9717712402344,3670176,1929,2908,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-09-10 23:36:37.503518,-80.94465062221035,61.374104993083336,50.96371144270134,0.00020483836085810557,16.0,61.47,2.5331140255951103,61.53,2.8378,4.5519,12.7632,0.5496,1.5404,1.1632,7
6614,npp,2133,819,1.99463927745819,-1.16787147521973,36.9763832092285,3670176,2134,607,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-09-14 22:21:18.011335,99.22999894421358,53.62191675625636,45.43091537106398,1.4960816502165558e-30,4.0,-53.66,1.9513309067639726,-53.56,1.9946,3.3983,11.1062,0.7362,1.7825,1.4685,7
6668,npp,323,3812,2.59391808509827,-1.16547811031342,36.9748916625977,3670176,326,3065,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-09-15 23:42:52.305815,-81.2506812526487,65.74113723283972,53.78024031205045,2.9225234936187433e-30,17.0,65.84,3.0,65.86,2.008,3.2596,6.8366,0.7675,2.28,1.991,7
6749,npp,1942,2427,0.891124069690704,-1.16896116733551,36.975471496582,3670176,1942,1964,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-09-17 23:05:11.678123,-80.63643946630489,22.074891482295698,19.423684579195534,1.3263993391219837e-32,11.0,22.14,1.0837787002826917,22.35,1.6136,3.1799,4.6916,0.7868,0.39,0.7011,7
6776,npp,1224,1737,1.36660015583038,-1.16779983043671,36.9736862182617,3670176,1224,1321,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-09-18 22:46:21.364246,98.52100831162714,16.979033850840565,14.97487238158644,9.31945519922887e-31,8.0,-16.99,1.0442604737599883,-16.55,1.2548,2.5208,4.3672,0.9925,1.3966,1.3563,7
6803,npp,507,1047,1.38373100757599,-1.1658900976181,36.9718017578125,3670176,506,769,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-09-19 22:27:31.054895,98.83642175043117,46.920022610587964,40.26226875733206,1.0769201435775927e-26,5.0,-46.96,1.646109783506203,-46.7,1.3837,3.2462,7.6251,0.7707,1.3704,1.0665,7
6839,npp,2865,368,1.39376723766327,-1.16657984256744,36.9746437072754,3670176,2869,205,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-09-20 22:08:42.524980,99.28408078298453,63.945628038453066,52.64618794463159,1.488174000332769e-20,2.0,-63.97,2.7445598364131496,-63.85,2.02,3.9728,8.9701,0.6298,1.5622,0.8777,7
6866,npp,1769,4040,1.87806344032288,-1.16472280025482,36.9774284362793,3670176,1769,3187,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-09-20 23:49:05.350651,-81.05540258399722,69.46322339007234,55.9608618483646,2.9449047670417363e-27,18.0,69.56,3.5496478698597698,69.64,1.8831,4.4718,8.0404,0.5595,1.7712,1.0507,7
6902,npp,1051,3352,2.60081744194031,-1.16752648353577,36.9742088317871,3670176,1050,2701,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-09-21 23:30:15.038257,-81.0601935981316,56.12713293530775,47.281142206486734,5.36744729678051e-22,15.0,56.21,2.0682789409984763,56.36,2.2989,3.4338,8.4242,0.7286,2.0991,1.895,7
6938,npp,331,2656,0.514685392379761,-1.16482877731323,36.978385925293,3670176,331,2140,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-09-22 23:11:24.728802,-80.2676492967682,33.02828249322473,28.835307175315762,5.388262269960705e-15,12.0,33.1,1.2365102219381485,33.41,1.8032,2.5735,6.3868,0.9722,0.8369,0.5004,7
6974,npp,2669,1965,1.86998724937439,-1.16990625858307,36.9770050048828,3670176,2669,1535,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-09-23 22:52:34.421852,92.38753086883557,4.028227924310055,3.563730858276931,4.973155451528842e-07,9.0,-4.01,1.0,-3.66,1.5121,2.5019,4.3921,1.0,1.87,1.87,7
7856,npp,1657,2193,1.22488009929657,-1.17018330097198,36.9757308959961,3670176,1657,1753,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-10-14 22:58:43.773871,-72.48528465629354,9.281322182192705,8.204383513132608,4.248132012336261e-30,10.0,9.22,1.0,9.8,1.7729,2.8207,4.138,0.887,0.906,1.0864,7
7991,npp,1519,3805,2.15682339668274,-1.16889798641205,36.9712715148926,3670176,1516,3061,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-10-17 23:42:41.088260,-80.91194577390537,65.63279153773895,53.7073022406301,4.622774455365086e-31,17.0,65.72,3.0,65.86,2.008,3.2596,6.8366,0.7675,2.1343,1.6555,7
8027,npp,795,3119,1.27428078651428,-1.1654257774353,36.9785385131836,3670176,794,2497,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-10-18 23:23:52.578724,-80.74760696051733,49.79931164091885,42.51687118199118,2.3760826420201834e-29,14.0,49.88,1.7549928774784245,50.075,2.2502,3.0605,7.0503,0.8175,1.4841,1.0417,7
8063,npp,87,2424,0.98452627658844,-1.16595828533173,36.9768104553223,3670176,87,1962,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-10-19 23:05:04.075115,-81.24365011115432,21.93263864562795,19.29844944992454,1.8838433250357338e-25,11.0,21.98,1.0837787002826917,22.35,1.6136,3.1799,4.6916,0.7868,0.4762,0.7746,7
8234,npp,2310,3351,1.75552666187286,-1.16493713855743,36.9733352661133,3670176,2311,2700,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-10-23 23:30:12.905622,-80.89103291377563,56.09559374340395,47.25339123576142,6.655603476828162e-08,15.0,56.18,2.0682789409984763,56.36,2.2989,3.4338,8.4242,0.7286,1.6904,1.2791,7
8990,npp,882,1283,1.51284742355347,-1.16942489147186,36.972354888916,3670176,883,961,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-11-11 22:33:52.903399,98.91259271442982,38.50147765885616,33.422563409789284,2.953376968228221e-24,6.0,-38.53,1.357151599901897,-38.49,1.6444,2.9952,7.6957,0.8353,1.4096,1.2637,7
9026,npp,173,598,1.26904547214508,-1.16670370101929,36.9783477783203,3670176,171,384,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-11-12 22:15:02.634617,98.69533638891217,59.15753556354359,49.43347388916403,8.300618946884872e-30,3.0,-59.18,2.3545700244418297,-59.18,2.0806,3.5907,12.4937,0.6968,1.5158,0.8842,7
9224,npp,1652,823,1.75371754169464,-1.16864538192749,36.9748764038086,3670176,1653,612,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-11-17 22:21:21.261417,99.19896983723436,53.53041839981286,45.36060379695684,4.575783103414677e-24,4.0,-53.56,1.9513309067639726,-53.56,1.9946,3.3983,11.1062,0.7362,1.659,1.2911,7
9350,npp,1493,2431,0.759920477867126,-1.16600501537323,36.9763145446777,3670176,1493,1968,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-11-20 23:05:16.852593,-80.53374774418937,22.28183540210748,19.602877430615965,7.370076051109483e-14,11.0,22.35,1.0837787002826917,22.35,1.6136,3.1799,4.6916,0.7868,0.269,0.5979,7
9962,npp,1413,1739,1.25483393669128,-1.16413652896881,36.9723320007324,3670176,1413,1324,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-12-07 22:46:26.865285,98.15769671652214,16.851552679505115,14.863595056770553,0.00040184220507724926,8.0,-16.88,1.0442604737599883,-16.55,1.2548,2.5208,4.3672,0.9925,1.2895,1.2454,7
10115,npp,521,2658,1.59055495262146,-1.16836309432983,36.9724197387695,3670176,521,2142,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-12-11 23:11:31.946505,-80.26957729769313,33.14181190817841,28.93331061193472,5.426605296479277e-24,12.0,33.19,1.2365102219381485,33.41,1.8032,2.5735,6.3868,0.9722,1.7069,1.5463,7
10142,npp,2878,1967,0.943720281124115,-1.16557204723358,36.9731216430664,3670176,2878,1537,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-12-12 22:52:41.617894,89.88701335352394,3.9189441736194106,3.467268276328966,1.4426816035472301e-30,9.0,-3.89,1.0,-3.66,1.5121,2.5019,4.3921,1.0,0.9437,0.9437,7
10187,npp,2165,1280,0.75810694694519,-1.16861927509308,36.9764747619629,3670176,2165,958,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-12-13 22:33:53.065780,99.25442980976678,38.577846538873935,33.49038132211857,1.138343807434577e-32,6.0,-38.65,1.357151599901897,-38.49,1.6444,2.9952,7.6957,0.8353,0.8535,0.6332,7
10268,npp,2716,3581,1.36346638202667,-1.16700899600983,36.974536895752,3670176,2714,2906,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-12-15 23:36:37.010090,-81.03365067385172,61.37689579864489,50.96720906145136,1.7979469589020069e-31,16.0,61.43,2.5331140255951103,61.53,2.8378,4.5519,12.7632,0.5496,1.2432,0.7494,7
10313,npp,2000,2890,1.0658319592475891,-1.1654292345047,36.9767189025879,3670176,2003,2331,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-12-16 23:17:46.676524,-80.25797061177728,42.335585400585245,36.58206571596561,1.7083497076543855e-29,13.0,42.38,1.4867838833500562,42.6,2.2527,3.0594,11.3668,0.8178,1.161,0.8716,7
10349,npp,1285,2198,0.821728527545929,-1.16789519786835,36.9737548828125,3670176,1285,1758,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-12-17 22:58:58.130695,-81.94150743537998,9.518809384845563,8.41482258091005,1.856576801985682e-25,10.0,9.51,1.0,9.8,1.7729,2.8207,4.138,0.887,0.5029,0.7288,7
10412,npp,2913,816,1.96200025081635,-1.16296148300171,36.9731407165527,3670176,2916,605,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-12-19 22:21:19.210731,99.34731744171113,53.66656539485579,45.467060791619,7.63749749996024e-13,4.0,-53.75,1.9513309067639726,-53.56,1.9946,3.3983,11.1062,0.7362,1.7658,1.4444,7
10457,npp,2203,140,1.63376188278198,-1.16917538642883,36.9743423461914,3670176,2202,66,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-12-20 22:02:28.879805,98.94886234113709,67.95120767537718,55.100827373393386,2.2265385554774513e-05,1.0,-68.02,3.3166247903554,-67.85,2.2422,4.2801,11.8468,0.5845,1.704,0.955,7
10475,npp,1106,3809,2.0386841297149703,-1.16939258575439,36.9729270935059,3670176,1109,3063,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-12-20 23:42:53.482472,-81.2312042230813,65.7301512797522,53.77748684499166,1.465987530233304e-16,17.0,65.79,3.0,65.86,2.008,3.2596,6.8366,0.7675,2.0949,1.5648,7
10511,npp,389,3122,0.964926779270172,-1.16609883308411,36.9785690307617,3670176,390,2499,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2012-12-21 23:24:03.149041,-81.29221754651931,49.92099315878907,42.61808774869599,1.3741278266839855e-09,14.0,49.97,1.7549928774784245,50.075,2.2502,3.0605,7.0503,0.8175,1.3078,0.7888,7
11105,npp,2796,135,2.54084777832031,-1.17006862163544,36.9756851196289,3670176,2794,63,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2013-01-05 22:02:22.846934,98.95144061468257,68.04087222543296,55.15223345603934,0.00013384659641976036,1.0,-68.1,3.3166247903554,-67.85,2.2422,4.2801,11.8468,0.5845,1.9774,1.4852,7
11240,npp,2601,1729,0.529212862253189,-1.16969788074493,36.9734268188477,3670176,2601,1314,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2013-01-08 22:46:16.508008,98.08364617417581,17.388411974603393,15.334083284918743,1.6971023787889257e-18,8.0,-17.43,1.0442604737599883,-16.55,1.2548,2.5208,4.3672,0.9925,0.5947,0.5252,7
11285,npp,1884,1038,1.58402812480927,-1.16411912441254,36.9724273681641,3670176,1883,763,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2013-01-09 22:27:26.196539,98.72502120622995,47.17566696672146,40.46693703878301,1.2528512688596378e-25,5.0,-47.25,1.646109783506203,-46.7,1.3837,3.2462,7.6251,0.7707,1.4921,1.2208,7
11321,npp,1171,357,6.44309520721436,-1.1672043800354,36.9717178344727,3670176,1173,197,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2013-01-10 22:08:37.664489,99.19505658025638,64.11163011765025,52.75667306375477,5.688850855032585e-31,2.0,-64.18,2.7445598364131496,-63.85,2.02,3.9728,8.9701,0.6298,3.4019,4.0576,7
11339,npp,74,4030,2.94318842887878,-1.16537642478943,36.9745750427246,3670176,73,3182,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2013-01-10 23:49:00.489197,-80.97684200406674,69.34632879638637,55.90060475739081,1.7742491554598632e-25,18.0,69.41,3.5496478698597698,69.64,1.8831,4.4718,8.0404,0.5595,2.0712,1.6467,7
11375,npp,2428,3343,2.14101386070251,-1.16394805908203,36.9718971252441,3670176,2427,2692,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2013-01-11 23:30:10.176823,-80.95123398658464,55.92892481247656,47.14112087457073,1.0318897267560814e-31,15.0,55.98,2.0682789409984763,56.36,2.2989,3.4338,8.4242,0.7286,1.8768,1.56,7
11420,npp,1710,2647,1.50357532501221,-1.16945350170135,36.974910736084,3670176,1709,2134,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2013-01-12 23:11:19.861612,-79.91745689291814,32.64902786800278,28.516273838947917,8.802069150248523e-33,12.0,32.7,1.2365102219381485,33.41,1.8032,2.5735,6.3868,0.9722,1.6366,1.4617,7
11519,npp,2620,581,0.920106768608093,-1.16527843475342,36.978385925293,3670176,2619,369,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2013-01-15 22:14:50.676094,98.94916862541994,59.49844229445004,49.677853526861,4.170921142097477e-25,3.0,-59.56,2.3545700244418297,-59.18,2.0806,3.5907,12.4937,0.6968,1.3676,0.6411,7
11618,npp,125,2880,0.738816916942596,-1.16367495059967,36.9772720336914,3670176,124,2322,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2013-01-17 23:17:38.185309,-80.74251631497467,41.97851611082735,36.28911093781727,4.538986128636309e-22,13.0,42.02,1.4867838833500562,42.6,2.2527,3.0594,11.3668,0.8178,0.9411,0.6042,7
11654,npp,2496,2188,1.14626896381378,-1.16341972351074,36.9725570678711,3670176,2497,1750,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2013-01-18 22:58:49.634499,-73.92464968935967,8.991814152846098,7.9494354811681145,1.3487249959420792e-15,10.0,8.93,1.0,9.8,1.7729,2.8207,4.138,0.887,0.8274,1.0167,7
11708,npp,1797,1500,1.0586419701576228,-1.16968858242035,36.9731636047363,3670176,1797,1125,196611,3866787,282,ken_nairobi_82_3,-1.16666667,36.975,82,3,ken_nairobi,2013-01-19 22:40:02.864340,96.90467497906604,29.095269192763674,25.48615126877916,1.6077988023324987e-08,7.0,-29.12,1.184412938166907,-28.46,2.0289,3.3085,7.2085,0.7562,0.6023,0.8005,7
