lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.664,0.658,0.828
2,0.403,0.497,0.634
3,0.24,0.367,0.462
4,0.176,0.262,0.321
5,0.148,0.179,0.195
6,0.128,0.116,0.086
7,0.1,0.069,-0.005
8,0.08,0.035,-0.07
9,0.057,0.013,-0.121
10,0.048,-0.001,-0.155
11,0.038,-0.007,-0.179
12,0.025,-0.008,-0.198
13,0.011,-0.004,-0.215
14,0.012,0.002,-0.224
15,0.014,0.009,-0.228
16,0.026,0.018,-0.222
17,0.02,0.026,-0.221
18,0.024,0.034,-0.213
19,0.018,0.041,-0.205
20,0.019,0.047,-0.186
21,0.024,0.051,-0.154
22,0.023,0.054,-0.109
23,0.034,0.055,-0.046
24,0.049,0.054,0.034
25,0.07,0.052,0.133
26,0.092,0.044,0.247
27,0.044,0.039,0.338
28,-0.022,0.037,0.409
29,-0.056,0.038,0.451
30,-0.037,0.039,0.464
31,0.019,0.039,0.434
32,0.073,0.04,0.364
33,0.088,0.041,0.271
34,0.067,0.04,0.162
35,0.053,0.036,0.066
36,0.033,0.029,-0.019
37,0.029,0.022,-0.084
38,0.024,0.019,-0.134
39,0.023,0.017,-0.167
40,0.025,0.015,-0.188
41,0.03,0.015,-0.202
42,0.038,0.016,-0.211
43,0.024,0.018,-0.225
44,0.013,0.02,-0.235
45,0.005,0.022,-0.239
46,0.007,0.025,-0.235
47,0.005,0.028,-0.23
48,0.005,0.032,-0.221
49,0.001,0.035,-0.209
50,0.009,0.038,-0.181
51,0.007,0.04,-0.144
52,0.014,0.038,-0.089
53,0.036,0.037,-0.01
54,0.042,0.038,0.08
55,0.037,0.041,0.174
56,0.045,0.045,0.277
57,0.09,0.047,0.393
58,0.165,0.048,0.504
59,0.162,0.046,0.533
60,0.107,0.045,0.484
61,0.011,0.042,0.378
62,-0.009,0.037,0.286
63,0.006,0.033,0.198
64,0.012,0.031,0.1
65,-0.007,0.03,0.005
66,-0.01,0.029,-0.067
67,-0.006,0.026,-0.12
68,0.009,0.021,-0.154
69,0.01,0.015,-0.181
70,0.007,0.01,-0.199
71,-0.007,0.005,-0.217
72,-0.013,0.001,-0.231
73,-0.007,-0.002,-0.236
74,0.006,-0.005,-0.234
75,0.014,-0.006,-0.229
76,0.015,-0.007,-0.224
77,0.009,-0.007,-0.218
78,0.009,-0.006,-0.206
79,0.005,-0.005,-0.189
80,-0.001,-0.002,-0.16
81,0.004,0.002,-0.11
82,0.008,0.007,-0.048
83,0.019,0.011,0.029
84,0.024,0.011,0.116
85,0.026,0.008,0.217
86,0.01,0.006,0.317
87,-0.051,0.006,0.386
88,-0.069,0.006,0.437
89,-0.034,0.006,0.457
90,0.023,0.006,0.435
91,0.07,0.009,0.364
92,0.04,0.011,0.249
93,0.013,0.01,0.142
94,0.001,0.007,0.051
95,0.001,0.004,-0.025
96,0.006,0.002,-0.09
97,0.01,0.004,-0.139
98,0.017,0.007,-0.169
99,0.024,0.01,-0.19
100,0.025,0.013,-0.204
101,0.016,0.015,-0.218
102,0.012,0.018,-0.227
103,0.003,0.02,-0.234
104,0.003,0.021,-0.233
105,0.003,0.023,-0.23
106,0.015,0.025,-0.219
107,0.018,0.027,-0.209
108,0.02,0.029,-0.195
109,0.029,0.029,-0.17
110,0.028,0.029,-0.134
111,0.027,0.027,-0.082
112,0.023,0.025,-0.013
113,0.01,0.026,0.072
114,0.013,0.028,0.172
115,0.038,0.029,0.281
116,0.105,0.028,0.407
117,0.127,0.025,0.5
118,0.069,0.022,0.521
119,-0.02,0.019,0.47
120,-0.049,0.015,0.388
121,-0.042,0.01,0.298
122,-0.008,0.006,0.211
123,0.011,0.004,0.12
124,0.005,0.004,0.032
125,0.0,0.002,-0.042
126,0.005,-0.001,-0.098
127,-0.0,-0.005,-0.143
128,-0.008,-0.008,-0.178
129,-0.017,-0.01,-0.202
130,-0.026,-0.011,-0.218
131,-0.023,-0.012,-0.226
132,-0.011,-0.012,-0.23
133,-0.004,-0.011,-0.23
134,-0.008,-0.009,-0.231
135,-0.014,-0.008,-0.229
136,-0.01,-0.006,-0.22
137,-0.003,-0.004,-0.205
138,0.009,-0.001,-0.184
139,0.017,0.003,-0.152
140,0.012,0.009,-0.109
141,0.02,0.014,-0.046
142,0.03,0.017,0.028
143,0.038,0.016,0.117
144,0.033,0.015,0.217
145,-0.001,0.017,0.304
146,-0.023,0.019,0.371
147,-0.04,0.02,0.415
148,-0.002,0.021,0.446
149,0.059,0.021,0.43
150,0.065,0.021,0.351
151,0.033,0.022,0.241
152,0.014,0.019,0.139
153,0.019,0.014,0.053
154,0.02,0.009,-0.024
155,0.014,0.007,-0.091
156,0.006,0.007,-0.141
157,0.013,0.008,-0.171
158,0.021,0.009,-0.189
159,0.024,0.009,-0.2
160,0.015,0.009,-0.212
161,-0.002,0.01,-0.224
162,-0.016,0.012,-0.233
163,-0.017,0.013,-0.233
164,-0.011,0.015,-0.23
165,-0.004,0.016,-0.223
166,0.005,0.018,-0.213
167,0.01,0.02,-0.197
168,0.022,0.021,-0.169
169,0.033,0.021,-0.129
170,0.04,0.021,-0.075
171,0.031,0.022,-0.007
172,0.026,0.024,0.076
173,0.025,0.027,0.172
174,0.049,0.03,0.282
175,0.081,0.031,0.39
176,0.108,0.031,0.479
177,0.055,0.03,0.498
178,-0.013,0.028,0.453
179,-0.046,0.026,0.374
180,-0.021,0.023,0.29
181,0.02,0.022,0.203
182,0.032,0.024,0.109
183,0.028,0.025,0.023
184,0.014,0.022,-0.05
185,0.017,0.016,-0.101
186,0.009,0.009,-0.143
187,0.011,0.003,-0.171
188,0.004,-0.001,-0.191
189,-0.002,-0.004,-0.205
190,-0.001,-0.006,-0.213
191,0.01,-0.006,-0.213
192,0.012,-0.005,-0.214
193,0.004,-0.002,-0.214
194,-0.0,0.001,-0.21
195,-0.002,0.005,-0.203
196,-0.002,0.01,-0.194
197,0.008,0.015,-0.173
198,0.006,0.021,-0.146
199,0.014,0.028,-0.102
200,0.027,0.034,-0.045
201,0.039,0.038,0.032
202,0.034,0.038,0.123
203,0.012,0.038,0.22
204,-0.02,0.04,0.311
205,-0.028,0.042,0.395
206,0.023,0.044,0.47
207,0.116,0.044,0.523
208,0.161,0.044,0.503
209,0.142,0.043,0.419
210,0.09,0.04,0.302
211,0.044,0.035,0.185
212,0.021,0.028,0.078
213,0.021,0.023,-0.01
214,0.015,0.02,-0.082
215,0.001,0.019,-0.136
216,-0.009,0.017,-0.173
217,-0.016,0.015,-0.196
218,-0.02,0.012,-0.212
219,-0.02,0.009,-0.223
220,-0.02,0.006,-0.23
221,-0.025,0.004,-0.235
222,-0.019,0.003,-0.232
223,-0.015,0.002,-0.227
224,0.003,0.003,-0.214
225,0.013,0.004,-0.201
226,0.027,0.006,-0.181
227,0.025,0.008,-0.156
228,0.027,0.009,-0.118
229,0.022,0.013,-0.068
230,0.023,0.018,0.002
231,0.023,0.026,0.081
232,0.055,0.033,0.18
233,0.076,0.037,0.281
234,0.099,0.038,0.384
235,0.075,0.038,0.459
236,0.016,0.037,0.48
237,-0.043,0.035,0.439
238,-0.043,0.031,0.376
239,0.002,0.028,0.305
240,0.046,0.025,0.221
241,0.055,0.023,0.123
242,0.035,0.022,0.026
243,0.028,0.018,-0.047
244,0.02,0.012,-0.105
245,0.015,0.007,-0.15
246,0.004,0.003,-0.184
247,-0.015,0.0,-0.209
248,-0.012,-0.002,-0.218
249,-0.009,-0.003,-0.224
250,-0.002,-0.004,-0.225
251,0.0,-0.004,-0.226
252,-0.003,-0.004,-0.226
253,-0.01,-0.004,-0.226
254,-0.003,-0.003,-0.217
255,-0.005,-0.001,-0.209
256,-0.008,0.002,-0.195
257,-0.014,0.005,-0.171
258,-0.001,0.007,-0.129
259,0.015,0.008,-0.073
260,0.027,0.006,-0.003
261,0.035,0.004,0.082
262,0.007,0.003,0.167
263,-0.034,0.005,0.249
264,-0.044,0.007,0.33
265,-0.005,0.009,0.407
266,0.053,0.009,0.447
267,0.079,0.01,0.424
268,0.042,0.01,0.339
269,0.009,0.008,0.239
270,-0.015,0.004,0.138
271,-0.017,-0.001,0.049
272,-0.002,-0.005,-0.025
273,-0.008,-0.005,-0.093
274,-0.014,-0.005,-0.142
275,-0.018,-0.007,-0.176
276,-0.02,-0.009,-0.197
277,-0.019,-0.012,-0.21
278,-0.025,-0.016,-0.221
279,-0.027,-0.019,-0.227
280,-0.021,-0.023,-0.228
281,-0.016,-0.025,-0.226
282,-0.012,-0.027,-0.221
283,-0.016,-0.027,-0.219
284,-0.018,-0.026,-0.213
285,-0.019,-0.025,-0.202
286,-0.018,-0.024,-0.181
287,-0.023,-0.023,-0.15
288,-0.029,-0.02,-0.106
289,-0.034,-0.015,-0.047
290,-0.031,-0.008,0.028
291,-0.018,-0.001,0.117
292,0.014,0.004,0.22
293,0.051,0.006,0.325
294,0.036,0.01,0.401
295,-0.026,0.012,0.422
296,-0.052,0.014,0.399
297,-0.053,0.016,0.342
298,0.028,0.017,0.29
299,0.068,0.02,0.207
300,0.067,0.022,0.109
301,0.062,0.024,0.027
302,0.06,0.025,-0.036
303,0.047,0.024,-0.094
304,0.039,0.022,-0.137
305,0.024,0.022,-0.17
306,0.015,0.021,-0.191
307,0.01,0.02,-0.204
308,0.01,0.02,-0.21
309,0.008,0.019,-0.216
310,-0.001,0.019,-0.22
311,-0.003,0.02,-0.219
312,-0.003,0.02,-0.216
313,-0.005,0.02,-0.21
314,0.007,0.02,-0.196
315,0.011,0.021,-0.179
316,0.017,0.023,-0.152
317,0.023,0.024,-0.112
318,0.035,0.024,-0.056
319,0.053,0.022,0.018
320,0.048,0.019,0.101
321,0.013,0.019,0.183
322,-0.001,0.02,0.27
323,-0.006,0.023,0.351
324,0.037,0.024,0.431
325,0.064,0.024,0.467
326,0.072,0.023,0.442
327,0.059,0.021,0.366
328,0.011,0.017,0.255
329,-0.002,0.011,0.154
330,-0.001,0.003,0.065
331,-0.01,-0.002,-0.019
332,-0.022,-0.005,-0.09
333,-0.032,-0.009,-0.143
334,-0.03,-0.013,-0.177
335,-0.019,-0.017,-0.194
336,-0.016,-0.02,-0.206
337,-0.024,-0.021,-0.218
338,-0.024,-0.022,-0.223
339,-0.026,-0.022,-0.229
340,-0.013,-0.02,-0.225
341,-0.009,-0.017,-0.22
342,-0.01,-0.013,-0.215
343,-0.012,-0.008,-0.209
344,-0.012,-0.002,-0.195
345,-0.013,0.002,-0.174
346,-0.013,0.006,-0.142
347,-0.01,0.012,-0.094
348,-0.0,0.019,-0.029
349,0.012,0.026,0.05
350,0.046,0.032,0.149
351,0.078,0.036,0.256
352,0.1,0.038,0.358
353,0.071,0.038,0.426
354,0.032,0.039,0.45
355,-0.003,0.038,0.429
356,0.025,0.037,0.39
357,0.063,0.036,0.325
358,0.059,0.036,0.225
359,0.037,0.035,0.12
360,0.038,0.032,0.042
361,0.034,0.025,-0.026
362,0.022,0.019,-0.085
363,0.003,0.013,-0.134
364,-0.007,0.009,-0.166
365,-0.014,0.007,-0.187
366,-0.007,0.005,-0.196
367,-0.004,0.003,-0.204
368,0.003,0.003,-0.206
369,0.003,0.003,-0.208
370,0.003,0.004,-0.208
371,-0.001,0.006,-0.206
372,0.003,0.009,-0.198
373,0.004,0.013,-0.191
374,0.008,0.019,-0.175
375,0.01,0.025,-0.152
376,0.023,0.031,-0.111
377,0.033,0.036,-0.058
378,0.037,0.041,0.01
379,0.03,0.046,0.093
380,0.02,0.049,0.183
381,0.035,0.051,0.279
382,0.062,0.053,0.372
383,0.105,0.053,0.45
384,0.139,0.052,0.487
385,0.104,0.05,0.448
386,0.035,0.046,0.348
387,0.005,0.041,0.245
388,-0.008,0.035,0.149
389,0.002,0.028,0.064
390,0.015,0.021,-0.007
391,0.007,0.013,-0.07
392,0.001,0.004,-0.118
393,0.004,-0.003,-0.151
394,-0.006,-0.01,-0.178
395,-0.011,-0.016,-0.195
396,-0.017,-0.019,-0.206
397,-0.017,-0.019,-0.214
398,-0.014,-0.016,-0.217
399,-0.004,-0.008,-0.215
400,0.003,0.006,-0.209
