gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2406,2405,1.058510482311249,-1.38013684749603,36.6355819702148,3670144,2407,1946,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-04-10 23:06:35.081311,-81.39501281255076,20.94144451420871,18.438278699657857,0.04366154808948337,11.0,20.98,1.0837787002826917,20.14,0.6032,1.1356,2.3352,0.8101,0.8489,0.8575,-0.17024370672238798,7
102501,npp,704,4017,1.89813125133514,-1.3815553188324,36.6123161315918,33030272,709,3179,1040400131,1073430403,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-04-13 23:50:28.616246,-80.86746214345182,69.0867588166032,55.75633261330583,0.006138100145460349,18.0,69.21,3.5496478698597698,68.985,0.6754,1.5935,4.7502,0.5773,1.0058,1.0958,0.951316030196645,7
530,npp,2240,4022,1.461665391922,-1.38499271869659,36.6343650817871,3670144,2245,3179,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-04-13 23:50:28.616246,-80.8685336190285,69.13755907137669,55.784827321827144,0.006145925653422712,18.0,69.29,3.5496478698597698,68.985,0.6754,1.5935,4.7502,0.5773,0.8828,0.8438,0.6991318265457863,7
1511,npp,1350,1482,4.44457817077637,-1.38378083705902,36.6356315612793,3670144,1350,1112,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-05-08 22:41:12.122768,99.15141478831092,29.88670505589634,26.162900755482475,0.07872984863474122,7.0,-29.97,1.184412938166907,-30.44,0.5613,1.1381,3.5296,0.8083,3.7116,3.5927,1.739487963181474,7
1925,npp,1143,1937,0.1936688050627708,-1.3814377784729,36.6367263793945,3670176,1143,1508,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-05-18 22:53:36.287555,98.46671263323408,5.5891587596273204,4.943936010998426,1.2792889386326372e-25,9.0,-5.63,1.0,-6.09,0.3867,0.92,2.7828,1.0,0.1937,0.1937,0.1937,7
2123,npp,2588,2167,0.396132230758667,-1.38214588165283,36.6384887695312,3670176,2588,1728,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-05-23 22:59:47.449386,-77.91539776245895,7.70324693055444,6.811812554459632,7.765073264895463e-31,10.0,7.71,1.0,7.45,0.4418,0.8043,2.4474,1.1439,0.5118,0.4531,0.4531,7
2213,npp,1131,786,0.292392060160637,-1.38153076171875,36.6369667053223,3670176,1130,571,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-05-25 22:22:06.780030,98.6670918189142,54.49763592903823,46.0815308044337,6.488968364320079e-24,4.0,-54.56,1.9513309067639726,-54.74,0.6902,1.2776,3.0524,0.7201,0.4151,0.2105,0.2105,7
2249,npp,414,111,0.997622191905975,-1.38167262077332,36.6369781494141,3670176,411,51,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-05-26 22:03:16.452570,99.00897017615631,68.43398450601515,55.37166476781789,5.618629366434153e-18,1.0,-68.49,3.3166247903554,-68.58,0.7602,1.6029,2.8902,0.5739,0.7374,0.5726,0.5726,7
2510,npp,34,3320,3.41319346427917,-1.38540780544281,36.6363792419434,3670144,36,2667,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-06-01 23:31:01.945951,-81.14465301018346,55.27401656775662,46.65519887496758,0.02965023061168518,15.0,55.39,2.0682789409984763,55.34,0.5688,1.5467,2.848,0.5948,1.8224,2.0301,1.3321669388182584,7
2546,npp,2365,2621,4.0413875579834,-1.38178408145905,36.6349182128906,3670144,2365,2116,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-06-02 23:12:09.847909,-79.92441081386748,31.459510649019272,27.50225860164198,0.08502453516877524,12.0,31.53,1.2365102219381485,31.465,0.4911,1.5179,4.5192,0.6061,2.9608,2.4493,0.44791812600838776,7
2573,npp,1642,1930,9.93110942840576,-1.38386833667755,36.6377410888672,3670144,1642,1501,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-06-03 22:53:19.527637,95.66615017134195,6.010862551285435,5.316296056298926,0.18849446254997868,9.0,-6.03,1.0,-6.09,0.3867,0.92,2.7828,1.0,9.9311,9.9311,5.494152477188248,7
2690,npp,1454,3544,3.13716435432434,-1.38077831268311,36.6364822387695,3670144,1460,2877,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-06-06 23:37:11.408867,-80.85473451720377,60.538858377321915,50.391122482088555,0.0999301038685366,16.0,60.65,2.4157378735459294,60.7,0.6256,1.3804,3.6232,0.6664,1.6472,2.0908,-0.26144218693566446,7
2762,npp,5,2160,1.15020322799683,-1.38106465339661,36.6402244567871,3670144,5,1721,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-06-08 22:59:30.778693,-79.67056613123754,7.272142866469273,6.430643058479615,0.04033728522686758,10.0,7.31,1.0,7.45,0.4418,0.8043,2.4474,1.1439,1.2659,1.3157,0.36620570004491915,7
2834,npp,1617,779,0.561800956726074,-1.38412570953369,36.635139465332,3670144,1620,564,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-06-10 22:21:50.151419,99.38629228134856,54.669510975387595,46.205517505358976,0.006038567674075722,4.0,-54.74,2.0682789409984763,-54.74,0.6902,1.2776,3.0524,0.7201,0.5739,0.4045,0.26235891256239224,7
3005,npp,3031,1006,0.383889079093933,-1.38378083705902,36.638916015625,3670176,3031,740,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-06-15 22:27:59.619106,98.84096734198977,48.206013298497936,41.27135017507234,2.4685166456784878e-20,5.0,-48.28,1.7549928774784245,-48.175,0.7522,1.8287,2.9715,0.5031,0.0967,0.1931,0.1931,7
3185,npp,2111,1921,0.25963629782199904,-1.38574016094208,36.6401062011719,3670176,2111,1492,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-06-19 22:52:59.414429,93.6739835402195,6.541038716629012,5.784642906200155,3.0740756319890704e-33,9.0,-6.55,1.0,-6.09,0.3867,0.92,2.7828,1.0,0.2596,0.2596,0.2596,7
3266,npp,1908,3535,0.28272956609725997,-1.38578081130981,36.6356391906738,3670176,1910,2869,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-06-22 23:36:52.511088,-81.21886511771967,60.343228720510695,50.255294292544384,1.0347882924785181e-31,16.0,60.46,2.4157378735459294,60.7,0.6256,1.3804,3.6232,0.6664,0.4656,0.1884,0.1884,7
3464,npp,281,3762,0.226176366209984,-1.38550865650177,36.6343765258789,3670176,281,3034,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-06-27 23:43:03.707448,-81.58992934170499,64.82667331514122,53.20425553933539,2.7445409496711417e-15,17.0,64.95,2.898275349237888,65.17,0.7208,1.5092,3.6661,0.6096,0.4773,0.1379,0.1379,7
3500,npp,2641,3073,0.1477818693965673,-1.38190162181854,36.6346702575684,3670176,2643,2468,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-06-28 23:24:15.167281,-81.95463511770785,48.41337902047552,41.435536018697604,4.3401166174919905e-07,14.0,48.5,1.7549928774784245,48.86,0.6891,1.3851,2.6928,0.6642,0.2149,0.0982,0.0982,7
3545,npp,1914,2378,0.853147029876709,-1.38602411746979,36.6362152099609,3670144,1914,1923,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-06-29 23:05:24.846685,-78.92812511791725,19.528705257830346,17.20361428375994,0.006976465812461287,11.0,19.56,1.0837787002826917,20.14,0.6032,1.1356,2.3352,0.8101,0.6594,0.6912,0.5269818458652409,7
3572,npp,1203,1690,1.52301824092865,-1.3798850774765,36.6347465515137,3670144,1204,1279,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-06-30 22:46:36.308685,97.42162028098137,19.51114725524119,17.188068811950732,0.037032775920370756,8.0,-19.58,1.0442604737599883,-18.97,0.381,0.7163,2.3448,1.2844,1.6925,1.9561,1.0843901303312036,7
3599,npp,478,1000,2.56307196617126,-1.38077354431152,36.6380996704102,3670144,477,736,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-07-01 22:27:43.993510,97.73537514063221,48.43867695238521,41.45450331175318,0.08785241643355288,5.0,-48.46,1.7549928774784245,-48.175,0.7522,1.8287,2.9715,0.5031,1.3384,1.2894,-0.7785470165577184,7
3635,npp,2844,322,4.39334869384766,-1.38430023193359,36.6411781311035,3670144,2842,173,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-07-02 22:08:55.459565,98.67062429838367,64.80166442572056,53.183685198294796,0.1689407174989575,2.0,-64.84,2.8345692104261015,-64.69,1.0117,1.7517,4.3972,0.5252,1.8519,2.3073,-1.6693743694674357,7
3662,npp,1750,3994,5.23188209533691,-1.38391089439392,36.6384048461914,3670144,1751,3164,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-07-02 23:49:20.064229,-81.01623160382434,68.7246909208129,55.539291118370436,0.12222943148086053,18.0,68.86,3.5496478698597698,68.985,0.6754,1.5935,4.7502,0.5773,1.9449,3.0204,0.14325673601739242,7
3698,npp,1054,3307,5.77899360656738,-1.3820686340332,36.6403579711914,3670144,1052,2654,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-07-03 23:30:30.750816,-80.66290542401109,54.94509745391796,46.41117341009628,0.2244195200005876,15.0,55.06,2.0682789409984763,55.34,0.5688,1.5467,2.848,0.5948,2.9662,3.4373,-1.8452829462931475,7
3734,npp,342,2610,4.53018140792847,-1.38146674633026,36.6352424621582,3670144,343,2108,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-07-04 23:11:42.212881,-81.13633465658077,30.959592208747097,27.075712147027133,0.16330278417674243,12.0,31.04,1.2365102219381485,31.465,0.4911,1.5179,4.5192,0.6061,3.3561,2.7456,-1.0983637638115944,7
3905,npp,2538,3537,1.23001766204834,-1.38675367832184,36.6376304626465,3670144,2537,2870,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-07-08 23:36:49.093001,-81.13452826741684,60.380016607939744,50.282718738532544,0.03941419720012266,16.0,60.5,2.4157378735459294,60.7,0.6256,1.3804,3.6232,0.6664,0.8577,0.8197,-0.10806584661912633,7
4103,npp,2043,101,0.662136614322662,-1.38571619987488,36.6406059265137,3670176,2042,46,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-07-13 22:02:42.795825,99.04247589789748,68.61214482176364,55.47252102831871,1.4390594974239608e-14,1.0,-68.65,3.3166247903554,-68.58,0.7602,1.6029,2.8902,0.5739,0.6363,0.38,0.38,7
4121,npp,946,3768,0.742272675037384,-1.38080215454102,36.6366958618164,3670176,949,3038,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-07-13 23:43:07.399462,-81.3377309486332,64.93279649564018,53.2740799453091,0.00010610618031805125,17.0,65.06,2.898275349237888,65.17,0.7208,1.5092,3.6661,0.6096,0.6553,0.4525,0.4525,7
4157,npp,233,3079,0.33260050415992704,-1.38203728199005,36.6400032043457,3670176,233,2471,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.08667430686444,48.5735678314686,41.56389769212156,3.139864486571979e-11,14.0,48.68,1.7549928774784245,48.86,0.6891,1.3851,2.6928,0.6642,0.3202,0.2209,0.2209,7
4193,npp,2592,2383,0.227492354810238,-1.38172364234924,36.638916015625,3670176,2592,1927,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-07-15 23:05:26.741802,-78.77771359336538,19.760913296831802,17.407148346719193,1.9295136202127804e-18,11.0,19.82,1.0837787002826917,20.14,0.6032,1.1356,2.3352,0.8101,0.0821,0.1843,0.1843,7
4373,npp,1727,3312,0.471335560083389,-1.38440334796906,36.6372489929199,3670176,1725,2659,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-07-19 23:30:33.604931,-80.64920087479598,55.067436455966366,46.5051031314733,1.7948595969998882e-32,15.0,55.19,2.0682789409984763,55.34,0.5688,1.5467,2.848,0.5948,0.4,0.2803,0.2803,7
4445,npp,285,1924,0.289887517690659,-1.38530671596527,36.6387214660645,3670176,285,1496,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-07-21 22:52:54.742822,93.13599371618976,6.414012964174153,5.672806209862499,5.391404714736292e-32,9.0,-6.38,1.0,-6.09,0.3867,0.92,2.7828,1.0,0.2899,0.2899,0.2899,7
4580,npp,131,3542,0.787968695163727,-1.38243281841278,36.6379928588867,3670176,133,2875,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-07-24 23:36:51.929668,-81.09167638234366,60.47853238337824,50.35381567235522,6.511837901437867e-26,16.0,60.61,2.4157378735459294,60.7,0.6256,1.3804,3.6232,0.6664,0.6747,0.5251,0.5251,7
4661,npp,1775,2157,0.31735947728157,-1.38176155090332,36.6393966674805,3670176,1775,1718,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-07-26 22:59:11.279286,-77.0251302615042,7.111962058481535,6.289530587730998,4.5607265193431954e-12,10.0,7.13,1.0,7.45,0.4418,0.8043,2.4474,1.1439,0.4331,0.363,0.363,7
4868,npp,176,2386,4.34901142120361,-1.38287794589996,36.6357231140137,3670144,176,1930,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-07-31 23:05:27.810529,-78.75286232794426,19.913520609621866,17.541273799589863,0.12143687625996238,11.0,19.98,1.0837787002826917,20.14,0.6032,1.1356,2.3352,0.8101,3.885,3.5233,0.6648125940011416,7
4904,npp,2535,1698,5.70844554901123,-1.38244307041168,36.6396789550781,3670144,2535,1286,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-08-01 22:46:39.259940,98.75391003332528,19.11019185705169,16.839678920136944,0.23214374808154245,8.0,-19.14,1.0442604737599883,-18.97,0.381,0.7163,2.3448,1.2844,5.7005,7.3317,1.8672974172793966,7
5039,npp,2362,3316,2.68092107772827,-1.38509654998779,36.6375885009766,3670144,2361,2663,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-08-04 23:30:34.660101,-80.8350049398646,55.15979615388112,46.575732893000705,0.10401265077368357,15.0,55.29,2.0682789409984763,55.34,0.5688,1.5467,2.848,0.5948,1.4683,1.5946,-0.8537407467156466,7
5120,npp,933,1927,1.61263740062714,-1.38411951065063,36.6381225585938,3670144,933,1499,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-08-06 22:52:55.784340,96.95831824795611,6.221711466851651,5.503178782442668,0.045586318525891296,9.0,-6.21,1.0,-6.09,0.3867,0.92,2.7828,1.0,1.6126,1.6126,0.5395493632794053,7
5246,npp,774,3545,0.956207573413849,-1.38052594661713,36.6397018432617,3670144,775,2877,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-08-09 23:36:51.196535,-81.21640133925216,60.54165742089662,50.39943275362224,0.009637096981802026,16.0,60.67,2.4157378735459294,60.7,0.6256,1.3804,3.6232,0.6664,0.7444,0.6373,0.4104535823278329,7
5318,npp,2400,2159,0.21227571368217468,-1.38615596294403,36.6379241943359,3670176,2400,1720,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-08-11 22:59:10.556452,-75.18840583857126,7.231448978365911,6.395423389881975,4.51337652013944e-05,10.0,7.25,1.0,7.45,0.4418,0.8043,2.4474,1.1439,0.328,0.2428,0.2428,7
5354,npp,1686,1470,0.32997159659862496,-1.38432312011719,36.6409339904785,3670176,1686,1102,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-08-12 22:40:22.015107,99.22717695806338,30.469239298821854,26.66059275223287,1.4794904700968345e-12,7.0,-30.54,1.184412938166907,-30.44,0.5613,1.1381,3.5296,0.8083,0.2377,0.2667,0.2667,7
5390,npp,974,778,0.35813920199871097,-1.38610339164734,36.6386528015137,3670176,972,562,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-08-13 22:21:31.693047,98.5670515116349,54.698793945908484,46.234366625370676,1.0769902959989572e-19,4.0,-54.77,2.0682789409984763,-54.74,0.6902,1.2776,3.0524,0.7201,0.4754,0.2579,0.2579,7
5426,npp,265,104,0.5314806997776029,-1.38498842716217,36.6391563415527,3670176,265,47,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-08-14 22:02:43.149569,99.2560528920579,68.5421942160692,55.440240959910916,7.85557383610548e-26,1.0,-68.6,3.3166247903554,-68.58,0.7602,1.6029,2.8902,0.5739,0.5969,0.305,0.305,7
5444,npp,2240,3774,0.12280357163399458,-1.38594102859497,36.634880065918,3670176,2245,3042,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.6673357094293,65.02417879246563,53.3387991404955,3.052677450112803e-17,17.0,65.17,2.898275349237888,65.17,0.7208,1.5092,3.6661,0.6096,0.4416,0.0749,0.0749,7
5723,npp,2271,2619,0.54204273223877,-1.38144326210022,36.6383209228516,3670176,2270,2114,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-08-21 23:11:41.880138,-79.7007769644814,31.337296626534965,27.401654506468226,1.1849626684984736e-28,12.0,31.44,1.2365102219381485,31.465,0.4911,1.5179,4.5192,0.6061,0.1307,0.3285,0.3285,7
5750,npp,1556,1928,0.317332625389099,-1.38389384746552,36.6387748718262,3670176,1556,1499,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-08-22 22:52:53.335742,99.86241497907953,6.14838774472479,5.438465080067599,1.997078551753013e-23,9.0,-6.15,1.0,-6.09,0.3867,0.92,2.7828,1.0,0.3173,0.3173,0.3173,7
5777,npp,842,1238,0.297342553734779,-1.38378739356995,36.6349334716797,3670176,842,921,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-08-23 22:34:03.011361,98.85635776564267,40.174474803586634,34.81024293409647,1.9252133076211147e-16,6.0,-40.25,1.4276677814245327,-40.06,0.471,1.3745,3.2755,0.6693,0.1655,0.199,0.199,7
5867,npp,1378,3546,0.26781226694583904,-1.38503193855286,36.6376342773438,3670176,1381,2878,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-08-25 23:36:48.749836,-81.17938857500626,60.55286746271137,50.40794460127045,2.3835491432041776e-10,16.0,60.7,2.4157378735459294,60.7,0.6256,1.3804,3.6232,0.6664,0.4594,0.1785,0.1785,7
6101,npp,2135,3085,5.64816999435425,-1.38245928287506,36.6403198242188,3670144,2136,2475,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-08-31 23:24:13.227403,-81.12681602075949,48.74858247351845,41.70598646662674,0.21392865058263025,14.0,48.86,1.7549928774784245,48.86,0.6891,1.3851,2.6928,0.6642,3.349,3.7513,-1.2843396862819652,7
6137,npp,1402,2388,4.88659811019897,-1.3832174539566,36.6376419067383,3670144,1402,1931,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-09-01 23:05:22.911179,-79.55281848021062,20.00883793809258,17.625062119564415,0.16575253825184044,11.0,20.09,1.0837787002826917,20.14,0.6032,1.1356,2.3352,0.8101,4.381,3.9588,0.05717178213516183,7
6182,npp,3044,1009,2.19123220443726,-1.38629293441772,36.6395835876465,3670144,3045,741,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-09-03 22:27:44.058175,99.28174609934227,48.121650172096295,41.21196031009155,0.08398117465470145,5.0,-48.19,1.646109783506203,-48.175,0.7522,1.8287,2.9715,0.5031,1.1402,1.1023,-0.8745223416547305,7
6470,npp,1971,3544,0.629506647586823,-1.38510596752167,36.6392860412598,3670176,1973,2876,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-09-10 23:36:42.841311,-81.13907641828257,60.516812389644016,50.381950081674596,0.00018500252636111767,16.0,60.65,2.4157378735459294,60.7,0.6256,1.3804,3.6232,0.6664,0.6091,0.4195,0.4195,7
6542,npp,534,2158,0.27747780084609996,-1.38626646995544,36.6383476257324,3670176,534,1719,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-09-12 22:59:02.184223,-81.58849706292659,7.154525174202753,6.327285307160327,2.266473713191945e-18,10.0,7.19,1.0,7.45,0.4418,0.8043,2.4474,1.1439,0.3932,0.3174,0.3174,7
6668,npp,363,3771,0.87996369600296,-1.38081550598145,36.6368255615234,3670176,362,3040,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-09-15 23:42:55.864369,-80.8572380950964,64.97751786380864,53.305843489849856,2.3836545216586176e-30,17.0,65.11,2.898275349237888,65.17,0.7208,1.5092,3.6661,0.6096,0.7028,0.5364,0.5364,7
6704,npp,2700,3081,0.40688145160675,-1.38031148910522,36.6367340087891,3670176,2699,2473,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-09-16 23:24:05.551953,-80.68324339751071,48.62295339873334,41.604849293699026,1.7658875399839951e-32,14.0,48.74,1.7549928774784245,48.86,0.6891,1.3851,2.6928,0.6642,0.3625,0.2702,0.2702,7
6749,npp,1981,2385,0.2187794670462608,-1.38048279285431,36.6388282775879,3670176,1981,1928,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-09-17 23:05:15.236678,-80.07685988425295,19.86975587494745,17.502753817791454,1.3643275883707582e-32,11.0,19.93,1.0837787002826917,20.14,0.6032,1.1356,2.3352,0.8101,0.074,0.1772,0.1772,7
6866,npp,1811,4000,0.286567330360413,-1.38592886924744,36.6344795227051,3670176,1814,3168,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-09-20 23:49:10.688442,-81.20369191087757,68.81297202924183,55.59598851761368,3.756058061014103e-27,18.0,68.95,3.5496478698597698,68.985,0.6754,1.5935,4.7502,0.5773,0.5518,0.1654,0.1654,7
6902,npp,1091,3312,0.5885091722011571,-1.38066792488098,36.6352996826172,3670176,1093,2660,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-09-21 23:30:20.376055,-81.3205862963937,55.07222979557012,46.50900586075075,7.514342409857922e-22,15.0,55.19,2.0682789409984763,55.34,0.5688,1.5467,2.848,0.5948,0.4567,0.35,0.35,7
6938,npp,371,2615,0.358819857239723,-1.38116264343262,36.6405487060547,3670176,372,2111,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-09-22 23:11:30.066594,-81.58475444194734,31.185086178579567,27.269672808315363,8.082904765850421e-15,12.0,31.26,1.2365102219381485,31.465,0.4911,1.5179,4.5192,0.6061,-0.0174,0.2175,0.2175,7
6974,npp,2708,1923,0.29960654675960496,-1.38051497936249,36.638111114502,3670176,2708,1495,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-09-23 22:52:39.759644,97.89320163783503,6.440882137346779,5.696551559623977,7.586802784090346e-07,9.0,-6.44,1.0,-6.09,0.3867,0.92,2.7828,1.0,0.2996,0.2996,0.2996,7
7226,npp,375,1464,4.25498104095459,-1.38633739948273,36.6397323608398,3670144,375,1098,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-09-29 22:40:02.537459,98.66410706168014,30.77174110356593,26.916357200449745,0.23954370113454967,7.0,-30.82,1.2365102219381485,-30.44,0.5613,1.1381,3.5296,0.8083,3.4407,3.4394,-2.1991891499188725,7
7325,npp,917,3766,10.03887462615967,-1.38255727291107,36.6384963989258,3670144,919,3036,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-10-01 23:42:46.546448,-81.15834679567575,64.89736439457982,53.25280303718208,0.13705940680695616,17.0,65.02,2.898275349237888,65.17,0.7208,1.5092,3.6661,0.6096,3.863,6.1193,2.893075806019076,7
7361,npp,180,3076,2.69277882575989,-1.38446402549744,36.6374015808105,3670144,181,2469,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-10-02 23:23:56.247907,-81.31926314450513,48.483984197477675,41.49416394212688,0.10721212471352201,14.0,48.59,1.7549928774784245,48.86,0.6891,1.3851,2.6928,0.6642,1.665,1.7884,-0.7352527626742213,7
7478,npp,1091,1000,1.76656174659729,-1.38070845603943,36.635066986084,3670144,1093,736,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-10-05 22:27:25.370804,99.1615714936662,48.40089909420541,41.42599424602744,0.028661808285145,5.0,-48.46,1.7549928774784245,-48.175,0.7522,1.8287,2.9715,0.5031,0.8845,0.8887,0.21403328804627075,7
7532,npp,2351,3992,0.795035600662231,-1.38309288024902,36.635612487793,3670144,2357,3164,196611,3866755,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-10-06 23:48:57.906858,-80.78165885554421,68.69746004573966,55.52599767122639,0.02564221590124164,18.0,68.83,3.5496478698597698,68.985,0.6754,1.5935,4.7502,0.5773,0.695,0.459,-0.14458890538894026,7
7685,npp,2541,1229,0.278656214475632,-1.38029718399048,36.6398658752441,3670176,2541,913,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-10-10 22:33:38.537475,99.31354114544177,40.53507942739734,35.10137843310674,7.1865776330497704e-12,6.0,-40.59,1.4276677814245327,-40.06,0.471,1.3745,3.2755,0.6693,0.1524,0.1865,0.1865,7
7784,npp,39,3534,0.323553144931793,-1.38002336025238,36.6372413635254,3670176,40,2868,196611,3866787,5401,ken_nairobi_1_55,-1.38333333,36.6375,1,55,ken_nairobi,2012-10-12 23:36:26.120473,-80.86706318724411,60.33093067453847,50.249036742340635,1.885433666729231e-16,16.0,60.44,2.4157378735459294,60.7,0.6256,1.3804,3.6232,0.6664,0.4825,0.2156,0.2156,7
