lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.765,0.779,0.83
2,0.595,0.62,0.682
3,0.474,0.487,0.553
4,0.361,0.375,0.425
5,0.28,0.284,0.314
6,0.213,0.21,0.213
7,0.156,0.151,0.126
8,0.121,0.105,0.062
9,0.09,0.071,0.008
10,0.053,0.047,-0.043
11,0.04,0.031,-0.074
12,0.024,0.021,-0.103
13,0.012,0.018,-0.124
14,0.02,0.018,-0.126
15,0.03,0.022,-0.12
16,0.026,0.029,-0.117
17,0.03,0.037,-0.104
18,0.035,0.046,-0.088
19,0.041,0.056,-0.07
20,0.049,0.065,-0.047
21,0.06,0.073,-0.019
22,0.067,0.081,0.013
23,0.087,0.087,0.062
24,0.111,0.092,0.12
25,0.12,0.095,0.171
26,0.115,0.096,0.21
27,0.12,0.095,0.251
28,0.096,0.094,0.262
29,0.08,0.091,0.266
30,0.068,0.088,0.256
31,0.072,0.083,0.238
32,0.07,0.076,0.204
33,0.054,0.069,0.149
34,0.049,0.061,0.1
35,0.054,0.051,0.056
36,0.055,0.042,0.012
37,0.038,0.031,-0.035
38,0.013,0.021,-0.08
39,0.006,0.011,-0.105
40,0.002,0.001,-0.124
41,-0.009,-0.008,-0.146
42,-0.009,-0.015,-0.159
43,-0.024,-0.02,-0.18
44,-0.028,-0.024,-0.188
45,-0.031,-0.027,-0.188
46,-0.033,-0.028,-0.183
47,-0.036,-0.027,-0.171
48,-0.032,-0.024,-0.154
49,-0.03,-0.02,-0.135
50,-0.025,-0.016,-0.11
51,-0.022,-0.012,-0.082
52,-0.02,-0.007,-0.049
53,-0.012,-0.002,-0.005
54,-0.013,0.003,0.039
55,-0.002,0.008,0.089
56,0.016,0.013,0.142
57,0.022,0.016,0.183
58,0.026,0.019,0.212
59,0.038,0.02,0.229
60,0.052,0.021,0.232
61,0.052,0.02,0.209
62,0.042,0.018,0.172
63,0.041,0.015,0.135
64,0.036,0.012,0.089
65,0.009,0.008,0.028
66,0.0,0.003,-0.018
67,-0.003,-0.002,-0.057
68,-0.006,-0.008,-0.088
69,-0.009,-0.014,-0.113
70,-0.031,-0.02,-0.144
71,-0.044,-0.024,-0.165
72,-0.05,-0.028,-0.177
73,-0.05,-0.031,-0.181
74,-0.057,-0.032,-0.184
75,-0.054,-0.031,-0.178
76,-0.053,-0.028,-0.169
77,-0.035,-0.024,-0.144
78,-0.02,-0.019,-0.119
79,-0.009,-0.012,-0.093
80,0.007,-0.004,-0.058
81,0.01,0.006,-0.023
82,0.02,0.015,0.024
83,0.027,0.025,0.075
84,0.031,0.035,0.124
85,0.049,0.044,0.183
86,0.051,0.053,0.225
87,0.054,0.06,0.259
88,0.074,0.066,0.287
89,0.085,0.071,0.294
90,0.092,0.074,0.281
91,0.107,0.077,0.258
92,0.101,0.078,0.21
93,0.095,0.077,0.158
94,0.085,0.075,0.105
95,0.071,0.071,0.055
96,0.068,0.065,0.018
97,0.047,0.059,-0.026
98,0.036,0.053,-0.058
99,0.026,0.046,-0.085
100,0.031,0.04,-0.098
101,0.027,0.034,-0.114
102,0.026,0.028,-0.124
103,0.016,0.023,-0.133
104,0.011,0.018,-0.135
105,0.013,0.014,-0.128
106,0.013,0.01,-0.122
107,0.013,0.008,-0.113
108,0.006,0.007,-0.103
109,0.001,0.008,-0.087
110,0.001,0.01,-0.062
111,0.008,0.012,-0.023
112,0.011,0.016,0.02
113,0.008,0.02,0.066
114,0.012,0.024,0.119
115,0.016,0.028,0.168
116,0.027,0.031,0.216
117,0.04,0.033,0.251
118,0.047,0.034,0.264
119,0.045,0.034,0.255
120,0.046,0.033,0.232
121,0.037,0.03,0.19
122,0.035,0.026,0.145
123,0.033,0.022,0.098
124,0.032,0.018,0.052
125,0.043,0.012,0.019
126,0.032,0.005,-0.02
127,0.014,-0.001,-0.058
128,-0.002,-0.007,-0.09
129,-0.007,-0.012,-0.114
130,-0.024,-0.017,-0.139
131,-0.039,-0.021,-0.159
132,-0.05,-0.024,-0.171
133,-0.051,-0.026,-0.174
134,-0.044,-0.027,-0.168
135,-0.043,-0.026,-0.161
136,-0.049,-0.025,-0.155
137,-0.048,-0.023,-0.14
138,-0.032,-0.02,-0.109
139,-0.028,-0.015,-0.083
140,-0.017,-0.01,-0.046
141,-0.004,-0.003,-0.001
142,0.006,0.004,0.046
143,0.019,0.012,0.096
144,0.038,0.02,0.152
145,0.05,0.029,0.201
146,0.053,0.036,0.236
147,0.061,0.042,0.257
148,0.076,0.047,0.267
149,0.083,0.051,0.257
150,0.058,0.054,0.215
151,0.048,0.054,0.174
152,0.044,0.052,0.131
153,0.042,0.049,0.084
154,0.038,0.045,0.036
155,0.032,0.04,-0.005
156,0.034,0.035,-0.032
157,0.033,0.03,-0.053
158,0.035,0.026,-0.066
159,0.039,0.023,-0.076
160,0.039,0.02,-0.084
161,0.021,0.018,-0.104
162,0.021,0.017,-0.109
163,0.01,0.018,-0.113
164,-0.008,0.019,-0.117
165,-0.006,0.023,-0.103
166,-0.012,0.028,-0.089
167,-0.013,0.034,-0.072
168,0.006,0.04,-0.04
169,0.033,0.047,-0.0
170,0.052,0.054,0.038
171,0.074,0.061,0.084
172,0.079,0.068,0.123
173,0.084,0.075,0.164
174,0.102,0.08,0.209
175,0.114,0.084,0.245
176,0.124,0.085,0.273
177,0.111,0.086,0.272
178,0.101,0.084,0.257
179,0.093,0.082,0.231
180,0.093,0.078,0.201
181,0.084,0.074,0.158
182,0.074,0.07,0.111
183,0.068,0.065,0.067
184,0.062,0.059,0.025
185,0.055,0.052,-0.013
186,0.041,0.044,-0.048
187,0.026,0.036,-0.079
188,0.01,0.029,-0.104
189,-0.001,0.023,-0.125
190,-0.002,0.02,-0.136
191,0.006,0.018,-0.136
192,0.009,0.019,-0.134
193,0.004,0.021,-0.133
194,-0.004,0.026,-0.13
195,-0.007,0.031,-0.12
196,0.007,0.037,-0.095
197,0.027,0.043,-0.063
198,0.055,0.05,-0.02
199,0.079,0.057,0.026
200,0.098,0.063,0.073
201,0.097,0.069,0.114
202,0.095,0.073,0.156
203,0.087,0.075,0.19
204,0.085,0.076,0.226
205,0.081,0.076,0.252
206,0.086,0.075,0.27
207,0.102,0.073,0.278
208,0.105,0.07,0.261
209,0.095,0.067,0.221
210,0.078,0.062,0.17
211,0.053,0.055,0.113
212,0.028,0.047,0.054
213,0.013,0.039,0.005
214,0.002,0.03,-0.036
215,0.001,0.023,-0.063
216,-0.008,0.015,-0.09
217,-0.016,0.008,-0.113
218,-0.013,0.001,-0.128
219,-0.013,-0.005,-0.143
220,-0.024,-0.01,-0.158
221,-0.024,-0.014,-0.161
222,-0.02,-0.017,-0.156
223,-0.013,-0.019,-0.144
224,-0.008,-0.02,-0.128
225,0.002,-0.021,-0.105
226,0.009,-0.022,-0.082
227,0.01,-0.022,-0.064
228,-0.0,-0.021,-0.044
229,-0.014,-0.019,-0.02
230,-0.022,-0.015,0.012
231,-0.02,-0.01,0.056
232,-0.018,-0.005,0.102
233,-0.012,-0.0,0.148
234,0.003,0.004,0.196
235,0.005,0.007,0.224
236,0.0,0.01,0.232
237,-0.005,0.012,0.219
238,-0.012,0.014,0.188
239,-0.014,0.015,0.148
240,-0.001,0.016,0.113
241,0.016,0.016,0.08
242,0.028,0.016,0.048
243,0.032,0.015,0.015
244,0.039,0.013,-0.011
245,0.039,0.01,-0.039
246,0.037,0.008,-0.062
247,0.036,0.007,-0.081
248,0.032,0.005,-0.101
249,0.023,0.003,-0.119
250,0.013,0.001,-0.134
251,-0.002,-0.001,-0.146
252,-0.02,-0.004,-0.154
253,-0.035,-0.006,-0.16
254,-0.041,-0.007,-0.157
255,-0.038,-0.007,-0.147
256,-0.033,-0.007,-0.13
257,-0.036,-0.007,-0.112
258,-0.031,-0.006,-0.082
259,-0.019,-0.005,-0.037
260,-0.008,-0.004,0.015
261,-0.01,-0.004,0.065
262,-0.0,-0.004,0.122
263,0.006,-0.004,0.17
264,0.01,-0.003,0.205
265,0.029,-0.002,0.237
266,0.028,-0.001,0.239
267,0.03,-0.0,0.226
268,0.026,-0.0,0.194
269,0.013,-0.001,0.145
270,0.002,-0.002,0.092
271,0.008,-0.004,0.047
272,0.006,-0.006,0.001
273,-0.001,-0.008,-0.041
274,-0.01,-0.012,-0.077
275,-0.028,-0.015,-0.112
276,-0.039,-0.017,-0.138
277,-0.046,-0.02,-0.156
278,-0.05,-0.022,-0.17
279,-0.042,-0.022,-0.173
280,-0.034,-0.021,-0.173
281,-0.031,-0.019,-0.173
282,-0.027,-0.016,-0.168
283,-0.011,-0.011,-0.152
284,-0.009,-0.004,-0.14
285,0.001,0.003,-0.12
286,0.009,0.01,-0.096
287,0.016,0.017,-0.066
288,0.028,0.025,-0.026
289,0.042,0.033,0.024
290,0.04,0.04,0.069
291,0.046,0.046,0.121
292,0.061,0.05,0.177
293,0.06,0.052,0.215
294,0.069,0.053,0.252
295,0.076,0.053,0.27
296,0.061,0.052,0.256
297,0.055,0.049,0.232
298,0.066,0.044,0.204
299,0.045,0.039,0.147
300,0.044,0.033,0.101
301,0.043,0.026,0.055
302,0.026,0.02,0.005
303,0.014,0.013,-0.034
304,0.004,0.007,-0.066
305,-0.019,0.001,-0.099
306,-0.028,-0.003,-0.121
307,-0.033,-0.006,-0.136
308,-0.032,-0.008,-0.146
309,-0.026,-0.009,-0.15
310,-0.022,-0.009,-0.153
311,-0.023,-0.007,-0.154
312,-0.021,-0.005,-0.147
313,-0.015,-0.002,-0.138
314,0.001,0.002,-0.117
315,0.018,0.006,-0.09
316,0.029,0.012,-0.062
317,0.026,0.019,-0.036
318,0.034,0.025,0.005
319,0.043,0.03,0.055
320,0.043,0.035,0.104
321,0.04,0.039,0.152
322,0.049,0.042,0.201
323,0.05,0.045,0.234
324,0.06,0.045,0.265
325,0.059,0.045,0.269
326,0.053,0.043,0.256
327,0.047,0.038,0.226
328,0.032,0.031,0.178
329,0.018,0.023,0.127
330,0.006,0.014,0.075
331,0.005,0.004,0.032
332,-0.001,-0.004,-0.009
333,-0.004,-0.012,-0.041
334,-0.012,-0.019,-0.071
335,-0.017,-0.025,-0.093
336,-0.017,-0.03,-0.107
337,-0.026,-0.033,-0.124
338,-0.047,-0.035,-0.149
339,-0.058,-0.035,-0.163
340,-0.057,-0.033,-0.166
341,-0.048,-0.029,-0.157
342,-0.039,-0.023,-0.143
343,-0.042,-0.015,-0.135
344,-0.032,-0.006,-0.115
345,-0.025,0.002,-0.094
346,-0.012,0.011,-0.062
347,-0.001,0.02,-0.024
348,0.019,0.029,0.024
349,0.046,0.038,0.082
350,0.072,0.044,0.141
351,0.093,0.05,0.195
352,0.101,0.054,0.233
353,0.092,0.056,0.251
354,0.086,0.057,0.255
355,0.077,0.057,0.244
356,0.073,0.056,0.225
357,0.067,0.053,0.195
358,0.063,0.048,0.155
359,0.046,0.042,0.103
360,0.039,0.034,0.06
361,0.028,0.025,0.016
362,0.014,0.016,-0.024
363,-0.009,0.006,-0.064
364,-0.035,-0.003,-0.1
365,-0.052,-0.01,-0.127
366,-0.053,-0.015,-0.143
367,-0.04,-0.019,-0.149
368,-0.026,-0.021,-0.148
369,-0.024,-0.021,-0.152
370,-0.025,-0.019,-0.153
371,-0.024,-0.016,-0.147
372,-0.02,-0.011,-0.133
373,-0.008,-0.004,-0.11
374,0.001,0.003,-0.085
375,0.005,0.011,-0.063
376,0.022,0.02,-0.025
377,0.028,0.029,0.011
378,0.034,0.038,0.052
379,0.041,0.047,0.096
380,0.054,0.054,0.146
381,0.074,0.06,0.197
382,0.084,0.065,0.235
383,0.1,0.068,0.264
384,0.093,0.07,0.263
385,0.075,0.069,0.24
386,0.072,0.067,0.213
387,0.056,0.063,0.168
388,0.03,0.058,0.113
389,0.02,0.051,0.066
390,0.011,0.042,0.021
391,0.008,0.033,-0.016
392,0.014,0.024,-0.038
393,0.015,0.015,-0.058
394,0.023,0.007,-0.069
395,0.02,0.001,-0.085
396,0.019,-0.003,-0.098
397,0.021,-0.002,-0.105
398,0.017,0.003,-0.114
399,0.01,0.015,-0.119
400,0.007,0.035,-0.116
