lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.673,0.69,0.824
2,0.463,0.542,0.652
3,0.342,0.419,0.491
4,0.254,0.318,0.341
5,0.198,0.237,0.203
6,0.165,0.172,0.086
7,0.143,0.121,-0.003
8,0.119,0.082,-0.074
9,0.097,0.054,-0.127
10,0.076,0.034,-0.168
11,0.056,0.02,-0.198
12,0.037,0.013,-0.221
13,0.025,0.009,-0.237
14,0.021,0.009,-0.245
15,0.02,0.01,-0.248
16,0.025,0.014,-0.245
17,0.019,0.017,-0.244
18,0.012,0.022,-0.238
19,0.01,0.026,-0.225
20,0.009,0.029,-0.204
21,0.006,0.032,-0.172
22,0.008,0.033,-0.124
23,0.005,0.034,-0.064
24,0.006,0.033,0.014
25,0.017,0.032,0.112
26,0.039,0.026,0.228
27,0.032,0.022,0.331
28,0.027,0.021,0.419
29,-0.014,0.02,0.463
30,-0.004,0.021,0.474
31,-0.009,0.022,0.424
32,0.027,0.023,0.35
33,0.039,0.023,0.248
34,0.033,0.022,0.143
35,0.038,0.019,0.054
36,0.034,0.015,-0.025
37,0.021,0.011,-0.093
38,0.015,0.008,-0.144
39,0.015,0.007,-0.179
40,0.017,0.006,-0.202
41,0.014,0.006,-0.22
42,0.008,0.007,-0.233
43,0.004,0.008,-0.241
44,-0.005,0.01,-0.249
45,-0.01,0.012,-0.25
46,-0.009,0.015,-0.247
47,0.002,0.018,-0.234
48,0.016,0.021,-0.217
49,0.008,0.025,-0.204
50,0.009,0.028,-0.177
51,0.019,0.031,-0.137
52,0.024,0.032,-0.083
53,0.021,0.033,-0.012
54,0.023,0.034,0.078
55,0.037,0.036,0.186
56,0.055,0.038,0.297
57,0.08,0.041,0.403
58,0.102,0.042,0.486
59,0.121,0.041,0.526
60,0.08,0.041,0.487
61,0.033,0.039,0.403
62,0.011,0.035,0.303
63,0.008,0.033,0.202
64,-0.001,0.029,0.099
65,-0.009,0.026,0.006
66,-0.003,0.021,-0.065
67,-0.004,0.015,-0.124
68,-0.006,0.006,-0.167
69,-0.009,-0.002,-0.197
70,-0.01,-0.01,-0.216
71,-0.006,-0.016,-0.226
72,-0.006,-0.021,-0.234
73,-0.008,-0.025,-0.24
74,-0.006,-0.028,-0.24
75,-0.009,-0.03,-0.24
76,-0.019,-0.03,-0.24
77,-0.025,-0.029,-0.234
78,-0.029,-0.027,-0.223
79,-0.035,-0.022,-0.206
80,-0.031,-0.016,-0.174
81,-0.027,-0.009,-0.128
82,-0.017,-0.001,-0.066
83,-0.015,0.006,0.008
84,-0.017,0.012,0.1
85,0.001,0.015,0.213
86,0.004,0.018,0.326
87,-0.01,0.022,0.411
88,0.021,0.026,0.478
89,0.05,0.03,0.496
90,0.071,0.034,0.462
91,0.111,0.037,0.394
92,0.092,0.041,0.283
93,0.049,0.042,0.166
94,0.049,0.042,0.075
95,0.038,0.041,-0.012
96,0.044,0.04,-0.078
97,0.039,0.04,-0.13
98,0.031,0.039,-0.169
99,0.028,0.037,-0.195
100,0.021,0.034,-0.214
101,0.012,0.03,-0.226
102,0.003,0.025,-0.236
103,0.0,0.02,-0.239
104,-0.004,0.015,-0.24
105,-0.005,0.01,-0.237
106,0.001,0.004,-0.228
107,0.008,-0.0,-0.216
108,0.011,-0.005,-0.199
109,0.006,-0.008,-0.177
110,0.002,-0.011,-0.144
111,-0.004,-0.013,-0.095
112,-0.018,-0.015,-0.031
113,-0.017,-0.014,0.057
114,-0.012,-0.013,0.156
115,-0.009,-0.012,0.255
116,0.003,-0.011,0.355
117,0.023,-0.012,0.433
118,0.002,-0.012,0.459
119,-0.032,-0.012,0.43
120,-0.055,-0.014,0.36
121,-0.049,-0.014,0.279
122,-0.03,-0.013,0.19
123,-0.017,-0.012,0.101
124,-0.003,-0.01,0.018
125,-0.001,-0.009,-0.056
126,-0.002,-0.01,-0.115
127,-0.001,-0.011,-0.159
128,0.001,-0.011,-0.19
129,0.001,-0.012,-0.21
130,-0.005,-0.012,-0.223
131,-0.01,-0.011,-0.233
132,-0.013,-0.011,-0.237
133,-0.005,-0.011,-0.234
134,0.0,-0.011,-0.229
135,-0.007,-0.01,-0.227
136,-0.011,-0.009,-0.22
137,-0.012,-0.008,-0.207
138,-0.011,-0.006,-0.188
139,-0.007,-0.004,-0.156
140,-0.009,-0.001,-0.115
141,-0.002,0.003,-0.055
142,0.005,0.006,0.02
143,0.015,0.008,0.112
144,0.004,0.01,0.208
145,-0.027,0.013,0.297
146,-0.029,0.017,0.376
147,-0.009,0.021,0.435
148,0.037,0.024,0.469
149,0.052,0.027,0.434
150,0.066,0.029,0.362
151,0.057,0.032,0.262
152,0.037,0.032,0.158
153,0.042,0.031,0.067
154,0.047,0.03,-0.015
155,0.043,0.029,-0.085
156,0.04,0.028,-0.138
157,0.037,0.027,-0.175
158,0.029,0.027,-0.204
159,0.025,0.026,-0.22
160,0.023,0.024,-0.229
161,0.015,0.023,-0.236
162,0.005,0.022,-0.241
163,-0.0,0.02,-0.241
164,-0.002,0.019,-0.237
165,-0.005,0.018,-0.232
166,-0.007,0.017,-0.224
167,0.002,0.016,-0.205
168,0.011,0.014,-0.177
169,0.017,0.013,-0.137
170,0.017,0.011,-0.084
171,0.019,0.012,-0.013
172,0.03,0.014,0.081
173,0.016,0.016,0.169
174,0.026,0.017,0.269
175,0.04,0.018,0.368
176,0.072,0.018,0.445
177,0.043,0.018,0.467
178,0.004,0.017,0.432
179,-0.007,0.016,0.363
180,0.002,0.015,0.285
181,0.012,0.015,0.191
182,0.006,0.015,0.09
183,0.002,0.014,0.002
184,0.002,0.013,-0.069
185,0.007,0.011,-0.121
186,0.007,0.007,-0.161
187,0.002,0.004,-0.192
188,-0.001,0.001,-0.21
189,-0.004,-0.002,-0.22
190,0.002,-0.003,-0.223
191,0.004,-0.005,-0.225
192,0.006,-0.005,-0.225
193,0.001,-0.004,-0.224
194,-0.005,-0.003,-0.22
195,-0.002,-0.001,-0.211
196,0.003,0.001,-0.199
197,0.005,0.003,-0.182
198,0.004,0.006,-0.155
199,0.009,0.009,-0.114
200,0.013,0.012,-0.058
201,0.01,0.014,0.011
202,0.018,0.015,0.099
203,-0.008,0.015,0.185
204,-0.014,0.016,0.28
205,-0.018,0.017,0.356
206,-0.001,0.017,0.41
207,0.046,0.017,0.436
208,0.053,0.016,0.406
209,0.051,0.014,0.334
210,0.04,0.013,0.241
211,0.029,0.01,0.145
212,0.023,0.007,0.055
213,0.013,0.005,-0.03
214,0.008,0.005,-0.1
215,0.001,0.006,-0.153
216,-0.006,0.007,-0.189
217,-0.01,0.008,-0.213
218,-0.01,0.008,-0.227
219,-0.008,0.009,-0.234
220,-0.004,0.01,-0.237
221,-0.012,0.011,-0.242
222,-0.007,0.012,-0.239
223,0.004,0.013,-0.231
224,0.006,0.014,-0.223
225,0.009,0.016,-0.212
226,0.011,0.017,-0.195
227,0.02,0.019,-0.168
228,0.033,0.019,-0.126
229,0.04,0.021,-0.074
230,0.051,0.023,-0.003
231,0.056,0.026,0.079
232,0.061,0.028,0.167
233,0.052,0.029,0.255
234,0.042,0.029,0.34
235,0.046,0.028,0.414
236,0.013,0.027,0.439
237,-0.021,0.025,0.414
238,-0.024,0.022,0.357
239,-0.008,0.018,0.281
240,0.01,0.014,0.195
241,0.012,0.011,0.1
242,0.015,0.008,0.014
243,0.013,0.003,-0.059
244,0.007,-0.002,-0.118
245,0.001,-0.006,-0.161
246,-0.001,-0.01,-0.19
247,-0.014,-0.012,-0.212
248,-0.02,-0.014,-0.225
249,-0.02,-0.016,-0.234
250,-0.015,-0.017,-0.237
251,-0.012,-0.017,-0.239
252,-0.009,-0.017,-0.238
253,-0.011,-0.017,-0.236
254,-0.018,-0.016,-0.234
255,-0.022,-0.015,-0.225
256,-0.016,-0.014,-0.205
257,-0.025,-0.012,-0.181
258,-0.021,-0.012,-0.139
259,-0.023,-0.011,-0.085
260,-0.026,-0.012,-0.016
261,0.004,-0.012,0.084
262,0.012,-0.012,0.186
263,-0.022,-0.011,0.274
264,-0.024,-0.009,0.358
265,-0.009,-0.007,0.423
266,0.016,-0.007,0.45
267,0.033,-0.007,0.427
268,0.001,-0.007,0.341
269,-0.027,-0.007,0.239
270,-0.025,-0.008,0.142
271,-0.01,-0.009,0.055
272,-0.003,-0.009,-0.028
273,-0.001,-0.008,-0.097
274,-0.01,-0.007,-0.151
275,-0.007,-0.006,-0.183
276,-0.001,-0.006,-0.203
277,-0.01,-0.005,-0.22
278,-0.012,-0.005,-0.228
279,-0.015,-0.005,-0.235
280,-0.019,-0.005,-0.242
281,-0.016,-0.005,-0.242
282,-0.007,-0.005,-0.236
283,-0.005,-0.005,-0.229
284,0.001,-0.004,-0.218
285,-0.005,-0.004,-0.205
286,-0.002,-0.003,-0.181
287,0.003,-0.002,-0.146
288,0.011,-0.002,-0.096
289,0.023,-0.001,-0.031
290,0.016,0.001,0.042
291,0.007,0.002,0.126
292,-0.0,0.002,0.218
293,0.007,0.001,0.316
294,0.006,0.0,0.394
295,-0.027,0.0,0.421
296,-0.03,-0.0,0.41
297,-0.032,-0.001,0.361
298,0.01,-0.002,0.297
299,0.004,-0.001,0.196
300,-0.002,-0.001,0.095
301,-0.004,-0.002,0.008
302,-0.003,-0.005,-0.062
303,0.003,-0.007,-0.116
304,0.006,-0.01,-0.159
305,-0.002,-0.012,-0.191
306,-0.008,-0.014,-0.211
307,-0.011,-0.014,-0.223
308,-0.012,-0.015,-0.23
309,-0.01,-0.015,-0.233
310,-0.015,-0.015,-0.238
311,-0.02,-0.014,-0.24
312,-0.019,-0.013,-0.236
313,-0.018,-0.011,-0.229
314,-0.013,-0.01,-0.214
315,-0.013,-0.009,-0.195
316,-0.013,-0.007,-0.165
317,-0.013,-0.006,-0.124
318,-0.007,-0.004,-0.069
319,-0.004,-0.003,0.001
320,-0.005,-0.002,0.084
321,-0.022,0.001,0.169
322,-0.035,0.003,0.26
323,-0.016,0.006,0.353
324,0.058,0.008,0.445
325,0.042,0.01,0.457
326,0.044,0.01,0.427
327,0.031,0.011,0.35
328,0.014,0.012,0.245
329,0.008,0.01,0.145
330,0.003,0.007,0.048
331,0.008,0.005,-0.032
332,0.006,0.005,-0.097
333,0.001,0.004,-0.144
334,0.006,0.003,-0.174
335,0.002,0.002,-0.198
336,0.003,0.002,-0.21
337,-0.003,0.001,-0.22
338,-0.01,0.001,-0.227
339,-0.009,0.002,-0.229
340,-0.008,0.003,-0.228
341,-0.003,0.005,-0.222
342,-0.002,0.007,-0.214
343,-0.003,0.01,-0.205
344,-0.001,0.012,-0.189
345,0.01,0.015,-0.162
346,0.017,0.018,-0.125
347,0.017,0.021,-0.079
348,0.021,0.027,-0.016
349,0.039,0.032,0.066
350,0.061,0.034,0.161
351,0.046,0.037,0.245
352,0.075,0.038,0.348
353,0.08,0.039,0.42
354,0.032,0.04,0.441
355,0.005,0.04,0.423
356,0.026,0.04,0.379
357,0.051,0.04,0.304
358,0.045,0.039,0.203
359,0.039,0.037,0.104
360,0.03,0.033,0.018
361,0.021,0.027,-0.053
362,0.013,0.02,-0.108
363,0.002,0.014,-0.151
364,0.005,0.008,-0.176
365,0.004,0.003,-0.194
366,0.005,-0.002,-0.205
367,0.004,-0.005,-0.212
368,0.004,-0.009,-0.215
369,0.001,-0.011,-0.217
370,-0.01,-0.012,-0.22
371,-0.014,-0.013,-0.217
372,-0.017,-0.013,-0.211
373,-0.019,-0.012,-0.203
374,-0.023,-0.009,-0.187
375,-0.02,-0.006,-0.159
376,-0.016,-0.003,-0.122
377,-0.024,-0.0,-0.077
378,-0.023,0.003,-0.012
379,-0.021,0.005,0.071
380,-0.013,0.008,0.165
381,-0.004,0.011,0.261
382,0.027,0.013,0.357
383,0.071,0.014,0.436
384,0.078,0.016,0.462
385,0.047,0.016,0.414
386,0.024,0.017,0.333
387,0.009,0.016,0.235
388,0.003,0.016,0.139
389,-0.0,0.014,0.047
390,0.007,0.012,-0.027
391,0.008,0.01,-0.088
392,0.008,0.008,-0.133
393,0.003,0.005,-0.166
394,0.001,0.003,-0.188
395,-0.003,0.0,-0.202
396,-0.01,-0.001,-0.212
397,-0.013,-0.002,-0.215
398,-0.011,-0.002,-0.213
399,0.005,0.0,-0.203
400,0.021,0.004,-0.19
