lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.866,0.871,0.908
2,0.768,0.779,0.815
3,0.677,0.698,0.713
4,0.608,0.626,0.617
5,0.555,0.562,0.528
6,0.505,0.506,0.442
7,0.462,0.457,0.366
8,0.423,0.413,0.299
9,0.386,0.375,0.242
10,0.355,0.342,0.196
11,0.327,0.313,0.157
12,0.294,0.288,0.121
13,0.27,0.266,0.093
14,0.253,0.247,0.072
15,0.235,0.231,0.053
16,0.214,0.217,0.035
17,0.196,0.204,0.02
18,0.186,0.193,0.011
19,0.173,0.183,0.004
20,0.159,0.175,0.003
21,0.154,0.167,0.013
22,0.145,0.16,0.028
23,0.145,0.154,0.058
24,0.149,0.148,0.098
25,0.155,0.142,0.144
26,0.16,0.136,0.194
27,0.151,0.131,0.234
28,0.139,0.127,0.262
29,0.118,0.124,0.27
30,0.11,0.121,0.267
31,0.118,0.119,0.25
32,0.119,0.117,0.215
33,0.115,0.115,0.167
34,0.111,0.113,0.116
35,0.106,0.111,0.067
36,0.105,0.109,0.025
37,0.107,0.108,-0.009
38,0.108,0.108,-0.035
39,0.11,0.108,-0.054
40,0.109,0.11,-0.067
41,0.11,0.113,-0.074
42,0.118,0.116,-0.073
43,0.121,0.121,-0.072
44,0.124,0.127,-0.071
45,0.122,0.133,-0.071
46,0.125,0.14,-0.066
47,0.133,0.146,-0.058
48,0.139,0.153,-0.047
49,0.149,0.16,-0.03
50,0.157,0.165,-0.009
51,0.159,0.169,0.017
52,0.168,0.171,0.057
53,0.175,0.172,0.102
54,0.181,0.172,0.155
55,0.184,0.171,0.205
56,0.19,0.169,0.255
57,0.198,0.166,0.301
58,0.2,0.161,0.33
59,0.193,0.156,0.336
60,0.178,0.149,0.317
61,0.15,0.142,0.273
62,0.129,0.134,0.223
63,0.113,0.126,0.168
64,0.102,0.117,0.114
65,0.087,0.109,0.06
66,0.071,0.1,0.011
67,0.063,0.092,-0.028
68,0.062,0.084,-0.058
69,0.059,0.076,-0.08
70,0.06,0.069,-0.093
71,0.055,0.063,-0.105
72,0.055,0.058,-0.11
73,0.057,0.054,-0.112
74,0.061,0.052,-0.111
75,0.066,0.05,-0.107
76,0.063,0.05,-0.106
77,0.057,0.051,-0.104
78,0.056,0.052,-0.095
79,0.062,0.055,-0.078
80,0.065,0.058,-0.054
81,0.066,0.062,-0.023
82,0.067,0.066,0.016
83,0.068,0.07,0.063
84,0.075,0.072,0.117
85,0.073,0.075,0.167
86,0.074,0.077,0.215
87,0.07,0.079,0.251
88,0.072,0.081,0.276
89,0.076,0.083,0.282
90,0.082,0.084,0.268
91,0.085,0.084,0.239
92,0.09,0.084,0.199
93,0.089,0.084,0.15
94,0.09,0.084,0.101
95,0.088,0.084,0.056
96,0.092,0.084,0.018
97,0.091,0.084,-0.014
98,0.089,0.085,-0.041
99,0.092,0.087,-0.057
100,0.094,0.088,-0.068
101,0.089,0.088,-0.078
102,0.089,0.089,-0.085
103,0.082,0.09,-0.094
104,0.078,0.091,-0.099
105,0.078,0.092,-0.099
106,0.082,0.093,-0.093
107,0.082,0.093,-0.086
108,0.081,0.094,-0.076
109,0.078,0.094,-0.061
110,0.082,0.094,-0.036
111,0.093,0.093,0.002
112,0.102,0.092,0.046
113,0.108,0.091,0.095
114,0.114,0.09,0.148
115,0.113,0.089,0.198
116,0.105,0.087,0.238
117,0.105,0.084,0.269
118,0.09,0.082,0.274
119,0.074,0.08,0.258
120,0.066,0.077,0.229
121,0.057,0.073,0.187
122,0.059,0.07,0.144
123,0.058,0.066,0.097
124,0.061,0.064,0.051
125,0.058,0.06,0.007
126,0.049,0.057,-0.031
127,0.045,0.053,-0.059
128,0.044,0.049,-0.077
129,0.043,0.046,-0.09
130,0.041,0.042,-0.098
131,0.039,0.04,-0.104
132,0.042,0.037,-0.106
133,0.044,0.035,-0.107
134,0.047,0.035,-0.105
135,0.046,0.036,-0.103
136,0.045,0.037,-0.098
137,0.042,0.04,-0.091
138,0.045,0.043,-0.076
139,0.048,0.047,-0.053
140,0.048,0.05,-0.022
141,0.044,0.054,0.014
142,0.046,0.057,0.059
143,0.054,0.061,0.11
144,0.06,0.065,0.163
145,0.061,0.069,0.211
146,0.054,0.073,0.246
147,0.056,0.077,0.27
148,0.068,0.081,0.279
149,0.085,0.084,0.272
150,0.097,0.086,0.252
151,0.105,0.087,0.219
152,0.108,0.087,0.178
153,0.112,0.087,0.136
154,0.111,0.087,0.091
155,0.105,0.086,0.051
156,0.099,0.086,0.018
157,0.09,0.086,-0.008
158,0.085,0.086,-0.026
159,0.082,0.086,-0.037
160,0.081,0.085,-0.043
161,0.071,0.084,-0.051
162,0.072,0.083,-0.053
163,0.066,0.082,-0.058
164,0.065,0.08,-0.059
165,0.059,0.079,-0.06
166,0.057,0.077,-0.058
167,0.054,0.074,-0.052
168,0.057,0.072,-0.038
169,0.063,0.07,-0.015
170,0.073,0.068,0.017
171,0.079,0.065,0.055
172,0.083,0.064,0.096
173,0.087,0.063,0.138
174,0.089,0.062,0.179
175,0.088,0.06,0.214
176,0.078,0.058,0.238
177,0.062,0.054,0.245
178,0.05,0.05,0.235
179,0.032,0.046,0.203
180,0.026,0.04,0.163
181,0.028,0.035,0.12
182,0.019,0.03,0.066
183,0.022,0.026,0.022
184,0.018,0.022,-0.022
185,0.015,0.019,-0.059
186,0.012,0.015,-0.089
187,0.013,0.012,-0.108
188,0.012,0.009,-0.121
189,0.011,0.008,-0.128
190,0.012,0.008,-0.131
191,0.011,0.01,-0.134
192,0.011,0.012,-0.135
193,0.006,0.016,-0.136
194,0.01,0.022,-0.132
195,0.012,0.028,-0.127
196,0.017,0.035,-0.118
197,0.03,0.042,-0.099
198,0.048,0.049,-0.071
199,0.073,0.057,-0.03
200,0.077,0.063,0.005
201,0.08,0.07,0.049
202,0.084,0.075,0.099
203,0.086,0.08,0.15
204,0.087,0.085,0.198
205,0.082,0.089,0.236
206,0.091,0.093,0.266
207,0.096,0.096,0.274
208,0.112,0.098,0.267
209,0.12,0.1,0.241
210,0.114,0.101,0.198
211,0.1,0.101,0.146
212,0.099,0.1,0.1
213,0.096,0.099,0.057
214,0.093,0.097,0.018
215,0.088,0.095,-0.014
216,0.086,0.092,-0.039
217,0.082,0.089,-0.058
218,0.079,0.086,-0.071
219,0.076,0.083,-0.081
220,0.072,0.08,-0.089
221,0.07,0.077,-0.093
222,0.076,0.075,-0.091
223,0.073,0.074,-0.091
224,0.071,0.072,-0.09
225,0.07,0.07,-0.086
226,0.073,0.067,-0.076
227,0.075,0.065,-0.062
228,0.069,0.063,-0.044
229,0.064,0.061,-0.018
230,0.06,0.059,0.018
231,0.055,0.058,0.06
232,0.059,0.058,0.111
233,0.063,0.058,0.161
234,0.068,0.058,0.205
235,0.067,0.057,0.238
236,0.062,0.057,0.252
237,0.05,0.058,0.244
238,0.044,0.059,0.22
239,0.046,0.06,0.188
240,0.054,0.061,0.149
241,0.057,0.062,0.106
242,0.06,0.063,0.062
243,0.061,0.065,0.022
244,0.066,0.066,-0.01
245,0.068,0.067,-0.037
246,0.069,0.069,-0.057
247,0.07,0.071,-0.069
248,0.079,0.073,-0.073
249,0.087,0.076,-0.075
250,0.092,0.079,-0.078
251,0.095,0.082,-0.08
252,0.09,0.085,-0.084
253,0.089,0.088,-0.084
254,0.089,0.09,-0.083
255,0.089,0.092,-0.078
256,0.09,0.095,-0.069
257,0.087,0.097,-0.055
258,0.084,0.099,-0.032
259,0.088,0.101,0.004
260,0.092,0.101,0.047
261,0.096,0.102,0.097
262,0.104,0.102,0.148
263,0.106,0.102,0.195
264,0.109,0.102,0.236
265,0.106,0.101,0.265
266,0.121,0.101,0.283
267,0.119,0.1,0.275
268,0.111,0.099,0.245
269,0.098,0.097,0.201
270,0.091,0.095,0.154
271,0.085,0.093,0.107
272,0.082,0.091,0.062
273,0.086,0.09,0.025
274,0.087,0.089,-0.005
275,0.086,0.087,-0.03
276,0.087,0.086,-0.045
277,0.086,0.084,-0.058
278,0.08,0.083,-0.068
279,0.074,0.081,-0.076
280,0.074,0.08,-0.079
281,0.078,0.08,-0.077
282,0.082,0.079,-0.073
283,0.077,0.079,-0.073
284,0.076,0.08,-0.069
285,0.073,0.08,-0.063
286,0.074,0.08,-0.048
287,0.078,0.081,-0.024
288,0.084,0.081,0.008
289,0.088,0.082,0.048
290,0.085,0.082,0.09
291,0.088,0.083,0.139
292,0.098,0.083,0.192
293,0.093,0.082,0.232
294,0.091,0.081,0.264
295,0.079,0.08,0.276
296,0.074,0.079,0.272
297,0.066,0.077,0.25
298,0.073,0.076,0.217
299,0.072,0.074,0.17
300,0.068,0.072,0.117
301,0.064,0.069,0.065
302,0.061,0.064,0.019
303,0.06,0.06,-0.018
304,0.056,0.055,-0.047
305,0.052,0.051,-0.069
306,0.051,0.047,-0.082
307,0.049,0.044,-0.092
308,0.055,0.042,-0.093
309,0.055,0.039,-0.095
310,0.05,0.038,-0.098
311,0.04,0.038,-0.103
312,0.031,0.038,-0.105
313,0.03,0.039,-0.103
314,0.033,0.041,-0.096
315,0.032,0.043,-0.087
316,0.033,0.046,-0.071
317,0.033,0.049,-0.048
318,0.035,0.053,-0.018
319,0.041,0.056,0.021
320,0.047,0.059,0.065
321,0.05,0.062,0.113
322,0.059,0.066,0.163
323,0.08,0.069,0.213
324,0.097,0.072,0.249
325,0.099,0.074,0.259
326,0.104,0.076,0.249
327,0.093,0.077,0.215
328,0.088,0.077,0.176
329,0.077,0.076,0.128
330,0.075,0.074,0.087
331,0.074,0.072,0.046
332,0.075,0.069,0.01
333,0.069,0.066,-0.019
334,0.065,0.062,-0.039
335,0.061,0.059,-0.052
336,0.058,0.055,-0.06
337,0.053,0.053,-0.066
338,0.048,0.052,-0.07
339,0.044,0.052,-0.074
340,0.044,0.053,-0.076
341,0.045,0.055,-0.075
342,0.047,0.059,-0.073
343,0.047,0.064,-0.071
344,0.048,0.07,-0.066
345,0.053,0.077,-0.053
346,0.061,0.084,-0.032
347,0.073,0.093,-0.002
348,0.087,0.102,0.037
349,0.105,0.11,0.084
350,0.121,0.117,0.136
351,0.139,0.123,0.19
352,0.156,0.128,0.238
353,0.161,0.131,0.272
354,0.163,0.134,0.294
355,0.158,0.136,0.295
356,0.159,0.136,0.279
357,0.157,0.134,0.247
358,0.151,0.131,0.203
359,0.137,0.127,0.15
360,0.122,0.121,0.098
361,0.107,0.113,0.05
362,0.096,0.105,0.01
363,0.086,0.095,-0.021
364,0.071,0.086,-0.048
365,0.06,0.077,-0.068
366,0.055,0.069,-0.079
367,0.051,0.061,-0.086
368,0.05,0.054,-0.09
369,0.042,0.049,-0.098
370,0.037,0.046,-0.103
371,0.03,0.043,-0.108
372,0.031,0.043,-0.106
373,0.039,0.044,-0.099
374,0.045,0.047,-0.089
375,0.044,0.051,-0.076
376,0.045,0.056,-0.055
377,0.05,0.062,-0.025
378,0.063,0.068,0.017
379,0.071,0.074,0.06
380,0.077,0.08,0.105
381,0.084,0.085,0.151
382,0.094,0.089,0.192
383,0.104,0.093,0.225
384,0.119,0.096,0.245
385,0.115,0.097,0.234
386,0.108,0.097,0.205
387,0.095,0.096,0.163
388,0.092,0.094,0.121
389,0.089,0.091,0.079
390,0.076,0.087,0.034
391,0.068,0.082,-0.003
392,0.066,0.077,-0.03
393,0.067,0.071,-0.05
394,0.068,0.067,-0.064
395,0.064,0.063,-0.075
396,0.062,0.061,-0.083
397,0.065,0.061,-0.086
398,0.07,0.064,-0.086
399,0.075,0.072,-0.084
400,0.081,0.085,-0.081
