gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2351,3564,5.63272476196289,-1.17298233509064,36.7065582275391,3670144,2356,2893,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-04-03 23:37:55.785883,-80.6567450421669,60.9582174169661,50.683335518262076,0.025244005992105818,16.0,61.07,2.5331140255951103,60.8,1.733,2.4529,4.0145,0.5277,2.5497,2.9725,2.3960442594812057,7
170,npp,1634,2872,10.2510681152344,-1.17011439800262,36.7057304382324,3670144,1635,2316,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-04-04 23:19:07.217118,-81.46018879211074,41.653739005584846,36.02482800002034,0.07208395467566395,13.0,41.73,1.4867838833500562,41.19,1.1872,1.6302,4.1199,0.794,7.0928,8.1398,6.493737584824001,7
413,npp,2373,2409,1.93867993354797,-1.16858398914337,36.7102928161621,3670144,2374,1949,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-04-10 23:06:31.522757,-80.94053075967543,21.141754233946408,18.612843181618263,0.04361563656630605,11.0,21.19,1.0837787002826917,20.35,1.084,1.4194,2.503,0.912,1.7736,1.768,0.7720216246624646,7
440,npp,1657,1718,4.5269923210144,-1.17078721523285,36.7052688598633,3670144,1657,1305,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-04-11 22:47:41.164631,98.61126532279604,17.983655864317427,15.855635445273386,0.02039315476257585,8.0,-18.04,1.0442604737599883,-18.7,1.0744,1.5538,3.7322,0.8331,4.1416,3.7712,3.3055151505410336,7
512,npp,213,348,4.103725910186769,-1.17231845855713,36.7064971923828,3670176,214,191,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-04-13 22:10:02.235353,99.25939043535223,64.29533446763811,52.875070048261186,0.0001445784712706248,2.0,-64.36,2.7445598364131496,-64.6,2.1863,3.4656,6.2961,0.3735,1.5269,1.5327,1.5327,7
102501,npp,670,4021,1.87167274951935,-1.16754949092865,36.679988861084,33030272,667,3180,1040400131,1073430403,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-04-13 23:50:25.057730,-81.0220921702892,69.138087576831,55.78541008064627,0.006139267241371893,18.0,69.27,3.5496478698597698,69.1,1.7302,2.9449,6.8129,0.4395,0.9921,0.8227,0.6825076769204335,7
530,npp,2206,4025,1.34237658977509,-1.17204535007477,36.7085990905762,3670144,2203,3180,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-04-13 23:50:25.057730,-81.02290083541409,69.20386969307657,55.822240626928085,0.006149423623853042,18.0,69.33,3.5496478698597698,69.1,1.7302,2.9449,6.8129,0.4395,0.843,0.59,0.44957575236036196,7
1790,npp,1315,343,3.25485825538635,-1.17218244075775,36.7069969177246,3670176,1317,187,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-05-15 22:09:40.875085,99.12435906580016,64.39801663602357,52.93669146252789,6.889285319538334e-17,2.0,-64.45,2.8345692104261015,-64.6,2.1863,3.4656,6.2961,0.3735,1.2201,1.2157,1.2157,7
1889,npp,1848,2632,0.6115379333496089,-1.17214322090149,36.7047233581543,3670176,1848,2124,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-05-17 23:12:23.053037,-81.16853047113575,31.96187940269323,27.931779138558625,1.0128993356447908e-19,12.0,32.02,1.2365102219381485,31.665,1.1336,1.7062,3.6927,0.7587,0.4091,0.4639,0.4639,7
1988,npp,2743,566,1.39383220672607,-1.16962194442749,36.7073516845703,3670176,2744,357,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-05-20 22:15:52.076146,99.15209054786081,59.82762696832888,49.90323742977456,1.1927065507353866e-35,3.0,-59.89,2.3545700244418297,-59.98,2.021,3.1719,5.3779,0.4081,0.5392,0.5688,0.5688,7
2051,npp,928,3555,1.22656095027924,-1.17122185230255,36.7067604064941,3670176,932,2886,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-05-21 23:37:24.574894,-80.70736906815213,60.78289403960515,50.56282708499582,2.529126320171834e-31,16.0,60.89,2.5331140255951103,60.8,1.733,2.4529,4.0145,0.5277,0.8103,0.6473,0.6473,7
2375,npp,187,1707,1.48270905017853,-1.17374527454376,36.7066650390625,3670176,187,1294,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-05-29 22:47:04.748005,97.4105855007608,18.60944183416318,16.401211627729346,1.2734863265504729e-06,8.0,-18.64,1.0442604737599883,-18.7,1.0744,1.5538,3.7322,0.8331,1.2263,1.2352,1.2352,7
2501,npp,3072,3322,3.06766200065613,-1.17141425609589,36.7075653076172,3670144,3069,2670,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-06-01 23:30:56.608159,-80.612445035366,55.34521777574769,46.70784054436064,0.029821569117796615,15.0,55.44,2.0682789409984763,55.39,1.4485,2.1327,4.1331,0.6069,1.7465,1.8619,1.1809139982296122,7
2690,npp,1421,3547,4.91483974456787,-1.17147088050842,36.7056922912598,3670144,1419,2879,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-06-06 23:37:07.850305,-80.70833145917369,60.60589739377531,50.43719980009873,0.09979974943036449,16.0,60.72,2.4157378735459294,60.8,1.733,2.4529,4.0145,0.5277,2.3135,2.5936,0.3146376800155477,7
2753,npp,3028,2163,1.42336881160736,-1.16835486888885,36.7078399658203,3670144,3028,1724,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-06-08 22:59:27.220130,-82.36382039971555,7.4636732838529145,6.5998267201002365,0.04034784503801244,10.0,7.48,1.0,7.65,0.9579,1.2906,2.9588,1.003,1.4272,1.4276,0.5062427915997807,7
2834,npp,1583,782,3.94378256797791,-1.16946804523468,36.7089233398438,3670144,1581,566,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-06-10 22:21:44.813627,98.44265430962227,54.61526333467546,46.165817018779855,0.00607437097017706,4.0,-54.66,2.0682789409984763,-54.6,1.7913,2.5913,4.3301,0.4995,1.9483,1.97,1.8312896060595814,7
2960,npp,1389,2388,0.719186305999756,-1.17186725139618,36.7060165405273,3670176,1389,1931,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-06-13 23:05:36.685362,-79.30388295163999,20.04627344931338,17.655390161978406,1.8496435411808938e-06,11.0,20.09,1.0837787002826917,20.35,1.084,1.4194,2.503,0.912,0.6484,0.6559,0.6559,7
3185,npp,2078,1924,1.61368465423584,-1.17309105396271,36.707447052002,3670176,2078,1496,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-06-19 22:52:55.855867,92.02192088975632,6.405065510519383,5.664530398456076,3.364719186896459e-33,9.0,-6.38,1.0,-5.92,0.991,1.2944,3.6573,1.0,1.6137,1.6137,1.6137,7
3365,npp,2770,1464,0.78152060508728,-1.17306900024414,36.7080307006836,3670176,2771,1098,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-06-25 22:40:16.182443,99.47381965979393,30.754816514690273,26.900622828879225,1.1048566079423862e-19,7.0,-30.82,1.2365102219381485,-30.25,1.0944,1.4966,3.0633,0.8649,0.7161,0.6759,0.6759,7
3599,npp,445,1004,7.85826206207275,-1.17025017738342,36.7092933654785,3670144,444,738,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-07-01 22:27:40.434956,98.03413124139777,48.31863191989584,41.36060663526433,0.08752730670010224,5.0,-48.34,1.7549928774784245,-47.96,1.6326,2.3599,3.6896,0.5485,4.4274,4.3103,2.311583218867825,7
3635,npp,2810,325,7.23486328125,-1.16839122772217,36.707878112793,3670144,2810,176,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-07-02 22:08:51.901002,98.5640001064994,64.76198046075362,53.15905183049736,0.1685247367647678,2.0,-64.78,2.8345692104261015,-64.6,2.1863,3.4656,6.2961,0.3735,2.6242,2.7022,-1.146121536520332,7
3662,npp,1716,3997,16.3756580352783,-1.17047595977783,36.7094612121582,3670144,1718,3166,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-07-02 23:49:16.505674,-80.91156494021247,68.77627800242018,55.56891266917192,0.12172355589693168,18.0,68.91,3.5496478698597698,69.1,1.7302,2.9449,6.8129,0.4395,5.0781,7.1978,4.418199861452684,7
3698,npp,1021,3310,7.817542552948,-1.17168045043945,36.7077178955078,3670144,1019,2657,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-07-03 23:30:27.192254,-80.90276565352795,55.03131526530417,46.474892259263804,0.22386925906841257,15.0,55.14,2.0682789409984763,55.39,1.4485,2.1327,4.1331,0.6069,4.043,4.7448,-0.3673331359227099,7
3851,npp,1236,552,2.72039198875427,-1.16918385028839,36.7083358764648,3670144,1238,344,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-07-07 22:15:11.253991,99.20049900515704,60.164924505542785,50.13091191196878,0.04570313454624676,3.0,-60.21,2.4157378735459294,-59.98,2.021,3.1719,5.3779,0.4081,1.1075,1.1101,0.06645287532709698,7
3905,npp,2504,3540,3.99811482429504,-1.17064011096954,36.7088851928711,3670144,2504,2873,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-07-08 23:36:45.534445,-81.02625749327356,60.45007212418603,50.330942524953,0.039469799528793356,16.0,60.57,2.4157378735459294,60.8,1.733,2.4529,4.0145,0.5277,1.9341,2.1099,1.2085932691026133,7
4121,npp,913,3771,2.56133556365967,-1.17271769046783,36.7066802978516,3670176,917,3040,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-07-13 23:43:03.840900,-81.19878717847196,64.9918178372166,53.31139302093839,0.00011031780716555082,17.0,65.11,2.898275349237888,65.23,1.5972,2.8546,5.6263,0.4535,1.1932,1.1614,1.1614,7
4157,npp,200,3082,2.13078498840332,-1.17093276977539,36.7078704833984,3670176,200,2473,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-07-14 23:24:13.512080,-80.9011942212088,48.663167118938944,41.63420236965703,3.653645324372503e-11,14.0,48.77,1.7549928774784245,48.965,1.3189,2.0736,2.765,0.6242,1.327,1.3301,1.3301,7
4193,npp,2559,2386,1.0294666290283199,-1.1692568063736,36.7065391540527,3670176,2559,1930,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-07-15 23:05:23.183239,-79.75615003858361,19.92792536492386,17.55293915770721,2.23030589751049e-18,11.0,19.98,1.0837787002826917,20.35,1.084,1.4194,2.503,0.912,0.9347,0.9389,0.9389,7
4445,npp,252,1927,1.37876462936401,-1.17265427112579,36.7060775756836,3670176,252,1499,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-07-21 22:52:51.184260,96.13744230150405,6.200549865534116,5.4841924026184525,5.393333474746974e-32,9.0,-6.21,1.0,-5.92,0.991,1.2944,3.6573,1.0,1.3788,1.3788,1.3788,7
4868,npp,143,2390,4.56366109848022,-1.17137837409973,36.7098426818848,3670144,143,1933,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-07-31 23:05:24.251966,-79.72868689693286,20.13158536173115,17.73157336534212,0.12105698397504056,11.0,20.19,1.0837787002826917,20.35,1.084,1.4194,2.503,0.912,4.1957,4.162,1.397621265336162,7
5039,npp,2328,3319,3.07943630218506,-1.16824162006378,36.707950592041,3670144,2328,2667,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-08-04 23:30:31.101539,-81.11765226219022,55.25335183934656,46.64469824334673,0.10404161550612287,15.0,55.37,2.0682789409984763,55.39,1.4485,2.1327,4.1331,0.6069,1.7522,1.869,-0.5068268212307092,7
5282,npp,25,2855,1.34871780872345,-1.16812515258789,36.711597442627,3670144,25,2301,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-08-10 23:17:57.318327,-80.93931591072692,41.00959227724168,35.4975215025521,0.0024540862290061876,13.0,41.12,1.4276677814245327,41.19,1.1872,1.6302,4.1199,0.794,1.0973,1.0709,1.0148600792805575,7
5318,npp,2367,2162,1.0182420015335079,-1.17348182201385,36.7056159973145,3670176,2367,1724,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-08-11 22:59:06.997890,-74.0019437049479,7.40863136427052,6.551961588099276,4.917212163378059e-05,10.0,7.42,1.0,7.65,0.9579,1.2906,2.9588,1.003,1.0221,1.0213,1.0213,7
5354,npp,1653,1473,1.34532308578491,-1.17182052135468,36.7078666687012,3670176,1653,1105,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-08-12 22:40:18.456551,98.9174874079753,30.351674243922915,26.56036892997599,1.7206143570268635e-12,7.0,-30.4,1.184412938166907,-30.25,1.0944,1.4966,3.0633,0.8649,1.1667,1.1636,1.1636,7
5390,npp,940,782,0.966434001922607,-1.16956007480621,36.7101554870605,3670176,939,566,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-08-13 22:21:28.134486,98.85071465446781,54.60438748448625,46.164733571330515,1.2410132529587117e-19,4.0,-54.66,2.0682789409984763,-54.6,1.7913,2.5913,4.3301,0.4995,0.5088,0.4828,0.4828,7
5426,npp,231,107,0.984968185424805,-1.17057371139526,36.7073822021484,3670176,232,49,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-08-14 22:02:39.591057,99.15092051637382,68.50443399716802,55.41904007249157,8.795259377949938e-26,1.0,-68.55,3.3166247903554,-68.47,2.0042,2.8633,4.1029,0.4521,0.7281,0.4453,0.4453,7
5444,npp,2206,3777,2.15302777290344,-1.17158329486847,36.7080192565918,3670176,2203,3044,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-08-14 23:43:02.416203,-80.85629654344424,65.09826307579462,53.38538420809999,3.516954751857855e-17,17.0,65.23,3.0,65.23,1.5972,2.8546,5.6263,0.4535,1.0606,0.9763,0.9763,7
5723,npp,2238,2622,0.941022872924805,-1.16930568218231,36.7066993713379,3670176,2238,2116,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-08-21 23:11:38.321628,-80.27576909915652,31.4897344286289,27.53150646127676,1.0909922860793667e-28,12.0,31.58,1.2365102219381485,31.665,1.1336,1.7062,3.6927,0.7587,0.6756,0.7139,0.7139,7
5750,npp,1523,1931,1.0792250037193298,-1.17119610309601,36.7060737609863,3670176,1523,1503,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-08-22 22:52:49.777180,98.24640436287721,5.993128736380297,5.301268136839669,1.7784236987756827e-23,9.0,-5.97,1.0,-5.92,0.991,1.2944,3.6573,1.0,1.0792,1.0792,1.0792,7
5777,npp,809,1242,1.78210628032684,-1.17274332046509,36.7075729370117,3670176,809,924,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-08-23 22:33:59.452806,98.623718715184,40.04584682383648,34.70446484011244,2.0774393064473565e-16,6.0,-40.09,1.4276677814245327,-39.94,1.3712,1.958,3.5858,0.6611,1.1712,1.1781,1.1781,7
5930,npp,2983,2163,1.38758206367493,-1.17091715335846,36.7084083557129,3670144,2983,1724,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-08-27 22:59:04.559551,-79.74095102774265,7.438227399282937,6.578209848198622,0.020837896814394394,10.0,7.48,1.0,7.65,0.9579,1.2906,2.9588,1.003,1.3914,1.3917,0.9158593096296871,7
6101,npp,2102,3088,7.8017463684082,-1.17127549648285,36.7081680297852,3670144,2103,2477,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-08-31 23:24:09.668848,-80.94215907290685,48.83766444816014,41.77582908525925,0.21375712629380642,14.0,48.95,1.7549928774784245,48.965,1.3189,2.0736,2.765,0.6242,4.5583,4.8702,-0.011019033437041692,7
6137,npp,1369,2391,7.09265899658203,-1.17065119743347,36.705394744873,3670144,1369,1934,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-09-01 23:05:19.352623,-80.51409333156337,20.18062577130928,17.774984751957117,0.1657663941430987,11.0,20.24,1.0837787002826917,20.35,1.084,1.4194,2.503,0.912,6.5292,6.4683,2.6829661857562375,7
6164,npp,653,1701,4.76156425476074,-1.17141449451447,36.7049140930176,3670144,653,1289,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-09-02 22:46:29.036507,98.11935224638586,18.934389466963907,16.68664738687197,0.12231245231659114,8.0,-18.97,1.0442604737599883,-18.7,1.0744,1.5538,3.7322,0.8331,4.3662,3.9667,1.17365220493613,7
6182,npp,3010,1012,3.02628540992737,-1.16829717159271,36.7089157104492,3670144,3012,744,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-09-03 22:27:40.499664,99.14929269845643,48.037091743499296,41.145776644436104,0.08413230111495934,5.0,-48.09,1.646109783506203,-47.96,1.6326,2.3599,3.6896,0.5485,1.6993,1.6599,-0.2612906365392367,7
6776,npp,1230,1699,1.15398716926575,-1.16773951053619,36.7105407714844,3670176,1230,1287,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-09-18 22:46:21.364246,97.54152372747362,19.060774875369027,16.796075318280767,9.967637878596412e-31,8.0,-19.08,1.0442604737599883,-18.7,1.0744,1.5538,3.7322,0.8331,0.9115,0.9613,0.9613,7
6803,npp,514,1010,0.875507175922394,-1.16904830932617,36.7117118835449,3670176,516,742,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-09-19 22:27:32.834177,98.98259591190912,48.1134101104118,41.20335252843461,1.244399682023927e-26,5.0,-48.16,1.646109783506203,-47.96,1.6326,2.3599,3.6896,0.5485,0.3927,0.4802,0.4802,7
6839,npp,2872,329,2.24333477020264,-1.17227280139923,36.707950592041,3670176,2872,178,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-09-20 22:08:42.524980,99.05177185724247,64.66558738279656,53.10380750078519,1.8504883448563594e-20,2.0,-64.71,2.8345692104261015,-64.6,2.1863,3.4656,6.2961,0.3735,0.8632,0.8379,0.8379,7
6866,npp,1776,4002,1.86409771442413,-1.17064201831818,36.7059936523438,3670176,1781,3169,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-09-20 23:49:05.350651,-80.84582041740329,68.85626990469876,55.62099848075014,3.344288535930909e-27,18.0,68.98,3.5496478698597698,69.1,1.7302,2.9449,6.8129,0.4395,0.9899,0.8194,0.8194,7
6902,npp,1058,3316,1.68491864204407,-1.17127227783203,36.7100105285645,3670176,1060,2663,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-09-21 23:30:16.817494,-81.15869928790563,55.17256059208404,46.58311588604546,6.530737522497676e-22,15.0,55.29,2.0682789409984763,55.39,1.4485,2.1327,4.1331,0.6069,1.0779,1.0226,1.0226,7
6938,npp,338,2618,0.90865433216095,-1.16878092288971,36.7079811096191,3670176,339,2113,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-09-22 23:11:26.508038,-81.28403735954929,31.309850705704626,27.376052103908908,6.968361206078065e-15,12.0,31.4,1.2365102219381485,31.665,1.1336,1.7062,3.6927,0.7587,0.6494,0.6894,0.6894,7
6974,npp,2675,1926,0.695223450660706,-1.16784167289734,36.7054557800293,3670176,2675,1498,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-09-23 22:52:36.201081,101.02986885980697,6.2560602410252235,5.533252558277218,6.568744812764316e-07,9.0,-6.26,1.0,-5.92,0.991,1.2944,3.6573,1.0,0.6952,0.6952,0.6952,7
7019,npp,1958,1238,1.42416083812714,-1.17378890514374,36.7101974487305,3670144,1958,921,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-09-24 22:33:45.896804,98.63004357939283,40.20332456386295,34.83114322054467,0.005314647303984915,6.0,-40.25,1.4276677814245327,-39.94,1.3712,1.958,3.5858,0.6611,0.9205,0.9415,0.8201381627316643,7
7109,npp,2501,3541,3.61424326896667,-1.17110705375671,36.7051200866699,3670144,2502,2874,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-09-26 23:36:29.891344,-80.97187196595736,60.472764030690705,50.34796076580575,0.02339659299276955,16.0,60.59,2.4157378735459294,60.8,1.733,2.4529,4.0145,0.5277,1.7752,1.9073,1.3730305839857022,7
7154,npp,1781,2849,3.28474926948547,-1.17443525791168,36.7112159729004,3670144,1781,2296,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-09-27 23:17:39.585643,-81.01414494399087,40.79755832625992,35.32040935522294,0.06626890525584067,13.0,40.89,1.4276677814245327,41.19,1.1872,1.6302,4.1199,0.794,2.4534,2.6082,1.0949262801089685,7
7190,npp,1060,2157,6.23956537246704,-1.16809129714966,36.7106475830078,3670144,1060,1718,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-09-28 22:58:49.280963,-82.08813546972866,7.10789708823745,6.285707506833467,0.1333821885165135,10.0,7.13,1.0,7.65,0.9579,1.2906,2.9588,1.003,6.2434,6.2581,3.2122708919991316,7
7226,npp,342,1467,5.49866151809692,-1.17370891571045,36.7075004577637,3670144,342,1100,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-09-29 22:39:58.978941,98.35971716961087,30.650933497640196,26.813475607249316,0.24004524836047894,7.0,-30.68,1.184412938166907,-30.25,1.0944,1.4966,3.0633,0.8649,4.6734,4.7559,-0.7256175311291688,7
7325,npp,883,3769,9.30034351348877,-1.16776609420776,36.7091674804688,3670144,886,3038,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-10-01 23:42:42.987885,-81.0519823393529,64.95571594976366,53.28976782377655,0.1371812230940855,17.0,65.08,2.898275349237888,65.23,1.5972,2.8546,5.6263,0.4535,3.5184,4.2173,1.0847186035011966,7
7361,npp,147,3079,3.31233215332031,-1.17337393760681,36.7055549621582,3670144,148,2472,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-10-02 23:23:52.689351,-81.1329249562284,48.574739303910164,41.5654475700166,0.10738087719023236,14.0,48.68,1.7549928774784245,48.965,1.3189,2.0736,2.765,0.6242,2.0003,2.0677,-0.38438003427072065,7
7397,npp,2497,2384,2.72105574607849,-1.16961884498596,36.7115287780762,3670144,2498,1927,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-10-03 23:05:02.395667,-81.73385962326688,19.813963887630628,17.45314529006937,0.07803657781433918,11.0,19.88,1.0837787002826917,20.35,1.084,1.4194,2.503,0.912,2.4955,2.4815,0.6995073453640921,7
7613,npp,874,2611,1.0439276099205022,-1.16893494129181,36.709529876709,3670144,874,2108,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-10-08 23:11:13.773247,-80.30593135763715,30.998195033330056,27.109426790448868,0.003664517206843775,12.0,31.08,1.2365102219381485,31.665,1.1336,1.7062,3.6927,0.7587,0.7588,0.792,0.7083194628944558,7
7649,npp,141,1920,1.50057315826416,-1.16913437843323,36.710521697998,3670176,141,1492,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-10-09 22:52:23.488786,96.71380935094669,6.615790636023739,5.8508384954074675,0.0001323911322785918,9.0,-6.61,1.0,-5.92,0.991,1.2944,3.6573,1.0,1.5006,1.5006,1.5006,7
7856,npp,1663,2154,1.29434680938721,-1.16900360584259,36.7074813842773,3670176,1663,1716,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-10-14 22:58:43.773871,-66.94140368591516,7.127985370004901,6.303392213857229,3.64642363141341e-30,10.0,6.96,1.0,7.65,0.9579,1.2906,2.9588,1.003,1.2982,1.2982,1.2982,7
7991,npp,1526,3769,0.818966865539551,-1.17168271541595,36.7110748291016,3670176,1527,3038,196611,3866787,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-10-17 23:42:42.867542,-80.98981508250202,64.96457172390552,53.291833237938924,4.585935143440308e-31,17.0,65.08,2.898275349237888,65.23,1.5972,2.8546,5.6263,0.4535,0.5921,0.3714,0.3714,7
8279,npp,1607,2618,2.26231980323792,-1.16860485076904,36.7103424072266,3670144,1608,2113,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-10-24 23:11:24.402884,-80.90184994989984,31.31703380048813,27.380237842378452,0.0037395663085257862,12.0,31.4,1.2365102219381485,31.665,1.1336,1.7062,3.6927,0.7587,1.7442,1.7163,1.6309056903062658,7
8315,npp,899,1928,1.2570641040802,-1.17355406284332,36.7105255126953,3670144,899,1499,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-10-25 22:52:35.905267,97.49394468167444,6.169173398046811,5.456104453633011,0.02517774040284536,9.0,-6.15,1.0,-5.92,0.991,1.2944,3.6573,1.0,1.2571,1.2571,0.6821574574791779,7
8342,npp,175,1239,2.80805659294128,-1.17269003391266,36.7072372436523,3670144,174,922,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-10-26 22:33:45.634013,98.09720136906722,40.16956074573448,34.80077531031757,0.06084760683712302,6.0,-40.21,1.4276677814245327,-39.94,1.3712,1.958,3.5858,0.6611,1.8898,1.8564,0.4669235330296235,7
8477,npp,28,2851,12.0930700302124,-1.1692932844162,36.7060317993164,3670144,27,2298,196611,3866755,318,ken_nairobi_18_4,-1.17083333,36.70833333,18,4,ken_nairobi,2012-10-29 23:17:42.981607,-80.2873898968938,40.85942304565644,35.36914697077942,0.24525476518302478,13.0,40.96,1.4276677814245327,41.19,1.1872,1.6302,4.1199,0.794,8.6231,9.6024,4.001921323059628,7
