lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.677,0.72,0.832
2,0.525,0.578,0.699
3,0.399,0.458,0.557
4,0.317,0.358,0.428
5,0.268,0.277,0.314
6,0.207,0.21,0.2
7,0.17,0.157,0.11
8,0.139,0.116,0.037
9,0.109,0.085,-0.023
10,0.088,0.062,-0.068
11,0.071,0.045,-0.103
12,0.057,0.035,-0.128
13,0.046,0.029,-0.147
14,0.039,0.027,-0.16
15,0.035,0.027,-0.168
16,0.031,0.03,-0.172
17,0.03,0.033,-0.172
18,0.029,0.037,-0.167
19,0.029,0.042,-0.155
20,0.031,0.046,-0.135
21,0.032,0.05,-0.105
22,0.034,0.053,-0.062
23,0.039,0.055,-0.006
24,0.044,0.056,0.063
25,0.048,0.057,0.145
26,0.053,0.052,0.229
27,0.059,0.051,0.31
28,0.047,0.049,0.367
29,0.032,0.049,0.398
30,0.028,0.048,0.397
31,0.037,0.046,0.362
32,0.047,0.045,0.3
33,0.051,0.041,0.22
34,0.05,0.038,0.14
35,0.05,0.031,0.065
36,0.039,0.025,-0.007
37,0.03,0.019,-0.07
38,0.022,0.014,-0.119
39,0.012,0.01,-0.157
40,0.003,0.006,-0.185
41,-0.004,0.002,-0.204
42,-0.008,-0.001,-0.216
43,-0.012,-0.004,-0.225
44,-0.015,-0.005,-0.23
45,-0.016,-0.006,-0.23
46,-0.017,-0.005,-0.227
47,-0.016,-0.004,-0.22
48,-0.014,-0.002,-0.208
49,-0.013,0.001,-0.189
50,-0.012,0.003,-0.161
51,-0.009,0.006,-0.12
52,-0.002,0.009,-0.064
53,0.004,0.011,0.006
54,0.01,0.013,0.087
55,0.012,0.015,0.169
56,0.03,0.018,0.253
57,0.071,0.02,0.341
58,0.057,0.02,0.38
59,0.07,0.02,0.401
60,0.02,0.019,0.366
61,0.011,0.016,0.31
62,0.004,0.012,0.239
63,0.012,0.007,0.166
64,0.009,0.002,0.087
65,-0.002,-0.003,0.01
66,-0.012,-0.008,-0.057
67,-0.024,-0.014,-0.113
68,-0.029,-0.02,-0.154
69,-0.036,-0.025,-0.187
70,-0.044,-0.029,-0.21
71,-0.048,-0.034,-0.225
72,-0.048,-0.037,-0.233
73,-0.046,-0.04,-0.237
74,-0.044,-0.041,-0.237
75,-0.043,-0.041,-0.235
76,-0.044,-0.04,-0.23
77,-0.041,-0.038,-0.22
78,-0.04,-0.034,-0.204
79,-0.036,-0.03,-0.181
80,-0.03,-0.025,-0.147
81,-0.018,-0.02,-0.101
82,-0.013,-0.014,-0.045
83,-0.008,-0.01,0.02
84,0.009,-0.006,0.098
85,0.014,-0.004,0.176
86,0.023,-0.002,0.255
87,0.001,0.001,0.308
88,-0.006,0.003,0.344
89,-0.002,0.004,0.347
90,0.019,0.004,0.325
91,0.019,0.004,0.265
92,0.005,0.004,0.188
93,0.004,0.003,0.11
94,0.003,0.0,0.038
95,0.002,-0.002,-0.025
96,-0.01,-0.005,-0.083
97,-0.018,-0.007,-0.128
98,-0.019,-0.009,-0.159
99,-0.02,-0.011,-0.181
100,-0.021,-0.013,-0.196
101,-0.02,-0.015,-0.205
102,-0.018,-0.016,-0.209
103,-0.017,-0.016,-0.21
104,-0.016,-0.016,-0.209
105,-0.015,-0.015,-0.204
106,-0.012,-0.012,-0.196
107,-0.009,-0.01,-0.184
108,-0.007,-0.007,-0.165
109,-0.004,-0.003,-0.138
110,-0.001,-0.0,-0.101
111,0.001,0.003,-0.053
112,-0.001,0.005,0.004
113,-0.003,0.007,0.071
114,-0.001,0.01,0.145
115,0.003,0.012,0.219
116,0.017,0.013,0.291
117,0.03,0.013,0.347
118,0.029,0.013,0.37
119,0.015,0.011,0.358
120,0.008,0.007,0.308
121,0.006,0.001,0.238
122,0.016,-0.005,0.163
123,0.013,-0.011,0.083
124,-0.007,-0.017,0.002
125,-0.015,-0.023,-0.061
126,-0.023,-0.029,-0.113
127,-0.033,-0.034,-0.154
128,-0.041,-0.039,-0.184
129,-0.048,-0.042,-0.206
130,-0.052,-0.045,-0.221
131,-0.054,-0.047,-0.23
132,-0.057,-0.047,-0.235
133,-0.058,-0.046,-0.236
134,-0.06,-0.044,-0.235
135,-0.063,-0.041,-0.23
136,-0.062,-0.037,-0.221
137,-0.057,-0.032,-0.204
138,-0.048,-0.025,-0.177
139,-0.032,-0.018,-0.138
140,-0.019,-0.009,-0.089
141,-0.003,0.0,-0.028
142,0.024,0.009,0.047
143,0.051,0.017,0.129
144,0.068,0.025,0.213
145,0.072,0.032,0.287
146,0.049,0.039,0.34
147,0.048,0.045,0.377
148,0.046,0.049,0.383
149,0.054,0.051,0.363
150,0.055,0.053,0.307
151,0.055,0.053,0.237
152,0.052,0.051,0.159
153,0.048,0.047,0.083
154,0.041,0.043,0.013
155,0.036,0.038,-0.045
156,0.03,0.032,-0.092
157,0.025,0.027,-0.127
158,0.024,0.021,-0.152
159,0.013,0.016,-0.173
160,0.005,0.011,-0.187
161,0.002,0.007,-0.194
162,-0.003,0.004,-0.2
163,-0.006,0.003,-0.202
164,-0.01,0.002,-0.202
165,-0.009,0.002,-0.196
166,-0.008,0.003,-0.186
167,-0.004,0.005,-0.168
168,-0.002,0.007,-0.143
169,-0.003,0.009,-0.109
170,0.004,0.01,-0.059
171,0.006,0.011,-0.0
172,0.016,0.012,0.071
173,0.019,0.014,0.145
174,0.028,0.015,0.222
175,0.044,0.016,0.291
176,0.049,0.016,0.343
177,0.041,0.015,0.36
178,0.027,0.013,0.336
179,0.014,0.011,0.286
180,0.01,0.008,0.223
181,-0.001,0.005,0.149
182,-0.0,0.004,0.077
183,-0.004,0.002,0.011
184,-0.005,0.0,-0.046
185,-0.009,-0.002,-0.094
186,-0.01,-0.004,-0.131
187,-0.012,-0.006,-0.16
188,-0.01,-0.007,-0.178
189,-0.013,-0.007,-0.191
190,-0.014,-0.006,-0.199
191,-0.011,-0.003,-0.201
192,-0.007,0.002,-0.2
193,-0.002,0.007,-0.196
194,0.002,0.014,-0.189
195,0.009,0.022,-0.177
196,0.02,0.031,-0.158
197,0.032,0.04,-0.132
198,0.045,0.049,-0.097
199,0.065,0.058,-0.049
200,0.085,0.065,0.01
201,0.087,0.072,0.07
202,0.089,0.077,0.138
203,0.08,0.08,0.209
204,0.073,0.082,0.28
205,0.063,0.082,0.338
206,0.075,0.081,0.385
207,0.089,0.078,0.394
208,0.108,0.073,0.373
209,0.112,0.067,0.318
210,0.087,0.06,0.234
211,0.078,0.051,0.155
212,0.055,0.04,0.074
213,0.031,0.029,0.002
214,0.01,0.019,-0.059
215,-0.008,0.009,-0.108
216,-0.02,-0.0,-0.146
217,-0.026,-0.009,-0.173
218,-0.031,-0.016,-0.191
219,-0.035,-0.021,-0.204
220,-0.039,-0.025,-0.211
221,-0.042,-0.027,-0.214
222,-0.042,-0.027,-0.214
223,-0.041,-0.025,-0.211
224,-0.037,-0.021,-0.203
225,-0.031,-0.016,-0.191
226,-0.025,-0.01,-0.172
227,-0.011,-0.003,-0.142
228,0.004,0.004,-0.102
229,0.016,0.012,-0.051
230,0.026,0.02,0.011
231,0.043,0.03,0.086
232,0.05,0.039,0.16
233,0.058,0.046,0.235
234,0.073,0.052,0.308
235,0.092,0.056,0.369
236,0.087,0.058,0.389
237,0.06,0.058,0.369
238,0.052,0.056,0.321
239,0.055,0.052,0.261
240,0.052,0.048,0.189
241,0.049,0.042,0.115
242,0.039,0.035,0.042
243,0.032,0.027,-0.02
244,0.021,0.018,-0.073
245,0.008,0.009,-0.118
246,-0.006,0.001,-0.153
247,-0.017,-0.006,-0.177
248,-0.025,-0.012,-0.194
249,-0.03,-0.017,-0.204
250,-0.032,-0.02,-0.21
251,-0.034,-0.022,-0.212
252,-0.034,-0.023,-0.211
253,-0.036,-0.022,-0.208
254,-0.036,-0.02,-0.201
255,-0.032,-0.017,-0.188
256,-0.027,-0.013,-0.166
257,-0.019,-0.009,-0.134
258,-0.01,-0.004,-0.092
259,-0.003,0.001,-0.039
260,0.009,0.006,0.027
261,0.02,0.01,0.101
262,0.032,0.012,0.181
263,0.039,0.015,0.255
264,0.036,0.018,0.306
265,0.052,0.02,0.347
266,0.058,0.021,0.354
267,0.047,0.021,0.323
268,0.027,0.019,0.261
269,0.003,0.015,0.183
270,-0.006,0.01,0.108
271,-0.015,0.003,0.033
272,-0.015,-0.003,-0.031
273,-0.014,-0.009,-0.084
274,-0.014,-0.014,-0.126
275,-0.021,-0.019,-0.161
276,-0.027,-0.024,-0.187
277,-0.035,-0.028,-0.206
278,-0.039,-0.031,-0.218
279,-0.04,-0.034,-0.225
280,-0.042,-0.035,-0.228
281,-0.041,-0.035,-0.228
282,-0.039,-0.034,-0.224
283,-0.035,-0.032,-0.217
284,-0.033,-0.028,-0.205
285,-0.03,-0.024,-0.188
286,-0.028,-0.019,-0.164
287,-0.027,-0.013,-0.13
288,-0.021,-0.007,-0.083
289,-0.01,-0.002,-0.022
290,0.009,0.003,0.052
291,0.012,0.008,0.125
292,0.05,0.01,0.22
293,0.051,0.012,0.29
294,0.036,0.014,0.344
295,0.038,0.015,0.371
296,-0.003,0.015,0.34
297,-0.0,0.015,0.292
298,0.01,0.014,0.229
299,0.014,0.013,0.158
300,0.02,0.012,0.083
301,0.011,0.009,0.009
302,0.003,0.006,-0.055
303,-0.003,0.002,-0.107
304,-0.007,-0.003,-0.145
305,-0.013,-0.007,-0.174
306,-0.021,-0.011,-0.195
307,-0.025,-0.015,-0.208
308,-0.025,-0.019,-0.215
309,-0.025,-0.022,-0.219
310,-0.025,-0.024,-0.22
311,-0.026,-0.026,-0.218
312,-0.025,-0.026,-0.211
313,-0.024,-0.026,-0.201
314,-0.02,-0.024,-0.185
315,-0.019,-0.021,-0.161
316,-0.016,-0.018,-0.129
317,-0.014,-0.015,-0.088
318,-0.014,-0.012,-0.038
319,-0.012,-0.01,0.023
320,-0.005,-0.008,0.098
321,-0.022,-0.006,0.167
322,-0.023,-0.003,0.239
323,-0.025,-0.0,0.301
324,0.005,0.002,0.35
325,0.033,0.004,0.366
326,0.018,0.005,0.336
327,0.013,0.005,0.282
328,0.012,0.003,0.214
329,0.007,0.0,0.141
330,0.005,-0.003,0.072
331,0.004,-0.005,0.006
332,0.003,-0.009,-0.051
333,-0.002,-0.012,-0.095
334,-0.01,-0.016,-0.129
335,-0.013,-0.02,-0.153
336,-0.016,-0.023,-0.17
337,-0.02,-0.024,-0.182
338,-0.023,-0.023,-0.189
339,-0.025,-0.021,-0.191
340,-0.026,-0.017,-0.19
341,-0.024,-0.011,-0.186
342,-0.022,-0.004,-0.178
343,-0.018,0.005,-0.165
344,-0.014,0.014,-0.148
345,-0.005,0.024,-0.123
346,0.004,0.035,-0.09
347,0.018,0.046,-0.045
348,0.032,0.058,0.009
349,0.058,0.07,0.079
350,0.085,0.081,0.155
351,0.117,0.09,0.236
352,0.13,0.099,0.302
353,0.134,0.106,0.351
354,0.136,0.111,0.383
355,0.121,0.115,0.376
356,0.188,0.118,0.372
357,0.168,0.118,0.31
358,0.174,0.118,0.25
359,0.13,0.115,0.164
360,0.104,0.11,0.091
361,0.083,0.103,0.028
362,0.07,0.095,-0.024
363,0.06,0.086,-0.064
364,0.049,0.077,-0.095
365,0.041,0.067,-0.116
366,0.037,0.058,-0.129
367,0.034,0.05,-0.137
368,0.031,0.043,-0.143
369,0.029,0.037,-0.146
370,0.027,0.032,-0.146
371,0.027,0.029,-0.143
372,0.028,0.028,-0.135
373,0.028,0.027,-0.124
374,0.028,0.029,-0.107
375,0.03,0.031,-0.081
376,0.032,0.036,-0.045
377,0.035,0.041,0.0
378,0.038,0.046,0.057
379,0.032,0.05,0.121
380,0.047,0.054,0.196
381,0.054,0.058,0.266
382,0.057,0.06,0.325
383,0.083,0.061,0.378
384,0.099,0.061,0.396
385,0.081,0.06,0.366
386,0.06,0.058,0.305
387,0.049,0.053,0.234
388,0.04,0.048,0.16
389,0.026,0.042,0.086
390,0.017,0.034,0.02
391,0.01,0.026,-0.034
392,0.006,0.017,-0.074
393,0.005,0.009,-0.105
394,0.005,0.001,-0.126
395,0.005,-0.005,-0.141
396,0.003,-0.01,-0.152
397,-0.0,-0.011,-0.159
398,-0.0,-0.007,-0.162
399,0.0,0.001,-0.162
400,0.003,0.016,-0.159
