lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.794,0.771,0.873
2,0.59,0.649,0.712
3,0.461,0.545,0.56
4,0.4,0.458,0.429
5,0.36,0.384,0.305
6,0.322,0.322,0.193
7,0.284,0.271,0.103
8,0.251,0.229,0.034
9,0.227,0.195,-0.018
10,0.199,0.167,-0.061
11,0.172,0.145,-0.093
12,0.147,0.127,-0.116
13,0.127,0.112,-0.132
14,0.113,0.101,-0.145
15,0.104,0.091,-0.153
16,0.094,0.083,-0.158
17,0.083,0.077,-0.162
18,0.068,0.071,-0.164
19,0.056,0.065,-0.16
20,0.048,0.06,-0.146
21,0.038,0.055,-0.123
22,0.029,0.05,-0.085
23,0.022,0.045,-0.032
24,0.015,0.04,0.036
25,0.033,0.034,0.128
26,0.048,0.026,0.233
27,0.021,0.019,0.321
28,-0.03,0.015,0.381
29,-0.069,0.013,0.41
30,-0.042,0.012,0.424
31,0.01,0.012,0.403
32,0.069,0.013,0.348
33,0.078,0.015,0.249
34,0.048,0.015,0.14
35,0.024,0.013,0.045
36,0.013,0.008,-0.031
37,0.01,0.005,-0.089
38,0.009,0.003,-0.133
39,0.006,0.002,-0.165
40,0.005,0.004,-0.187
41,0.006,0.006,-0.2
42,0.009,0.008,-0.206
43,0.01,0.012,-0.209
44,0.008,0.017,-0.211
45,0.007,0.022,-0.211
46,0.011,0.027,-0.207
47,0.018,0.033,-0.198
48,0.026,0.039,-0.185
49,0.029,0.045,-0.169
50,0.03,0.051,-0.143
51,0.034,0.056,-0.105
52,0.036,0.059,-0.055
53,0.04,0.062,0.014
54,0.041,0.066,0.098
55,0.057,0.071,0.199
56,0.073,0.077,0.296
57,0.129,0.08,0.404
58,0.179,0.08,0.483
59,0.192,0.077,0.509
60,0.138,0.074,0.459
61,0.067,0.069,0.37
62,0.042,0.062,0.278
63,0.034,0.055,0.187
64,0.03,0.049,0.095
65,0.022,0.045,0.011
66,0.012,0.039,-0.059
67,0.006,0.032,-0.112
68,0.002,0.024,-0.152
69,-0.003,0.015,-0.181
70,-0.009,0.006,-0.2
71,-0.016,-0.003,-0.214
72,-0.021,-0.01,-0.222
73,-0.022,-0.017,-0.226
74,-0.021,-0.022,-0.226
75,-0.02,-0.026,-0.225
76,-0.02,-0.029,-0.222
77,-0.021,-0.03,-0.216
78,-0.021,-0.029,-0.205
79,-0.016,-0.027,-0.184
80,-0.011,-0.022,-0.151
81,-0.004,-0.017,-0.103
82,-0.004,-0.01,-0.044
83,0.001,-0.005,0.03
84,0.008,-0.002,0.12
85,0.013,-0.002,0.223
86,-0.005,-0.001,0.312
87,-0.051,0.0,0.364
88,-0.073,0.002,0.394
89,-0.033,0.003,0.409
90,0.031,0.004,0.388
91,0.062,0.006,0.318
92,0.045,0.007,0.215
93,0.026,0.006,0.118
94,0.015,0.002,0.034
95,0.011,-0.002,-0.039
96,0.003,-0.004,-0.101
97,-0.006,-0.005,-0.15
98,-0.013,-0.004,-0.184
99,-0.009,-0.004,-0.202
100,-0.008,-0.003,-0.214
101,-0.007,-0.003,-0.221
102,-0.012,-0.003,-0.227
103,-0.014,-0.002,-0.229
104,-0.016,-0.001,-0.229
105,-0.015,-0.001,-0.226
106,-0.012,0.0,-0.22
107,-0.008,0.001,-0.209
108,-0.007,0.001,-0.193
109,-0.006,0.001,-0.168
110,-0.004,0.0,-0.132
111,-0.002,-0.001,-0.081
112,0.002,-0.002,-0.013
113,-0.001,-0.002,0.068
114,-0.006,0.001,0.157
115,0.012,0.004,0.254
116,0.062,0.004,0.362
117,0.085,0.002,0.438
118,0.044,-0.001,0.45
119,-0.024,-0.005,0.404
120,-0.073,-0.011,0.329
121,-0.07,-0.017,0.252
122,-0.041,-0.023,0.177
123,-0.021,-0.026,0.096
124,-0.018,-0.029,0.018
125,-0.03,-0.033,-0.051
126,-0.037,-0.039,-0.104
127,-0.04,-0.045,-0.144
128,-0.046,-0.052,-0.172
129,-0.049,-0.057,-0.19
130,-0.054,-0.06,-0.201
131,-0.056,-0.062,-0.206
132,-0.055,-0.061,-0.209
133,-0.052,-0.059,-0.207
134,-0.053,-0.054,-0.207
135,-0.055,-0.047,-0.205
136,-0.053,-0.038,-0.199
137,-0.046,-0.027,-0.185
138,-0.032,-0.014,-0.161
139,-0.016,0.0,-0.126
140,0.001,0.016,-0.077
141,0.021,0.032,-0.01
142,0.042,0.047,0.07
143,0.068,0.058,0.169
144,0.072,0.07,0.27
145,0.059,0.082,0.359
146,0.04,0.095,0.418
147,0.063,0.108,0.465
148,0.141,0.119,0.504
149,0.205,0.129,0.492
150,0.223,0.137,0.429
151,0.201,0.143,0.331
152,0.174,0.146,0.233
153,0.16,0.144,0.145
154,0.149,0.142,0.064
155,0.137,0.141,-0.005
156,0.128,0.14,-0.056
157,0.121,0.138,-0.09
158,0.113,0.133,-0.113
159,0.106,0.127,-0.127
160,0.098,0.12,-0.137
161,0.091,0.111,-0.142
162,0.084,0.103,-0.146
163,0.078,0.094,-0.147
164,0.074,0.085,-0.146
165,0.071,0.077,-0.144
166,0.068,0.069,-0.138
167,0.063,0.062,-0.127
168,0.057,0.055,-0.107
169,0.055,0.048,-0.075
170,0.051,0.041,-0.029
171,0.048,0.037,0.035
172,0.04,0.036,0.112
173,0.036,0.036,0.197
174,0.052,0.035,0.293
175,0.083,0.033,0.389
176,0.088,0.029,0.45
177,0.031,0.025,0.451
178,-0.042,0.021,0.404
179,-0.062,0.015,0.339
180,-0.035,0.011,0.271
181,0.009,0.008,0.197
182,0.031,0.008,0.112
183,0.031,0.008,0.03
184,0.022,0.007,-0.042
185,0.016,0.005,-0.097
186,0.009,0.001,-0.138
187,0.002,-0.002,-0.168
188,-0.004,-0.004,-0.187
189,-0.007,-0.005,-0.198
190,-0.004,-0.005,-0.201
191,-0.001,-0.004,-0.203
192,0.0,-0.002,-0.203
193,0.001,0.0,-0.203
194,-0.002,0.004,-0.201
195,-0.0,0.009,-0.194
196,0.005,0.013,-0.182
197,0.013,0.019,-0.16
198,0.021,0.024,-0.127
199,0.025,0.03,-0.083
200,0.033,0.035,-0.023
201,0.049,0.037,0.055
202,0.053,0.037,0.142
203,0.034,0.038,0.232
204,-0.001,0.041,0.309
205,-0.023,0.045,0.377
206,0.006,0.048,0.436
207,0.075,0.049,0.467
208,0.124,0.049,0.447
209,0.126,0.048,0.367
210,0.092,0.045,0.26
211,0.058,0.04,0.153
212,0.042,0.033,0.06
213,0.033,0.029,-0.021
214,0.021,0.027,-0.089
215,0.012,0.026,-0.138
216,0.006,0.025,-0.171
217,0.001,0.024,-0.193
218,0.001,0.022,-0.205
219,0.001,0.02,-0.211
220,-0.002,0.019,-0.215
221,-0.005,0.017,-0.217
222,-0.004,0.016,-0.216
223,0.003,0.014,-0.211
224,0.006,0.013,-0.205
225,0.007,0.013,-0.196
226,0.009,0.012,-0.18
227,0.012,0.011,-0.155
228,0.023,0.01,-0.116
229,0.033,0.01,-0.062
230,0.038,0.011,0.006
231,0.037,0.015,0.082
232,0.046,0.019,0.169
233,0.065,0.022,0.262
234,0.087,0.022,0.355
235,0.059,0.02,0.413
236,-0.011,0.018,0.418
237,-0.073,0.016,0.378
238,-0.072,0.013,0.325
239,-0.028,0.01,0.261
240,0.009,0.008,0.182
241,0.016,0.007,0.089
242,0.013,0.006,0.005
243,0.014,0.002,-0.06
244,0.013,-0.002,-0.11
245,0.006,-0.006,-0.149
246,0.001,-0.009,-0.177
247,-0.005,-0.01,-0.194
248,-0.006,-0.011,-0.204
249,-0.007,-0.012,-0.209
250,-0.006,-0.013,-0.211
251,-0.008,-0.012,-0.212
252,-0.011,-0.011,-0.212
253,-0.013,-0.009,-0.209
254,-0.014,-0.007,-0.202
255,-0.013,-0.005,-0.191
256,-0.008,-0.003,-0.17
257,-0.005,-0.0,-0.139
258,-0.002,0.002,-0.095
259,-0.005,0.002,-0.041
260,0.0,-0.0,0.03
261,0.004,-0.003,0.114
262,-0.005,-0.004,0.2
263,-0.033,-0.002,0.275
264,-0.034,0.0,0.345
265,0.004,0.003,0.404
266,0.053,0.004,0.43
267,0.061,0.005,0.399
268,0.029,0.006,0.318
269,-0.008,0.005,0.216
270,-0.017,0.002,0.122
271,-0.005,-0.001,0.04
272,0.004,-0.002,-0.033
273,0.001,-0.0,-0.096
274,-0.005,0.001,-0.143
275,-0.005,0.002,-0.173
276,-0.003,0.001,-0.192
277,-0.004,0.0,-0.204
278,-0.007,-0.001,-0.211
279,-0.009,-0.001,-0.215
280,-0.009,-0.002,-0.216
281,-0.005,-0.002,-0.214
282,-0.0,-0.002,-0.21
283,0.0,-0.002,-0.205
284,-0.001,-0.001,-0.198
285,-0.003,-0.001,-0.184
286,-0.002,0.0,-0.161
287,0.001,0.001,-0.126
288,0.004,0.002,-0.078
289,0.006,0.005,-0.016
290,0.011,0.009,0.058
291,0.025,0.012,0.144
292,0.042,0.013,0.237
293,0.05,0.013,0.329
294,0.024,0.012,0.389
295,-0.032,0.012,0.403
296,-0.05,0.012,0.382
297,-0.035,0.011,0.338
298,0.016,0.01,0.285
299,0.042,0.011,0.198
300,0.037,0.011,0.096
301,0.023,0.009,0.008
302,0.013,0.005,-0.06
303,0.011,0.0,-0.111
304,0.007,-0.004,-0.15
305,0.001,-0.008,-0.178
306,-0.005,-0.01,-0.196
307,-0.01,-0.011,-0.207
308,-0.012,-0.012,-0.213
309,-0.012,-0.011,-0.215
310,-0.014,-0.009,-0.216
311,-0.015,-0.007,-0.214
312,-0.016,-0.004,-0.211
313,-0.015,-0.0,-0.203
314,-0.009,0.004,-0.189
315,-0.004,0.009,-0.169
316,-0.0,0.013,-0.138
317,0.001,0.018,-0.097
318,0.007,0.021,-0.043
319,0.014,0.022,0.026
320,0.022,0.024,0.108
321,0.008,0.027,0.189
322,0.005,0.031,0.272
323,0.03,0.035,0.356
324,0.09,0.038,0.43
325,0.122,0.039,0.462
326,0.115,0.038,0.43
327,0.071,0.037,0.347
328,0.036,0.034,0.248
329,0.011,0.028,0.149
330,0.007,0.023,0.061
331,0.009,0.019,-0.015
332,0.001,0.017,-0.079
333,-0.005,0.015,-0.126
334,-0.006,0.011,-0.158
335,-0.005,0.007,-0.179
336,-0.007,0.003,-0.194
337,-0.013,0.0,-0.205
338,-0.014,-0.002,-0.209
339,-0.012,-0.003,-0.211
340,-0.011,-0.003,-0.211
341,-0.007,-0.002,-0.208
342,-0.005,-0.001,-0.203
343,-0.002,0.002,-0.193
344,0.0,0.004,-0.178
345,0.006,0.008,-0.155
346,0.013,0.012,-0.122
347,0.019,0.017,-0.078
348,0.028,0.023,-0.018
349,0.037,0.029,0.051
350,0.059,0.032,0.139
351,0.069,0.033,0.23
352,0.075,0.033,0.319
353,0.047,0.032,0.377
354,-0.002,0.031,0.393
355,-0.021,0.031,0.382
356,0.006,0.029,0.349
357,0.045,0.028,0.288
358,0.062,0.027,0.199
359,0.039,0.026,0.095
360,0.017,0.022,0.006
361,0.004,0.016,-0.063
362,0.003,0.009,-0.112
363,-0.002,0.004,-0.15
364,-0.003,0.001,-0.175
365,-0.004,-0.002,-0.19
366,-0.002,-0.003,-0.198
367,0.001,-0.002,-0.202
368,0.005,-0.0,-0.202
369,0.006,0.002,-0.202
370,0.005,0.006,-0.2
371,0.007,0.011,-0.195
372,0.009,0.017,-0.188
373,0.015,0.023,-0.174
374,0.018,0.029,-0.156
375,0.021,0.035,-0.128
376,0.019,0.041,-0.092
377,0.025,0.047,-0.041
378,0.029,0.052,0.022
379,0.033,0.056,0.102
380,0.041,0.059,0.192
381,0.038,0.062,0.276
382,0.071,0.063,0.364
383,0.133,0.062,0.441
384,0.155,0.061,0.467
385,0.117,0.058,0.412
386,0.063,0.054,0.319
387,0.023,0.048,0.218
388,0.012,0.042,0.126
389,0.01,0.034,0.038
390,0.005,0.026,-0.04
391,-0.002,0.017,-0.102
392,-0.005,0.008,-0.144
393,-0.005,-0.0,-0.173
394,-0.008,-0.008,-0.193
395,-0.011,-0.015,-0.205
396,-0.013,-0.019,-0.212
397,-0.014,-0.021,-0.216
398,-0.013,-0.019,-0.216
399,-0.01,-0.013,-0.213
400,-0.004,-0.001,-0.207
