lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.677,0.658,0.833
2,0.4,0.505,0.63
3,0.24,0.381,0.443
4,0.175,0.283,0.288
5,0.17,0.205,0.162
6,0.16,0.147,0.054
7,0.142,0.103,-0.031
8,0.129,0.073,-0.09
9,0.111,0.053,-0.132
10,0.095,0.043,-0.164
11,0.088,0.039,-0.185
12,0.079,0.04,-0.201
13,0.069,0.044,-0.216
14,0.07,0.052,-0.225
15,0.067,0.06,-0.23
16,0.069,0.07,-0.227
17,0.064,0.079,-0.224
18,0.067,0.088,-0.215
19,0.07,0.095,-0.202
20,0.067,0.101,-0.185
21,0.066,0.105,-0.156
22,0.064,0.108,-0.109
23,0.066,0.109,-0.042
24,0.078,0.108,0.047
25,0.111,0.105,0.166
26,0.148,0.097,0.302
27,0.134,0.09,0.425
28,0.075,0.086,0.517
29,0.024,0.086,0.565
30,0.046,0.086,0.574
31,0.096,0.087,0.524
32,0.121,0.088,0.42
33,0.111,0.09,0.288
34,0.073,0.09,0.155
35,0.056,0.085,0.049
36,0.06,0.078,-0.034
37,0.074,0.07,-0.097
38,0.08,0.065,-0.144
39,0.077,0.062,-0.179
40,0.071,0.06,-0.204
41,0.067,0.058,-0.222
42,0.064,0.056,-0.235
43,0.061,0.056,-0.244
44,0.059,0.056,-0.248
45,0.056,0.056,-0.248
46,0.051,0.057,-0.244
47,0.05,0.059,-0.235
48,0.045,0.061,-0.223
49,0.055,0.065,-0.201
50,0.053,0.069,-0.176
51,0.052,0.071,-0.14
52,0.054,0.072,-0.087
53,0.048,0.072,-0.012
54,0.038,0.073,0.087
55,0.032,0.075,0.2
56,0.046,0.077,0.324
57,0.116,0.078,0.46
58,0.193,0.076,0.566
59,0.21,0.074,0.597
60,0.143,0.073,0.542
61,0.048,0.072,0.433
62,0.012,0.068,0.316
63,0.032,0.064,0.21
64,0.051,0.06,0.105
65,0.049,0.058,0.006
66,0.045,0.056,-0.07
67,0.041,0.051,-0.126
68,0.035,0.046,-0.167
69,0.03,0.042,-0.195
70,0.033,0.037,-0.212
71,0.025,0.034,-0.227
72,0.016,0.031,-0.239
73,0.013,0.028,-0.244
74,0.013,0.025,-0.244
75,0.022,0.023,-0.237
76,0.026,0.021,-0.229
77,0.037,0.022,-0.216
78,0.041,0.023,-0.203
79,0.039,0.025,-0.186
80,0.033,0.029,-0.16
81,0.035,0.035,-0.116
82,0.035,0.042,-0.054
83,0.037,0.047,0.026
84,0.058,0.048,0.136
85,0.08,0.047,0.265
86,0.068,0.046,0.385
87,0.017,0.047,0.459
88,0.001,0.049,0.501
89,0.026,0.05,0.508
90,0.068,0.051,0.47
91,0.091,0.054,0.38
92,0.065,0.056,0.26
93,0.042,0.055,0.145
94,0.039,0.052,0.046
95,0.051,0.047,-0.036
96,0.06,0.044,-0.104
97,0.06,0.043,-0.157
98,0.054,0.044,-0.196
99,0.043,0.045,-0.224
100,0.032,0.046,-0.244
101,0.028,0.045,-0.257
102,0.039,0.045,-0.262
103,0.042,0.044,-0.266
104,0.045,0.043,-0.265
105,0.044,0.041,-0.261
106,0.039,0.04,-0.256
107,0.034,0.039,-0.246
108,0.03,0.038,-0.23
109,0.031,0.037,-0.205
110,0.032,0.035,-0.168
111,0.033,0.032,-0.11
112,0.036,0.029,-0.028
113,0.023,0.027,0.07
114,0.004,0.027,0.176
115,0.019,0.028,0.299
116,0.078,0.028,0.434
117,0.128,0.027,0.536
118,0.091,0.028,0.559
119,0.002,0.029,0.502
120,-0.053,0.028,0.41
121,-0.052,0.027,0.307
122,-0.009,0.026,0.207
123,0.027,0.028,0.105
124,0.045,0.031,0.012
125,0.038,0.033,-0.071
126,0.037,0.033,-0.132
127,0.035,0.033,-0.175
128,0.032,0.033,-0.205
129,0.039,0.033,-0.22
130,0.046,0.034,-0.228
131,0.048,0.034,-0.235
132,0.05,0.035,-0.239
133,0.05,0.036,-0.24
134,0.054,0.038,-0.235
135,0.048,0.04,-0.231
136,0.05,0.042,-0.221
137,0.043,0.045,-0.213
138,0.037,0.048,-0.198
139,0.032,0.052,-0.172
140,0.034,0.057,-0.128
141,0.036,0.061,-0.066
142,0.056,0.063,0.023
143,0.086,0.061,0.138
144,0.085,0.058,0.26
145,0.041,0.058,0.368
146,-0.007,0.059,0.45
147,-0.005,0.062,0.505
148,0.07,0.064,0.541
149,0.137,0.066,0.515
150,0.145,0.068,0.428
151,0.093,0.068,0.298
152,0.061,0.066,0.182
153,0.053,0.061,0.077
154,0.065,0.057,-0.011
155,0.07,0.057,-0.082
156,0.069,0.058,-0.135
157,0.065,0.06,-0.17
158,0.047,0.062,-0.199
159,0.045,0.063,-0.215
160,0.041,0.063,-0.227
161,0.042,0.064,-0.234
162,0.049,0.063,-0.237
163,0.056,0.064,-0.235
164,0.059,0.064,-0.23
165,0.056,0.065,-0.225
166,0.058,0.066,-0.215
167,0.061,0.067,-0.197
168,0.068,0.068,-0.169
169,0.066,0.067,-0.134
170,0.066,0.066,-0.08
171,0.07,0.067,-0.0
172,0.068,0.07,0.097
173,0.085,0.075,0.211
174,0.121,0.078,0.335
175,0.166,0.078,0.46
176,0.17,0.077,0.548
177,0.1,0.077,0.556
178,0.013,0.077,0.506
179,-0.023,0.077,0.424
180,0.007,0.076,0.338
181,0.064,0.077,0.246
182,0.083,0.081,0.139
183,0.089,0.086,0.041
184,0.087,0.089,-0.039
185,0.084,0.089,-0.101
186,0.079,0.088,-0.145
187,0.083,0.087,-0.173
188,0.091,0.087,-0.188
189,0.094,0.086,-0.198
190,0.093,0.085,-0.206
191,0.094,0.083,-0.212
192,0.096,0.082,-0.214
193,0.095,0.081,-0.212
194,0.094,0.08,-0.207
195,0.097,0.08,-0.197
196,0.089,0.08,-0.189
197,0.095,0.081,-0.169
198,0.099,0.082,-0.139
199,0.091,0.083,-0.099
200,0.087,0.082,-0.039
201,0.08,0.078,0.039
202,0.066,0.072,0.136
203,0.04,0.066,0.242
204,0.001,0.064,0.342
205,-0.041,0.063,0.429
206,-0.009,0.064,0.514
207,0.069,0.063,0.562
208,0.14,0.063,0.549
209,0.135,0.063,0.457
210,0.079,0.061,0.323
211,0.056,0.055,0.198
212,0.072,0.049,0.097
213,0.077,0.047,0.005
214,0.072,0.048,-0.071
215,0.063,0.05,-0.124
216,0.052,0.053,-0.16
217,0.042,0.054,-0.185
218,0.036,0.055,-0.2
219,0.042,0.056,-0.207
220,0.039,0.057,-0.215
221,0.036,0.057,-0.22
222,0.044,0.058,-0.218
223,0.046,0.059,-0.214
224,0.048,0.058,-0.208
225,0.05,0.057,-0.199
226,0.046,0.055,-0.185
227,0.044,0.052,-0.163
228,0.044,0.05,-0.129
229,0.049,0.048,-0.076
230,0.05,0.048,-0.004
231,0.063,0.052,0.091
232,0.08,0.056,0.193
233,0.115,0.06,0.313
234,0.163,0.06,0.438
235,0.127,0.058,0.515
236,0.022,0.058,0.526
237,-0.055,0.057,0.483
238,-0.043,0.053,0.423
239,0.023,0.05,0.346
240,0.073,0.049,0.249
241,0.076,0.05,0.134
242,0.054,0.049,0.027
243,0.041,0.046,-0.056
244,0.036,0.041,-0.118
245,0.038,0.036,-0.16
246,0.044,0.033,-0.186
247,0.047,0.031,-0.202
248,0.047,0.03,-0.212
249,0.041,0.028,-0.223
250,0.037,0.028,-0.229
251,0.035,0.027,-0.234
252,0.029,0.028,-0.236
253,0.022,0.029,-0.236
254,0.02,0.032,-0.23
255,0.012,0.034,-0.222
256,0.017,0.037,-0.203
257,0.029,0.041,-0.171
258,0.04,0.044,-0.126
259,0.05,0.045,-0.066
260,0.053,0.043,0.011
261,0.063,0.04,0.109
262,0.048,0.04,0.215
263,-0.021,0.043,0.306
264,-0.022,0.047,0.402
265,0.053,0.049,0.496
266,0.129,0.049,0.542
267,0.123,0.049,0.498
268,0.094,0.05,0.404
269,0.033,0.049,0.277
270,0.013,0.045,0.158
271,0.037,0.041,0.06
272,0.044,0.039,-0.03
273,0.037,0.04,-0.103
274,0.033,0.04,-0.151
275,0.03,0.039,-0.181
276,0.032,0.036,-0.2
277,0.026,0.033,-0.215
278,0.025,0.029,-0.222
279,0.025,0.026,-0.228
280,0.02,0.022,-0.235
281,0.013,0.02,-0.238
282,0.01,0.018,-0.238
283,0.01,0.016,-0.233
284,0.011,0.015,-0.223
285,0.016,0.013,-0.206
286,0.019,0.012,-0.182
287,0.021,0.011,-0.147
288,0.022,0.01,-0.096
289,0.022,0.013,-0.029
290,0.012,0.019,0.05
291,0.023,0.023,0.148
292,0.044,0.025,0.261
293,0.081,0.026,0.384
294,0.053,0.026,0.462
295,-0.02,0.029,0.483
296,-0.072,0.031,0.452
297,-0.036,0.033,0.404
298,0.045,0.035,0.337
299,0.076,0.039,0.232
300,0.073,0.045,0.116
301,0.061,0.047,0.017
302,0.053,0.047,-0.06
303,0.049,0.045,-0.118
304,0.052,0.043,-0.157
305,0.052,0.041,-0.182
306,0.05,0.039,-0.198
307,0.053,0.038,-0.206
308,0.047,0.037,-0.217
309,0.044,0.036,-0.224
310,0.039,0.036,-0.229
311,0.038,0.035,-0.229
312,0.032,0.036,-0.225
313,0.025,0.036,-0.219
314,0.023,0.036,-0.209
315,0.024,0.036,-0.19
316,0.027,0.037,-0.16
317,0.029,0.037,-0.12
318,0.027,0.037,-0.07
319,0.026,0.034,-0.001
320,0.024,0.031,0.086
321,0.001,0.03,0.178
322,-0.03,0.033,0.272
323,-0.009,0.036,0.374
324,0.059,0.038,0.469
325,0.135,0.039,0.531
326,0.122,0.04,0.498
327,0.079,0.039,0.403
328,0.051,0.037,0.283
329,0.028,0.034,0.16
330,0.025,0.031,0.05
331,0.025,0.031,-0.041
332,0.021,0.032,-0.109
333,0.02,0.032,-0.153
334,0.011,0.03,-0.185
335,0.01,0.028,-0.203
336,0.009,0.025,-0.213
337,0.015,0.023,-0.219
338,0.019,0.02,-0.225
339,0.017,0.019,-0.23
340,0.011,0.019,-0.234
341,0.015,0.018,-0.229
342,0.02,0.018,-0.221
343,0.024,0.018,-0.211
344,0.024,0.018,-0.197
345,0.02,0.019,-0.177
346,0.017,0.02,-0.148
347,0.015,0.023,-0.102
348,0.018,0.028,-0.039
349,0.029,0.034,0.043
350,0.057,0.039,0.145
351,0.088,0.04,0.26
352,0.085,0.041,0.366
353,0.04,0.041,0.436
354,-0.016,0.041,0.465
355,-0.023,0.041,0.462
356,0.019,0.04,0.42
357,0.07,0.042,0.342
358,0.1,0.044,0.235
359,0.062,0.046,0.108
360,0.032,0.043,0.006
361,0.036,0.038,-0.061
362,0.024,0.032,-0.119
363,0.018,0.027,-0.158
364,0.032,0.023,-0.176
365,0.027,0.02,-0.193
366,0.022,0.018,-0.205
367,0.023,0.016,-0.214
368,0.024,0.015,-0.22
369,0.023,0.015,-0.224
370,0.021,0.016,-0.223
371,0.02,0.018,-0.219
372,0.017,0.021,-0.213
373,0.012,0.026,-0.205
374,0.015,0.031,-0.186
375,0.02,0.037,-0.159
376,0.022,0.042,-0.122
377,0.021,0.047,-0.071
378,0.025,0.052,-0.001
379,0.027,0.057,0.089
380,-0.004,0.061,0.183
381,0.003,0.065,0.291
382,0.067,0.068,0.414
383,0.158,0.07,0.521
384,0.199,0.072,0.565
385,0.16,0.072,0.517
386,0.093,0.072,0.407
387,0.043,0.071,0.278
388,0.057,0.069,0.168
389,0.057,0.066,0.064
390,0.055,0.062,-0.023
391,0.048,0.058,-0.088
392,0.04,0.053,-0.134
393,0.038,0.048,-0.162
394,0.025,0.043,-0.187
395,0.022,0.038,-0.201
396,0.027,0.034,-0.209
397,0.024,0.031,-0.217
398,0.028,0.029,-0.22
399,0.038,0.029,-0.217
400,0.05,0.031,-0.21
